createdAt,value
2022-12-08T00:01:31.182Z,11.68
2022-12-08T00:04:03.169Z,13.27
2022-12-08T00:06:56.525Z,10.90
2022-12-08T00:09:40.201Z,13.82
2022-12-08T00:12:12.840Z,25.38
2022-12-08T00:14:43.719Z,67.22
2022-12-08T00:17:14.664Z,24.83
2022-12-08T00:19:44.041Z,13.80
2022-12-08T00:22:12.693Z,16.15
2022-12-08T00:24:40.848Z,15.27
2022-12-08T00:27:10.479Z,15.30
2022-12-08T00:29:38.901Z,11.25
2022-12-08T00:32:07.242Z,11.02
2022-12-08T00:34:35.153Z,11.70
2022-12-08T00:37:03.612Z,9.13
2022-12-08T00:39:32.163Z,9.48
2022-12-08T00:42:14.684Z,12.85
2022-12-08T00:44:44.501Z,9.20
2022-12-08T00:47:13.690Z,10.48
2022-12-08T00:49:41.420Z,10.18
2022-12-08T00:52:09.245Z,14.15
2022-12-08T00:54:36.681Z,12.60
2022-12-08T00:57:05.297Z,10.77
2022-12-08T00:59:33.591Z,11.50
2022-12-08T01:02:02.334Z,12.13
2022-12-08T01:04:29.728Z,12.27
2022-12-08T01:06:57.690Z,20.77
2022-12-08T01:09:24.993Z,19.73
2022-12-08T01:11:53.149Z,10.95
2022-12-08T01:14:21.220Z,9.80
2022-12-08T01:16:49.272Z,9.63
2022-12-08T01:19:19.005Z,12.65
2022-12-08T01:21:47.368Z,9.93
2022-12-08T01:24:18.100Z,8.57
2022-12-08T01:26:46.555Z,9.75
2022-12-08T01:29:14.039Z,9.25
2022-12-08T01:31:41.689Z,8.98
2022-12-08T01:34:10.719Z,9.77
2022-12-08T01:36:38.629Z,8.23
2022-12-08T01:39:11.438Z,7.97
2022-12-08T01:41:39.688Z,14.70
2022-12-08T01:44:12.866Z,11.32
2022-12-08T01:46:43.404Z,8.75
2022-12-08T01:49:15.421Z,8.10
2022-12-08T01:51:55.208Z,10.38
2022-12-08T01:54:26.573Z,10.68
2022-12-08T01:57:16.678Z,7.15
2022-12-08T01:59:49.919Z,6.97
2022-12-08T02:02:18.573Z,8.98
2022-12-08T02:04:45.968Z,7.43
2022-12-08T02:07:16.595Z,7.47
2022-12-08T02:09:45.471Z,10.45
2022-12-08T02:12:12.965Z,7.05
2022-12-08T02:14:40.479Z,6.32
2022-12-08T02:17:10.618Z,6.57
2022-12-08T02:19:47.146Z,6.72
2022-12-08T02:22:23.715Z,7.25
2022-12-08T02:25:22.518Z,7.13
2022-12-08T02:28:08.303Z,6.20
2022-12-08T02:31:10.331Z,6.43
2022-12-08T02:33:43.567Z,7.68
2022-12-08T02:36:22.481Z,6.85
2022-12-08T02:39:11.665Z,5.45
2022-12-08T02:42:00.862Z,5.53
2022-12-08T02:44:40.101Z,5.32
2022-12-08T02:47:18.076Z,4.32
2022-12-08T02:49:45.427Z,4.45
2022-12-08T02:52:12.724Z,5.57
2022-12-08T02:55:12.066Z,5.25
2022-12-08T02:58:35.600Z,5.93
2022-12-08T03:01:34.082Z,5.47
2022-12-08T03:04:43.549Z,7.57
2022-12-08T03:07:22.601Z,7.25
2022-12-08T03:09:56.441Z,8.93
2022-12-08T03:12:34.558Z,7.43
2022-12-08T03:15:09.742Z,6.43
2022-12-08T03:17:39.788Z,7.18
2022-12-08T03:20:13.201Z,5.30
2022-12-08T03:22:43.104Z,4.38
2022-12-08T03:25:15.357Z,5.67
2022-12-08T03:27:43.155Z,4.90
2022-12-08T03:30:11.744Z,5.63
2022-12-08T03:32:47.813Z,5.85
2022-12-08T03:35:20.036Z,5.22
2022-12-08T03:37:47.746Z,5.03
2022-12-08T03:40:18.933Z,5.25
2022-12-08T03:42:46.609Z,5.43
2022-12-08T03:45:14.113Z,6.55
2022-12-08T03:47:41.490Z,7.78
2022-12-08T03:50:09.913Z,6.88
2022-12-08T03:52:37.330Z,6.15
2022-12-08T03:55:06.147Z,6.10
2022-12-08T03:57:35.152Z,5.53
2022-12-08T04:00:06.273Z,5.70
2022-12-08T04:02:34.437Z,5.18
2022-12-08T04:05:02.305Z,7.32
2022-12-08T04:07:30.335Z,6.82
2022-12-08T04:09:57.633Z,12.77
2022-12-08T04:12:25.977Z,7.38
2022-12-08T04:15:06.916Z,6.72
2022-12-08T04:17:34.354Z,7.18
2022-12-08T04:20:02.991Z,8.73
2022-12-08T04:22:30.987Z,12.40
2022-12-08T04:24:58.552Z,9.15
2022-12-08T04:27:26.344Z,9.25
2022-12-08T04:29:53.630Z,8.93
2022-12-08T04:32:21.305Z,7.68
2022-12-08T04:34:49.103Z,6.75
2022-12-08T04:37:16.416Z,6.40
2022-12-08T04:39:43.979Z,6.70
2022-12-08T04:42:11.305Z,14.20
2022-12-08T04:44:39.108Z,13.85
2022-12-08T04:47:06.533Z,13.88
2022-12-08T04:49:34.674Z,13.65
2022-12-08T04:52:02.052Z,18.38
2022-12-08T04:54:29.889Z,14.00
2022-12-08T04:56:57.660Z,15.13
2022-12-08T04:59:26.341Z,16.35
2022-12-08T05:01:53.939Z,18.35
2022-12-08T05:04:22.036Z,15.50
2022-12-08T05:06:49.606Z,15.52
2022-12-08T05:09:16.879Z,16.38
2022-12-08T05:11:48.857Z,16.25
2022-12-08T05:14:18.684Z,16.73
2022-12-08T05:16:47.897Z,16.45
2022-12-08T05:19:16.422Z,16.88
2022-12-08T05:21:44.161Z,15.48
2022-12-08T05:24:12.213Z,17.20
2022-12-08T05:26:39.595Z,15.77
2022-12-08T05:29:06.888Z,16.60
2022-12-08T05:31:34.446Z,15.88
2022-12-08T05:34:03.573Z,16.20
2022-12-08T05:36:31.041Z,14.68
2022-12-08T05:38:59.263Z,14.57
2022-12-08T05:41:27.351Z,13.88
2022-12-08T05:43:55.031Z,13.63
2022-12-08T05:46:23.375Z,20.25
2022-12-08T05:48:50.915Z,16.17
2022-12-08T05:51:21.938Z,13.60
2022-12-08T05:53:51.810Z,12.75
2022-12-08T05:56:19.716Z,15.35
2022-12-08T05:58:48.036Z,14.68
2022-12-08T06:01:39.389Z,15.57
2022-12-08T06:04:07.706Z,15.40
2022-12-08T06:06:36.146Z,14.90
2022-12-08T06:09:05.134Z,13.82
2022-12-08T06:11:33.478Z,13.95
2022-12-08T06:14:40.101Z,13.93
2022-12-08T06:17:07.858Z,14.95
2022-12-08T06:19:35.258Z,14.07
2022-12-08T06:22:03.081Z,14.02
2022-12-08T06:24:30.770Z,19.63
2022-12-08T06:26:58.633Z,15.48
2022-12-08T06:29:27.451Z,14.88
2022-12-08T06:31:55.725Z,14.88
2022-12-08T06:34:23.782Z,13.55
2022-12-08T06:36:51.626Z,17.02
2022-12-08T06:39:18.983Z,18.10
2022-12-08T06:42:04.915Z,16.40
2022-12-08T06:44:32.403Z,14.50
2022-12-08T06:47:00.733Z,14.25
2022-12-08T06:49:28.640Z,15.35
2022-12-08T06:51:57.072Z,17.15
2022-12-08T06:54:25.107Z,15.57
2022-12-08T06:56:52.424Z,21.17
2022-12-08T06:59:19.813Z,30.63
2022-12-08T07:01:47.595Z,39.25
2022-12-08T07:04:16.153Z,26.50
2022-12-08T07:06:43.894Z,24.60
2022-12-08T07:09:12.619Z,26.55
2022-12-08T07:11:40.398Z,26.70
2022-12-08T07:14:08.452Z,20.92
2022-12-08T07:16:36.874Z,22.13
2022-12-08T07:19:04.682Z,23.75
2022-12-08T07:21:32.051Z,24.13
2022-12-08T07:23:59.408Z,21.35
2022-12-08T07:26:27.664Z,25.50
2022-12-08T07:28:55.294Z,21.35
2022-12-08T07:31:25.335Z,38.67
2022-12-08T07:33:52.964Z,47.58
2022-12-08T07:36:24.191Z,27.77
2022-12-08T07:38:55.229Z,26.23
2022-12-08T07:43:54.096Z,27.67
2022-12-08T07:46:24.273Z,26.88
2022-12-08T07:48:53.305Z,26.42
2022-12-08T07:51:22.211Z,30.08
2022-12-08T07:53:54.104Z,26.40
2022-12-08T07:56:22.735Z,27.63
2022-12-08T07:58:50.333Z,34.58
2022-12-08T08:01:30.505Z,34.35
2022-12-08T08:04:01.998Z,22.58
2022-12-08T08:06:31.593Z,24.38
2022-12-08T08:08:58.871Z,20.58
2022-12-08T08:11:26.849Z,19.20
2022-12-08T08:13:54.220Z,22.02
2022-12-08T08:16:23.764Z,20.60
2022-12-08T08:18:53.045Z,28.13
2022-12-08T08:24:12.110Z,19.13
2022-12-08T08:26:39.425Z,18.80
2022-12-08T08:29:06.882Z,18.42
2022-12-08T08:31:34.385Z,17.83
2022-12-08T08:34:06.531Z,23.27
2022-12-08T08:36:34.016Z,22.00
2022-12-08T08:39:01.486Z,24.42
2022-12-08T08:41:28.895Z,27.33
2022-12-08T08:43:57.171Z,29.98
2022-12-08T08:46:24.971Z,27.13
2022-12-08T08:48:53.008Z,30.98
2022-12-08T08:51:20.468Z,31.38
2022-12-08T08:53:49.097Z,22.00
2022-12-08T08:56:22.159Z,26.40
2022-12-08T08:58:51.403Z,25.35
2022-12-08T09:01:21.389Z,23.77
2022-12-08T09:03:49.758Z,20.38
2022-12-08T09:06:17.813Z,19.65
2022-12-08T09:08:47.102Z,17.83
2022-12-08T09:11:14.644Z,21.17
2022-12-08T09:13:42.240Z,20.02
2022-12-08T09:16:11.658Z,19.40
2022-12-08T09:18:39.258Z,20.02
2022-12-08T09:21:20.363Z,21.23
2022-12-08T09:23:48.748Z,19.70
2022-12-08T09:26:17.835Z,20.98
2022-12-08T09:28:46.848Z,21.67
2022-12-08T09:31:15.162Z,20.00
2022-12-08T09:33:42.807Z,21.63
2022-12-08T09:36:19.929Z,21.70
2022-12-08T09:38:47.935Z,24.30
2022-12-08T09:41:20.420Z,24.25
2022-12-08T09:44:22.599Z,26.70
2022-12-08T09:46:53.427Z,27.70
2022-12-08T09:49:31.394Z,25.73
2022-12-08T09:51:59.515Z,23.05
2022-12-08T09:54:35.079Z,25.92
2022-12-08T09:57:09.624Z,33.63
2022-12-08T09:59:37.325Z,27.88
2022-12-08T10:02:20.181Z,26.17
2022-12-08T10:04:48.189Z,25.05
2022-12-08T10:07:30.944Z,26.98
2022-12-08T10:10:15.982Z,25.58
2022-12-08T10:13:01.994Z,29.35
2022-12-08T10:15:55.591Z,26.30
2022-12-08T10:18:31.556Z,23.95
2022-12-08T10:21:23.473Z,26.83
2022-12-08T10:23:58.836Z,26.10
2022-12-08T10:26:27.191Z,24.55
2022-12-08T10:28:57.911Z,23.92
2022-12-08T10:34:01.656Z,21.92
2022-12-08T10:36:58.660Z,27.17
2022-12-08T10:39:35.648Z,27.35
2022-12-08T10:42:15.247Z,29.42
2022-12-08T10:44:51.650Z,34.92
2022-12-08T10:47:22.432Z,29.13
2022-12-08T10:50:13.070Z,26.83
2022-12-08T10:52:41.658Z,28.38
2022-12-08T10:55:18.887Z,26.73
2022-12-08T10:57:49.083Z,24.98
2022-12-08T11:00:19.346Z,28.02
2022-12-08T11:03:03.477Z,25.13
2022-12-08T11:05:37.688Z,28.90
2022-12-08T11:08:06.522Z,37.40
2022-12-08T11:10:43.651Z,31.95
2022-12-08T11:13:31.182Z,30.27
2022-12-08T11:16:06.661Z,29.70
2022-12-08T11:18:44.512Z,36.28
2022-12-08T11:21:19.626Z,31.92
2022-12-08T11:23:49.963Z,31.13
2022-12-08T11:26:37.246Z,34.47
2022-12-08T11:29:04.584Z,33.28
2022-12-08T11:31:35.677Z,30.40
2022-12-08T11:34:04.398Z,31.25
2022-12-08T11:36:37.162Z,31.73
2022-12-08T11:39:06.456Z,30.80
2022-12-08T11:41:44.985Z,29.05
2022-12-08T11:44:21.454Z,25.83
2022-12-08T11:46:58.679Z,26.38
2022-12-08T11:49:38.576Z,26.42
2022-12-08T11:52:27.405Z,25.70
2022-12-08T11:55:36.942Z,24.27
2022-12-08T11:58:18.899Z,22.52
2022-12-08T12:00:51.584Z,31.08
2022-12-08T12:03:41.102Z,30.27
2022-12-08T12:06:54.415Z,31.05
2022-12-08T12:09:40.043Z,27.63
2022-12-08T12:12:22.318Z,34.35
2022-12-08T12:15:34.715Z,40.40
2022-12-08T12:18:39.905Z,32.33
2022-12-08T12:21:10.025Z,30.50
2022-12-08T12:23:48.068Z,39.88
2022-12-08T12:26:25.384Z,35.58
2022-12-08T12:29:18.464Z,33.45
2022-12-08T12:31:54.659Z,26.90
2022-12-08T12:34:46.779Z,24.27
2022-12-08T12:37:36.073Z,21.05
2022-12-08T12:40:08.430Z,25.45
2022-12-08T12:42:49.426Z,28.13
2022-12-08T12:45:17.867Z,26.35
2022-12-08T12:47:56.333Z,24.83
2022-12-08T12:50:34.514Z,25.85
2022-12-08T12:53:12.283Z,26.50
2022-12-08T12:55:52.998Z,33.45
2022-12-08T12:58:33.258Z,29.23
2022-12-08T13:01:15.093Z,28.25
2022-12-08T13:04:03.406Z,25.30
2022-12-08T13:06:45.919Z,26.25
2022-12-08T13:09:22.688Z,27.65
2022-12-08T13:11:56.121Z,40.17
2022-12-08T13:14:28.663Z,33.60
2022-12-08T13:16:59.134Z,29.45
2022-12-08T13:19:30.321Z,28.02
2022-12-08T13:21:58.905Z,26.98
2022-12-08T13:24:26.289Z,28.30
2022-12-08T13:27:05.698Z,25.48
2022-12-08T13:29:37.489Z,23.58
2022-12-08T13:32:08.006Z,27.30
2022-12-08T13:34:42.092Z,27.25
2022-12-08T13:37:13.714Z,28.70
2022-12-08T13:39:41.962Z,25.65
2022-12-08T13:42:16.604Z,29.55
2022-12-08T13:45:21.493Z,27.30
2022-12-08T13:48:21.828Z,23.70
2022-12-08T13:53:05.152Z,82.45
2022-12-08T13:59:23.171Z,24.67
2022-12-08T14:01:51.621Z,28.55
2022-12-08T14:05:16.364Z,29.20
2022-12-08T14:07:16.810Z,25.83
2022-12-08T14:09:45.272Z,33.50
2022-12-08T14:12:20.757Z,43.50
2022-12-08T14:15:03.320Z,37.42
2022-12-08T14:17:34.160Z,35.80
2022-12-08T14:20:24.753Z,36.15
2022-12-08T14:22:53.982Z,30.77
2022-12-08T14:25:22.590Z,29.58
2022-12-08T14:27:56.536Z,33.17
2022-12-08T14:30:32.780Z,31.92
2022-12-08T14:33:05.326Z,31.02
2022-12-08T14:35:35.667Z,31.08
2022-12-08T14:38:13.963Z,44.63
2022-12-08T14:40:47.225Z,45.95
2022-12-08T14:43:26.128Z,38.63
2022-12-08T14:46:02.617Z,33.15
2022-12-08T14:48:36.510Z,32.85
2022-12-08T14:51:06.274Z,30.05
2022-12-08T14:53:42.490Z,29.60
2022-12-08T14:56:23.491Z,30.45
2022-12-08T14:59:11.780Z,36.58
2022-12-08T15:01:40.020Z,74.30
2022-12-08T15:04:17.587Z,54.25
2022-12-08T15:06:58.197Z,56.20
2022-12-08T15:10:20.117Z,46.97
2022-12-08T15:13:19.875Z,36.00
2022-12-08T15:16:00.171Z,37.83
2022-12-08T15:18:39.410Z,32.90
2022-12-08T15:21:09.855Z,41.75
2022-12-08T15:23:46.799Z,51.63
2022-12-08T15:26:24.504Z,40.33
2022-12-08T15:28:55.399Z,49.97
2022-12-08T15:31:22.933Z,59.55
2022-12-08T15:33:50.391Z,40.90
2022-12-08T15:36:18.355Z,33.67
2022-12-08T15:38:46.345Z,31.45
2022-12-08T15:41:15.381Z,35.00
2022-12-08T15:43:42.870Z,37.45
2022-12-08T15:46:12.629Z,38.60
2022-12-08T15:48:40.592Z,36.38
2022-12-08T15:51:08.051Z,37.42
2022-12-08T15:53:36.180Z,37.42
2022-12-08T15:58:56.940Z,37.20
2022-12-08T16:01:25.983Z,46.63
2022-12-08T16:07:20.871Z,37.78
2022-12-08T16:09:38.999Z,35.00
2022-12-08T16:18:17.462Z,40.22
2022-12-08T16:23:43.147Z,43.78
2022-12-08T16:26:35.437Z,47.47
2022-12-08T16:29:06.292Z,43.83
2022-12-08T16:31:34.689Z,40.72
2022-12-08T16:34:03.333Z,39.90
2022-12-08T16:36:30.916Z,44.97
2022-12-08T16:38:58.838Z,51.58
2022-12-08T16:41:44.845Z,43.45
2022-12-08T16:44:14.731Z,38.30
2022-12-08T16:46:42.220Z,40.05
2022-12-08T16:49:10.424Z,36.22
2022-12-08T16:51:41.885Z,31.58
2022-12-08T16:54:09.569Z,26.98
2022-12-08T16:56:36.888Z,29.15
2022-12-08T16:59:05.068Z,28.02
2022-12-08T17:01:32.791Z,28.65
2022-12-08T17:04:30.972Z,30.65
2022-12-08T17:06:47.835Z,36.47
2022-12-08T17:09:15.451Z,39.97
2022-12-08T17:11:43.978Z,44.65
2022-12-08T17:14:13.682Z,36.97
2022-12-08T17:16:41.612Z,38.47
2022-12-08T17:19:10.200Z,41.03
2022-12-08T17:22:14.266Z,37.20
2022-12-08T17:24:58.528Z,32.85
2022-12-08T17:27:29.391Z,34.38
2022-12-08T17:29:57.295Z,35.70
2022-12-08T17:32:25.036Z,37.15
2022-12-08T17:34:52.922Z,35.22
2022-12-08T17:37:22.264Z,32.03
2022-12-08T17:39:55.218Z,32.70
2022-12-08T17:42:26.118Z,36.13
2022-12-08T17:44:54.837Z,33.97
2022-12-08T17:47:22.757Z,35.65
2022-12-08T17:49:51.018Z,35.63
2022-12-08T17:52:18.510Z,33.42
2022-12-08T17:54:46.436Z,27.73
2022-12-08T17:57:13.850Z,28.02
2022-12-08T17:59:51.741Z,25.77
2022-12-08T18:02:36.927Z,24.77
2022-12-08T18:05:20.174Z,21.00
2022-12-08T18:07:50.067Z,19.30
2022-12-08T18:10:18.445Z,27.58
2022-12-08T18:12:52.912Z,27.98
2022-12-08T18:15:25.755Z,37.83
2022-12-08T18:17:56.070Z,38.00
2022-12-08T18:20:35.259Z,29.45
2022-12-08T18:23:04.347Z,20.15
2022-12-08T18:25:34.547Z,14.15
2022-12-08T18:28:04.824Z,17.95
2022-12-08T18:30:32.692Z,28.23
2022-12-08T18:33:05.206Z,26.02
2022-12-08T18:35:34.889Z,29.70
2022-12-08T18:38:02.526Z,26.60
2022-12-08T18:40:31.332Z,25.52
2022-12-08T18:42:59.537Z,20.08
2022-12-08T18:45:28.379Z,22.98
2022-12-08T18:47:56.227Z,22.45
2022-12-08T18:50:23.591Z,39.42
2022-12-08T18:52:52.262Z,46.20
2022-12-08T18:55:19.987Z,41.40
2022-12-08T18:57:47.304Z,64.72
2022-12-08T19:00:18.198Z,41.03
2022-12-08T19:03:29.623Z,24.50
2022-12-08T19:06:07.500Z,16.08
2022-12-08T19:08:37.972Z,11.63
2022-12-08T19:13:39.075Z,19.02
2022-12-08T19:16:08.163Z,23.85
2022-12-08T19:19:07.072Z,18.33
2022-12-08T19:22:15.713Z,22.02
2022-12-08T19:24:52.290Z,20.90
2022-12-08T19:27:21.705Z,15.80
2022-12-08T19:29:49.223Z,17.45
2022-12-08T19:32:17.867Z,19.38
2022-12-08T19:34:46.341Z,22.10
2022-12-08T19:37:13.815Z,24.60
2022-12-08T19:39:59.795Z,57.30
2022-12-08T19:42:46.003Z,45.72
2022-12-08T19:45:21.531Z,47.83
2022-12-08T19:47:49.663Z,20.88
2022-12-08T19:50:36.986Z,19.27
2022-12-08T19:53:15.453Z,15.60
2022-12-08T19:55:43.460Z,15.13
2022-12-08T19:58:11.908Z,15.00
2022-12-08T20:00:45.441Z,15.70
2022-12-08T20:03:19.771Z,13.65
2022-12-08T20:05:49.860Z,13.93
2022-12-08T20:08:17.400Z,13.73
2022-12-08T20:10:45.603Z,16.95
2022-12-08T20:13:31.703Z,15.75
2022-12-08T20:16:02.975Z,16.52
2022-12-08T20:18:34.292Z,22.33
2022-12-08T20:21:03.426Z,65.22
2022-12-08T20:23:31.320Z,36.05
2022-12-08T20:25:59.847Z,29.73
2022-12-08T20:28:27.247Z,22.35
2022-12-08T20:30:57.024Z,16.58
2022-12-08T20:36:01.905Z,11.90
2022-12-08T20:38:30.630Z,11.80
2022-12-08T20:40:59.282Z,15.00
2022-12-08T20:43:27.641Z,16.88
2022-12-08T20:45:58.655Z,19.88
2022-12-08T20:48:26.429Z,17.42
2022-12-08T20:50:55.076Z,17.08
2022-12-08T20:53:22.518Z,18.52
2022-12-08T20:55:49.918Z,19.00
2022-12-08T20:58:18.296Z,21.02
2022-12-08T21:00:50.646Z,21.27
2022-12-08T21:03:18.999Z,20.98
2022-12-08T21:05:53.219Z,25.50
2022-12-08T21:08:20.989Z,22.65
2022-12-08T21:10:55.067Z,19.75
2022-12-08T21:13:22.692Z,26.98
2022-12-08T21:15:52.873Z,22.10
2022-12-08T21:18:22.126Z,20.38
2022-12-08T21:20:50.903Z,21.95
2022-12-08T21:23:18.341Z,28.85
2022-12-08T21:25:47.583Z,28.20
2022-12-08T21:28:15.458Z,28.77
2022-12-08T21:30:48.755Z,24.30
2022-12-08T21:33:17.894Z,24.42
2022-12-08T21:35:45.751Z,22.70
2022-12-08T21:38:13.672Z,30.40
2022-12-08T21:40:40.990Z,28.23
2022-12-08T21:43:08.790Z,29.30
2022-12-08T21:45:36.477Z,32.33
2022-12-08T21:48:11.073Z,35.00
2022-12-08T21:50:39.348Z,33.65
2022-12-08T21:53:06.778Z,28.67
2022-12-08T21:55:35.784Z,32.15
2022-12-08T21:58:06.577Z,28.98
2022-12-08T22:00:34.722Z,29.33
2022-12-08T22:03:03.206Z,25.92
2022-12-08T22:05:31.829Z,23.02
2022-12-08T22:07:59.746Z,20.15
2022-12-08T22:10:27.777Z,22.27
2022-12-08T22:12:55.272Z,19.90
2022-12-08T22:15:24.946Z,23.42
2022-12-08T22:17:52.506Z,23.25
2022-12-08T22:20:20.090Z,19.00
2022-12-08T22:22:49.247Z,16.15
2022-12-08T22:25:16.537Z,28.02
2022-12-08T22:27:44.502Z,25.92
2022-12-08T22:30:13.475Z,31.20
2022-12-08T22:32:42.068Z,32.13
2022-12-08T22:35:12.170Z,25.42
2022-12-08T22:37:40.858Z,29.33
2022-12-08T22:40:08.986Z,33.30
2022-12-08T22:42:36.664Z,29.65
2022-12-08T22:45:05.625Z,29.08
2022-12-08T22:47:34.585Z,30.95
2022-12-08T22:50:03.234Z,26.08
2022-12-08T22:52:31.613Z,29.77
2022-12-08T22:54:59.172Z,31.83
2022-12-08T22:57:28.767Z,31.08
2022-12-08T22:59:57.254Z,27.48
2022-12-08T23:02:24.866Z,31.27
2022-12-08T23:04:57.041Z,29.35
2022-12-08T23:07:24.505Z,34.33
2022-12-08T23:09:53.228Z,32.05
2022-12-08T23:12:20.638Z,24.10
2022-12-08T23:14:48.791Z,17.40
2022-12-08T23:17:16.369Z,22.02
2022-12-08T23:19:44.001Z,24.88
2022-12-08T23:22:11.569Z,26.48
2022-12-08T23:24:39.955Z,20.75
2022-12-08T23:27:07.429Z,15.32
2022-12-08T23:29:35.349Z,15.07
2022-12-08T23:32:04.554Z,19.50
2022-12-08T23:34:33.084Z,20.17
2022-12-08T23:37:00.451Z,19.75
2022-12-08T23:39:27.893Z,19.48
2022-12-08T23:42:36.477Z,21.27
2022-12-08T23:45:08.495Z,25.50
2022-12-08T23:47:37.056Z,23.90
2022-12-08T23:50:06.904Z,27.70
2022-12-08T23:52:35.324Z,26.90
2022-12-08T23:55:05.595Z,25.92
2022-12-08T23:57:36.149Z,34.38
