createdAt,value
2018-03-25T00:01:43.457Z,18.33
2018-03-25T00:04:12.933Z,18.63
2018-03-25T00:06:42.396Z,19.13
2018-03-25T00:09:11.879Z,18.20
2018-03-25T00:11:41.337Z,19.10
2018-03-25T00:14:10.793Z,19.17
2018-03-25T00:16:40.253Z,18.90
2018-03-25T00:19:09.726Z,18.80
2018-03-25T00:21:39.198Z,19.80
2018-03-25T00:24:08.663Z,20.47
2018-03-25T00:26:38.134Z,18.93
2018-03-25T00:29:07.594Z,19.73
2018-03-25T00:31:37.105Z,19.53
2018-03-25T00:34:06.573Z,19.40
2018-03-25T00:36:36.046Z,18.97
2018-03-25T00:39:05.516Z,18.33
2018-03-25T00:41:35.018Z,20.03
2018-03-25T00:44:04.497Z,18.97
2018-03-25T00:46:33.970Z,19.27
2018-03-25T00:49:03.460Z,20.47
2018-03-25T00:51:32.939Z,19.67
2018-03-25T00:54:02.455Z,19.37
2018-03-25T00:56:31.921Z,20.07
2018-03-25T00:59:01.396Z,19.37
2018-03-25T06:00:40.944Z,35.90
2018-03-25T06:03:10.943Z,37.07
2018-03-25T06:05:41.141Z,36.07
2018-03-25T06:08:11.233Z,37.43
2018-03-25T06:10:41.313Z,36.60
2018-03-25T06:13:10.895Z,35.83
2018-03-25T06:15:40.368Z,35.77
2018-03-25T06:18:09.828Z,36.37
2018-03-25T06:20:39.321Z,37.30
2018-03-25T06:23:08.808Z,34.93
2018-03-25T06:25:38.278Z,35.00
2018-03-25T06:28:07.752Z,38.07
2018-03-25T06:30:37.217Z,35.90
2018-03-25T06:33:06.701Z,36.60
2018-03-25T06:35:36.166Z,35.73
2018-03-25T06:38:05.657Z,36.90
2018-03-25T06:40:35.129Z,37.13
2018-03-25T06:43:04.593Z,35.93
2018-03-25T06:45:34.077Z,37.30
2018-03-25T06:48:03.533Z,35.77
2018-03-25T06:50:33.018Z,34.73
2018-03-25T06:53:02.490Z,35.13
2018-03-25T06:55:31.968Z,35.60
2018-03-25T06:58:02.265Z,36.27
2018-03-25T07:00:31.733Z,36.23
2018-03-25T07:03:01.211Z,37.17
2018-03-25T07:05:30.689Z,35.30
2018-03-25T07:08:00.160Z,33.33
2018-03-25T07:10:29.639Z,35.67
2018-03-25T07:12:59.102Z,36.07
2018-03-25T07:15:28.575Z,36.93
2018-03-25T07:17:58.052Z,35.67
2018-03-25T07:20:27.513Z,36.03
2018-03-25T07:22:56.997Z,35.30
2018-03-25T07:25:26.479Z,35.13
2018-03-25T07:27:55.942Z,36.03
2018-03-25T07:30:25.422Z,35.13
2018-03-25T07:32:54.903Z,33.73
2018-03-25T07:35:24.416Z,33.07
2018-03-25T07:37:53.886Z,34.10
2018-03-25T07:40:23.350Z,34.07
2018-03-25T07:42:52.810Z,35.33
2018-03-25T07:45:22.291Z,35.40
2018-03-25T07:47:51.790Z,34.67
2018-03-25T07:50:21.263Z,34.80
2018-03-25T07:52:50.728Z,34.20
2018-03-25T07:55:20.255Z,34.50
2018-03-25T07:57:49.698Z,33.03
2018-03-25T08:00:19.176Z,33.23
2018-03-25T08:02:48.632Z,34.07
2018-03-25T08:05:18.106Z,34.20
2018-03-25T08:07:47.578Z,33.23
2018-03-25T08:10:17.091Z,34.77
2018-03-25T08:12:46.527Z,32.50
2018-03-25T08:15:15.991Z,33.17
2018-03-25T08:17:45.456Z,32.27
2018-03-25T08:20:14.950Z,34.93
2018-03-25T08:22:44.412Z,33.80
2018-03-25T08:25:13.888Z,31.77
2018-03-25T08:27:43.508Z,33.33
2018-03-25T08:30:12.963Z,32.30
2018-03-25T08:32:43.152Z,32.60
2018-03-25T08:35:12.606Z,32.37
2018-03-25T08:37:42.097Z,31.40
2018-03-25T08:40:11.939Z,30.87
2018-03-25T08:42:43.338Z,30.90
2018-03-25T08:45:13.316Z,31.17
2018-03-25T08:47:43.329Z,30.50
2018-03-25T08:50:12.847Z,30.13
2018-03-25T08:52:42.342Z,30.67
2018-03-25T08:55:12.029Z,31.07
2018-03-25T08:57:41.844Z,28.97
2018-03-25T09:00:11.776Z,28.73
2018-03-25T09:02:41.292Z,28.57
2018-03-25T09:05:10.830Z,30.23
2018-03-25T09:07:40.643Z,28.63
2018-03-25T09:10:10.179Z,27.43
2018-03-25T09:12:39.934Z,25.33
2018-03-25T09:15:09.513Z,25.60
2018-03-25T09:17:38.991Z,25.50
2018-03-25T09:20:08.856Z,23.80
2018-03-25T09:22:38.393Z,22.27
2018-03-25T09:25:08.086Z,21.13
2018-03-25T09:27:37.590Z,20.23
2018-03-25T09:30:07.592Z,19.37
2018-03-25T09:32:37.124Z,16.23
2018-03-25T09:35:06.589Z,16.20
2018-03-25T09:37:36.170Z,18.63
2018-03-25T09:40:05.642Z,16.30
2018-03-25T09:42:35.110Z,16.90
2018-03-25T09:45:04.592Z,18.33
2018-03-25T09:47:34.070Z,17.83
2018-03-25T09:50:03.538Z,17.20
2018-03-25T09:52:33.010Z,17.07
2018-03-25T09:55:02.482Z,16.43
2018-03-25T09:57:31.968Z,15.50
2018-03-25T10:00:01.441Z,16.10
2018-03-25T10:02:46.596Z,15.57
2018-03-25T10:05:16.261Z,17.27
2018-03-25T10:07:45.791Z,17.20
2018-03-25T10:10:15.461Z,17.40
2018-03-25T10:12:44.941Z,17.50
2018-03-25T10:15:14.408Z,18.33
2018-03-25T10:17:43.892Z,18.47
2018-03-25T10:20:13.370Z,20.70
2018-03-25T10:22:42.872Z,18.20
2018-03-25T10:25:12.333Z,18.50
2018-03-25T10:27:41.962Z,18.63
2018-03-25T10:30:11.441Z,19.17
2018-03-25T10:32:41.290Z,18.33
2018-03-25T10:35:10.745Z,18.07
2018-03-25T10:37:40.222Z,17.30
2018-03-25T10:40:09.694Z,18.10
2018-03-25T10:42:39.306Z,18.90
2018-03-25T10:45:08.784Z,18.43
2018-03-25T10:47:38.276Z,18.63
2018-03-25T10:50:07.822Z,19.27
2018-03-25T10:52:37.313Z,22.53
2018-03-25T10:55:06.785Z,19.00
2018-03-25T10:57:36.259Z,18.73
2018-03-25T11:00:12.010Z,19.47
2018-03-25T11:02:41.485Z,19.30
2018-03-25T11:05:10.947Z,19.17
2018-03-25T11:07:40.454Z,18.97
2018-03-25T11:10:09.917Z,19.43
2018-03-25T11:12:39.397Z,18.47
2018-03-25T11:15:08.861Z,19.30
2018-03-25T11:17:38.690Z,17.97
2018-03-25T11:20:08.150Z,20.20
2018-03-25T11:22:37.636Z,18.43
2018-03-25T11:25:07.113Z,18.57
2018-03-25T11:27:36.580Z,18.93
2018-03-25T11:30:06.357Z,20.37
2018-03-25T11:32:35.870Z,19.80
2018-03-25T11:35:05.775Z,20.10
2018-03-25T11:37:35.333Z,20.30
2018-03-25T11:40:04.809Z,19.77
2018-03-25T11:42:34.290Z,20.03
2018-03-25T11:45:03.751Z,19.67
2018-03-25T11:47:33.233Z,19.93
2018-03-25T11:50:02.712Z,19.13
2018-03-25T11:52:32.172Z,19.53
2018-03-25T11:55:01.681Z,20.10
2018-03-25T11:57:31.152Z,19.87
2018-03-25T12:00:00.635Z,19.57
2018-03-25T12:02:30.099Z,20.03
2018-03-25T12:04:59.587Z,20.33
2018-03-25T12:07:29.053Z,20.50
2018-03-25T12:09:58.723Z,19.80
2018-03-25T12:12:28.285Z,19.23
2018-03-25T12:14:58.000Z,19.93
2018-03-25T12:17:27.485Z,20.50
2018-03-25T12:19:57.148Z,20.43
2018-03-25T12:22:26.949Z,19.63
2018-03-25T12:24:56.613Z,19.47
2018-03-25T12:27:26.228Z,19.43
2018-03-25T12:29:55.890Z,19.20
2018-03-25T12:32:25.512Z,19.53
2018-03-25T12:34:55.159Z,20.00
2018-03-25T12:37:24.786Z,19.37
2018-03-25T12:39:54.245Z,19.33
2018-03-25T12:42:23.710Z,19.37
2018-03-25T12:44:53.184Z,19.07
2018-03-25T12:47:22.644Z,19.40
2018-03-25T12:49:52.170Z,20.93
2018-03-25T12:52:21.605Z,19.80
2018-03-25T12:54:51.087Z,20.37
2018-03-25T12:57:20.558Z,19.33
2018-03-25T12:59:50.042Z,19.17
2018-03-25T13:02:19.521Z,20.07
2018-03-25T13:04:48.993Z,19.50
2018-03-25T13:07:18.473Z,20.17
2018-03-25T13:09:47.961Z,19.67
2018-03-25T13:12:17.429Z,19.67
2018-03-25T13:14:46.900Z,19.53
2018-03-25T13:17:16.380Z,20.20
2018-03-25T13:19:45.856Z,19.17
2018-03-25T13:22:15.321Z,20.00
2018-03-25T13:24:44.828Z,19.90
2018-03-25T13:27:14.292Z,19.93
2018-03-25T13:29:43.765Z,19.83
2018-03-25T13:32:13.244Z,20.30
2018-03-25T13:34:42.723Z,19.90
2018-03-25T13:37:12.203Z,19.33
2018-03-25T13:39:41.684Z,19.27
2018-03-25T13:42:11.175Z,19.23
2018-03-25T13:44:40.623Z,19.20
2018-03-25T13:47:10.105Z,19.37
2018-03-25T13:49:39.569Z,19.77
2018-03-25T13:52:09.065Z,18.77
2018-03-25T13:54:38.541Z,19.13
2018-03-25T13:57:08.021Z,19.93
2018-03-25T13:59:37.494Z,20.07
2018-03-25T14:02:06.961Z,19.00
2018-03-25T14:04:36.427Z,19.77
2018-03-25T14:07:05.909Z,18.57
2018-03-25T14:09:35.386Z,19.23
2018-03-25T14:12:04.858Z,18.20
2018-03-25T14:14:34.324Z,17.70
2018-03-25T14:17:03.804Z,18.73
2018-03-25T14:19:33.266Z,18.37
2018-03-25T14:22:02.742Z,18.80
2018-03-25T14:24:32.209Z,18.77
2018-03-25T14:27:01.703Z,17.80
2018-03-25T14:29:31.174Z,18.07
2018-03-25T14:32:00.658Z,17.63
2018-03-25T14:34:30.125Z,17.63
2018-03-25T14:36:59.626Z,17.57
2018-03-25T14:39:29.089Z,17.73
2018-03-25T14:41:58.588Z,18.07
2018-03-25T14:44:28.049Z,18.60
2018-03-25T14:46:57.536Z,17.47
2018-03-25T14:49:27.011Z,18.10
2018-03-25T14:51:56.507Z,18.13
2018-03-25T14:54:25.997Z,17.97
2018-03-25T14:56:55.446Z,18.60
2018-03-25T14:59:24.921Z,17.70
2018-03-25T15:01:54.459Z,18.60
2018-03-25T15:04:23.875Z,18.93
2018-03-25T15:06:53.373Z,19.17
2018-03-25T15:09:22.849Z,18.43
2018-03-25T15:11:52.327Z,19.73
2018-03-25T15:14:21.799Z,19.37
2018-03-25T15:16:51.261Z,19.20
2018-03-25T15:19:20.739Z,18.47
2018-03-25T15:21:50.208Z,19.03
2018-03-25T15:24:19.685Z,19.97
2018-03-25T15:26:49.153Z,19.20
2018-03-25T15:29:18.646Z,19.83
2018-03-25T15:31:48.118Z,19.33
2018-03-25T15:34:17.607Z,19.63
2018-03-25T15:36:47.071Z,19.50
2018-03-25T15:39:16.565Z,20.10
2018-03-25T15:41:46.029Z,20.17
2018-03-25T15:44:15.521Z,20.50
2018-03-25T15:46:44.991Z,20.63
2018-03-25T15:49:14.484Z,21.27
2018-03-25T15:51:43.940Z,21.50
2018-03-25T15:54:13.405Z,21.23
2018-03-25T15:56:42.914Z,21.13
2018-03-25T15:59:12.353Z,21.10
2018-03-25T16:01:41.828Z,21.20
2018-03-25T16:04:11.310Z,20.77
2018-03-25T16:06:40.772Z,21.53
2018-03-25T16:09:10.272Z,22.43
2018-03-25T16:11:39.751Z,22.73
2018-03-25T16:14:09.212Z,20.83
2018-03-25T16:16:38.691Z,21.93
2018-03-25T16:19:08.179Z,22.40
2018-03-25T16:21:37.638Z,23.27
2018-03-25T16:24:07.106Z,23.30
2018-03-25T16:26:36.581Z,24.47
2018-03-25T16:29:06.054Z,23.43
2018-03-25T16:31:35.522Z,48.57
2018-03-25T16:34:05.006Z,40.60
2018-03-25T16:36:34.462Z,87.77
2018-03-25T16:39:03.931Z,55.33
2018-03-25T16:41:33.399Z,39.73
2018-03-25T16:44:02.874Z,28.90
2018-03-25T16:46:32.338Z,29.13
2018-03-25T16:49:01.803Z,24.60
2018-03-25T16:51:31.288Z,25.13
2018-03-25T16:54:00.789Z,23.90
2018-03-25T16:56:30.266Z,25.70
2018-03-25T16:58:59.744Z,25.03
2018-03-25T17:01:29.306Z,24.87
2018-03-25T17:03:58.903Z,25.13
2018-03-25T17:06:28.370Z,24.93
2018-03-25T17:08:58.012Z,25.23
2018-03-25T17:11:27.493Z,25.93
2018-03-25T17:13:56.962Z,26.03
2018-03-25T17:16:26.434Z,24.93
2018-03-25T17:18:55.918Z,24.77
2018-03-25T17:21:25.660Z,24.93
2018-03-25T17:23:55.113Z,24.37
2018-03-25T17:26:24.602Z,25.40
2018-03-25T17:28:54.074Z,24.10
2018-03-25T17:31:23.553Z,24.40
2018-03-25T17:33:53.040Z,24.37
2018-03-25T17:36:22.523Z,23.20
2018-03-25T17:38:51.988Z,24.30
2018-03-25T17:41:21.458Z,22.77
2018-03-25T17:43:50.930Z,24.70
2018-03-25T17:46:20.422Z,23.97
2018-03-25T17:48:49.893Z,23.80
2018-03-25T17:51:19.378Z,24.27
2018-03-25T17:53:48.842Z,23.50
2018-03-25T17:56:18.342Z,23.80
2018-03-25T17:58:47.808Z,22.77
2018-03-25T18:01:17.534Z,24.23
2018-03-25T18:03:47.028Z,23.93
2018-03-25T18:06:16.767Z,24.33
2018-03-25T18:08:46.558Z,23.47
2018-03-25T18:11:16.076Z,24.77
2018-03-25T18:13:45.541Z,25.27
2018-03-25T18:16:15.030Z,24.40
2018-03-25T18:18:44.506Z,24.60
2018-03-25T18:21:13.977Z,25.40
2018-03-25T18:23:43.704Z,25.27
2018-03-25T18:26:13.157Z,25.10
2018-03-25T18:28:42.649Z,24.93
2018-03-25T18:31:12.269Z,25.47
2018-03-25T18:33:41.737Z,26.00
2018-03-25T18:36:11.206Z,25.57
2018-03-25T18:38:40.752Z,26.13
2018-03-25T18:41:10.225Z,26.33
2018-03-25T18:43:39.706Z,27.23
2018-03-25T18:46:09.177Z,26.90
2018-03-25T18:48:38.654Z,27.30
2018-03-25T18:51:08.127Z,27.73
2018-03-25T18:53:37.598Z,26.20
2018-03-25T18:56:07.085Z,28.60
2018-03-25T18:58:36.561Z,27.97
2018-03-25T19:01:06.087Z,27.70
2018-03-25T19:03:35.569Z,27.97
2018-03-25T19:06:05.034Z,27.73
2018-03-25T19:08:34.517Z,28.63
2018-03-25T19:11:03.980Z,27.67
2018-03-25T19:13:33.472Z,28.70
2018-03-25T19:16:02.935Z,26.73
2018-03-25T19:18:32.438Z,29.30
2018-03-25T19:21:01.916Z,28.10
2018-03-25T19:23:31.602Z,28.03
2018-03-25T19:26:01.393Z,29.87
2018-03-25T19:28:31.149Z,29.77
2018-03-25T19:31:00.782Z,29.17
2018-03-25T19:33:30.739Z,28.40
2018-03-25T19:36:00.423Z,28.63
2018-03-25T19:38:30.049Z,29.50
2018-03-25T19:40:59.686Z,29.27
2018-03-25T19:43:29.318Z,30.53
2018-03-25T19:45:58.774Z,29.60
2018-03-25T19:48:28.330Z,28.87
2018-03-25T19:50:57.890Z,29.23
2018-03-25T19:53:27.520Z,28.03
2018-03-25T19:55:57.035Z,29.60
2018-03-25T19:58:26.628Z,29.93
2018-03-25T20:00:56.089Z,28.83
2018-03-25T20:03:25.687Z,30.33
2018-03-25T20:05:56.694Z,29.70
2018-03-25T20:08:26.422Z,29.47
2018-03-25T20:10:55.987Z,28.90
2018-03-25T20:13:25.576Z,29.07
2018-03-25T20:15:55.165Z,29.60
2018-03-25T20:18:24.621Z,30.47
2018-03-25T20:20:54.109Z,30.63
2018-03-25T20:23:23.741Z,30.57
2018-03-25T20:25:53.218Z,30.27
2018-03-25T20:28:23.513Z,30.53
2018-03-25T20:30:53.031Z,30.67
2018-03-25T20:33:22.504Z,31.80
2018-03-25T20:35:52.038Z,35.10
2018-03-25T20:38:21.539Z,33.07
2018-03-25T20:40:51.986Z,34.70
2018-03-25T20:43:21.455Z,32.90
2018-03-25T20:45:50.924Z,33.00
2018-03-25T20:48:20.390Z,31.97
2018-03-25T20:50:49.865Z,32.73
2018-03-25T20:53:19.352Z,31.43
2018-03-25T20:55:48.854Z,32.60
2018-03-25T20:58:18.327Z,33.60
2018-03-25T21:00:47.798Z,32.00
2018-03-25T21:03:17.350Z,30.90
2018-03-25T21:05:46.793Z,30.20
2018-03-25T21:08:16.349Z,29.77
2018-03-25T21:10:45.806Z,32.00
2018-03-25T21:13:15.280Z,31.73
2018-03-25T21:15:44.752Z,32.23
2018-03-25T21:18:14.254Z,32.43
2018-03-25T21:20:43.718Z,32.07
2018-03-25T21:23:13.194Z,32.10
2018-03-25T21:25:42.688Z,31.90
2018-03-25T21:28:12.147Z,33.37
2018-03-25T21:30:41.608Z,32.33
2018-03-25T21:33:11.090Z,31.53
2018-03-25T21:35:41.511Z,31.70
2018-03-25T21:38:11.368Z,31.27
2018-03-25T21:40:41.414Z,31.27
2018-03-25T21:43:11.071Z,31.83
2018-03-25T21:45:41.108Z,33.60
2018-03-25T21:48:10.732Z,36.03
2018-03-25T21:50:40.322Z,35.23
2018-03-25T21:53:09.791Z,36.03
2018-03-25T21:55:39.254Z,36.07
2018-03-25T21:58:08.733Z,35.93
2018-03-25T22:00:39.129Z,37.53
2018-03-25T22:03:08.602Z,37.03
2018-03-25T22:05:38.089Z,37.83
2018-03-25T22:08:07.627Z,37.20
2018-03-25T22:10:38.131Z,37.83
2018-03-25T22:13:07.620Z,35.80
2018-03-25T22:15:37.087Z,35.97
2018-03-25T22:18:07.529Z,33.67
2018-03-25T22:20:37.006Z,35.87
2018-03-25T22:23:06.466Z,34.93
2018-03-25T22:25:35.949Z,36.20
2018-03-25T22:28:05.416Z,35.60
2018-03-25T22:30:34.895Z,38.00
2018-03-25T22:33:04.366Z,38.23
2018-03-25T22:35:33.860Z,37.57
2018-03-25T22:38:03.327Z,36.93
2018-03-25T22:40:32.793Z,39.37
2018-03-25T22:43:02.276Z,40.43
2018-03-25T22:45:31.754Z,41.30
2018-03-25T22:48:01.221Z,41.57
2018-03-25T22:50:30.698Z,42.27
2018-03-25T22:53:00.171Z,42.37
2018-03-25T22:55:29.657Z,43.30
2018-03-25T22:57:59.130Z,44.20
2018-03-25T23:00:28.600Z,48.17
2018-03-25T23:02:58.081Z,48.10
2018-03-25T23:05:27.566Z,47.53
2018-03-25T23:07:57.042Z,51.80
2018-03-25T23:10:26.526Z,52.37
2018-03-25T23:12:56.212Z,53.30
2018-03-25T23:15:25.798Z,53.87
2018-03-25T23:17:55.456Z,51.70
2018-03-25T23:20:25.065Z,50.77
2018-03-25T23:22:54.541Z,53.30
2018-03-25T23:25:24.029Z,50.60
2018-03-25T23:27:53.505Z,52.17
2018-03-25T23:30:22.978Z,52.17
2018-03-25T23:32:52.466Z,50.80
2018-03-25T23:35:21.921Z,48.97
2018-03-25T23:37:51.396Z,49.47
2018-03-25T23:40:20.864Z,51.13
2018-03-25T23:42:50.344Z,49.87
2018-03-25T23:45:19.814Z,50.63
2018-03-25T23:47:49.295Z,50.23
2018-03-25T23:50:18.772Z,50.53
2018-03-25T23:52:48.241Z,49.63
2018-03-25T23:55:17.720Z,50.40
2018-03-25T23:57:47.189Z,50.03
