createdAt,value
2022-11-24T00:01:29.889Z,67.03
2022-11-24T00:04:33.118Z,66.99
2022-11-24T00:07:36.255Z,67.25
2022-11-24T00:10:39.460Z,67.61
2022-11-24T00:13:42.927Z,67.77
2022-11-24T00:16:45.990Z,67.51
2022-11-24T00:19:49.132Z,67.62
2022-11-24T00:22:52.190Z,67.41
2022-11-24T00:25:55.439Z,67.21
2022-11-24T00:29:01.398Z,66.99
2022-11-24T00:32:06.577Z,67.16
2022-11-24T00:35:09.744Z,67.29
2022-11-24T00:38:12.750Z,66.81
2022-11-24T00:41:15.873Z,67.16
2022-11-24T00:44:19.206Z,67.51
2022-11-24T00:47:22.440Z,66.62
2022-11-24T00:50:25.515Z,67.31
2022-11-24T00:53:29.300Z,65.89
2022-11-24T00:56:32.478Z,65.89
2022-11-24T00:59:35.638Z,66.74
2022-11-24T01:02:38.791Z,66.17
2022-11-24T01:05:43.035Z,66.38
2022-11-24T01:08:46.851Z,65.96
2022-11-24T01:12:01.916Z,65.84
2022-11-24T01:15:05.373Z,66.11
2022-11-24T01:18:08.599Z,67.03
2022-11-24T01:21:11.681Z,66.86
2022-11-24T01:24:15.661Z,66.50
2022-11-24T01:27:18.703Z,65.81
2022-11-24T01:30:23.769Z,66.44
2022-11-24T01:33:26.887Z,65.98
2022-11-24T01:36:30.137Z,65.37
2022-11-24T01:39:33.204Z,66.28
2022-11-24T01:42:53.318Z,65.68
2022-11-24T01:45:56.897Z,65.62
2022-11-24T01:49:18.511Z,66.17
2022-11-24T01:52:44.431Z,65.47
2022-11-24T01:55:47.708Z,64.99
2022-11-24T01:58:52.964Z,66.10
2022-11-24T02:01:57.701Z,65.11
2022-11-24T02:05:06.692Z,64.65
2022-11-24T02:08:34.893Z,64.63
2022-11-24T02:11:40.554Z,64.55
2022-11-24T02:14:45.261Z,63.86
2022-11-24T02:17:48.453Z,63.90
2022-11-24T02:20:51.684Z,64.42
2022-11-24T02:24:11.093Z,64.34
2022-11-24T02:27:14.614Z,63.33
2022-11-24T02:30:18.027Z,63.95
2022-11-24T02:33:23.263Z,63.80
2022-11-24T02:36:26.988Z,63.92
2022-11-24T02:39:30.369Z,63.47
2022-11-24T02:42:38.271Z,62.70
2022-11-24T02:45:41.444Z,62.52
2022-11-24T02:48:44.493Z,62.60
2022-11-24T02:51:47.622Z,62.81
2022-11-24T02:54:50.684Z,62.36
2022-11-24T02:57:53.824Z,62.38
2022-11-24T03:00:58.848Z,62.35
2022-11-24T03:04:01.971Z,63.22
2022-11-24T03:07:05.112Z,62.24
2022-11-24T03:10:08.538Z,62.26
2022-11-24T03:13:11.931Z,61.69
2022-11-24T03:16:15.178Z,63.04
2022-11-24T03:19:18.330Z,61.47
2022-11-24T03:22:21.624Z,61.12
2022-11-24T03:25:25.402Z,61.08
2022-11-24T03:28:30.125Z,61.07
2022-11-24T03:31:33.429Z,61.71
2022-11-24T03:34:37.038Z,60.19
2022-11-24T03:37:40.287Z,60.62
2022-11-24T03:40:43.543Z,61.27
2022-11-24T03:43:46.680Z,60.53
2022-11-24T03:46:49.970Z,61.03
2022-11-24T03:49:53.271Z,60.96
2022-11-24T03:52:56.393Z,62.42
2022-11-24T03:55:59.472Z,61.49
2022-11-24T03:59:02.810Z,60.91
2022-11-24T04:02:06.313Z,61.68
2022-11-24T04:05:10.175Z,62.13
2022-11-24T04:08:13.695Z,62.03
2022-11-24T04:11:35.482Z,62.31
2022-11-24T04:14:41.574Z,62.82
2022-11-24T04:17:45.788Z,60.77
2022-11-24T04:20:53.428Z,62.30
2022-11-24T04:23:56.864Z,63.05
2022-11-24T04:27:00.343Z,62.37
2022-11-24T04:30:04.800Z,60.17
2022-11-24T04:33:08.073Z,61.21
2022-11-24T04:36:11.257Z,60.30
2022-11-24T04:39:23.249Z,59.83
2022-11-24T04:42:29.928Z,61.57
2022-11-24T04:45:33.288Z,61.71
2022-11-24T04:48:37.142Z,61.32
2022-11-24T04:51:40.743Z,60.52
2022-11-24T04:54:44.447Z,61.63
2022-11-24T04:57:49.955Z,58.82
2022-11-24T05:00:53.434Z,58.12
2022-11-24T05:03:57.363Z,58.70
2022-11-24T05:07:00.525Z,58.38
2022-11-24T05:10:21.778Z,59.89
2022-11-24T05:13:24.934Z,59.62
2022-11-24T05:16:28.289Z,58.35
2022-11-24T05:19:32.502Z,59.20
2022-11-24T05:22:36.492Z,58.85
2022-11-24T05:25:42.402Z,59.97
2022-11-24T05:28:48.115Z,59.59
2022-11-24T05:31:51.329Z,59.63
2022-11-24T05:34:55.206Z,59.05
2022-11-24T05:37:59.729Z,57.73
2022-11-24T05:41:04.647Z,57.55
2022-11-24T05:44:07.835Z,58.05
2022-11-24T05:47:10.907Z,59.74
2022-11-24T05:50:16.653Z,58.86
2022-11-24T05:53:19.756Z,58.67
2022-11-24T05:56:23.050Z,57.88
2022-11-24T05:59:26.137Z,57.89
2022-11-24T06:02:29.322Z,57.86
2022-11-24T06:05:32.799Z,58.67
2022-11-24T06:08:35.965Z,59.57
2022-11-24T06:11:39.178Z,59.41
2022-11-24T06:14:42.506Z,58.61
2022-11-24T06:17:45.788Z,58.17
2022-11-24T06:21:09.758Z,58.94
2022-11-24T06:24:13.579Z,59.62
2022-11-24T06:27:16.668Z,58.73
2022-11-24T06:30:19.989Z,58.67
2022-11-24T06:33:23.091Z,59.10
2022-11-24T06:36:26.226Z,59.53
2022-11-24T06:39:29.537Z,59.28
2022-11-24T06:42:32.661Z,60.47
2022-11-24T06:45:35.958Z,60.28
2022-11-24T06:48:39.456Z,60.09
2022-11-24T06:51:43.260Z,60.15
2022-11-24T06:54:46.359Z,59.90
2022-11-24T06:57:49.584Z,60.87
2022-11-24T07:00:52.842Z,60.79
2022-11-24T07:03:57.369Z,60.22
2022-11-24T07:07:01.131Z,60.71
2022-11-24T07:10:04.436Z,59.86
2022-11-24T07:13:10.428Z,60.17
2022-11-24T07:16:18.855Z,61.32
2022-11-24T07:19:25.016Z,61.63
2022-11-24T07:22:28.540Z,62.21
2022-11-24T07:25:31.639Z,61.87
2022-11-24T07:28:35.380Z,62.19
2022-11-24T07:31:38.747Z,61.97
2022-11-24T07:34:41.878Z,62.63
2022-11-24T07:37:45.296Z,62.81
2022-11-24T07:40:48.358Z,62.04
2022-11-24T07:43:52.198Z,61.74
2022-11-24T07:46:55.497Z,63.37
2022-11-24T07:49:58.516Z,63.12
2022-11-24T07:53:05.611Z,63.32
2022-11-24T07:56:10.072Z,63.34
2022-11-24T07:59:13.173Z,63.17
2022-11-24T08:02:16.359Z,63.42
2022-11-24T08:05:19.521Z,63.90
2022-11-24T08:08:23.093Z,63.14
2022-11-24T08:11:27.086Z,63.00
2022-11-24T08:14:30.314Z,63.92
2022-11-24T08:17:33.554Z,64.45
2022-11-24T08:20:36.844Z,64.09
2022-11-24T08:23:39.937Z,64.56
2022-11-24T08:26:44.019Z,63.98
2022-11-24T08:29:47.399Z,64.25
2022-11-24T08:32:50.711Z,64.99
2022-11-24T08:35:54.015Z,64.26
2022-11-24T08:38:58.870Z,64.48
2022-11-24T08:42:01.995Z,64.42
2022-11-24T08:45:19.834Z,64.88
2022-11-24T08:48:24.368Z,65.17
2022-11-24T08:51:28.337Z,64.58
2022-11-24T08:54:31.709Z,65.30
2022-11-24T08:57:34.980Z,64.82
2022-11-24T09:00:38.216Z,65.38
2022-11-24T09:03:49.742Z,65.42
2022-11-24T09:06:53.440Z,65.56
2022-11-24T09:09:56.680Z,66.14
2022-11-24T09:12:59.847Z,66.49
2022-11-24T09:16:08.645Z,66.88
2022-11-24T09:19:11.831Z,66.38
2022-11-24T09:22:15.024Z,66.48
2022-11-24T09:25:18.334Z,66.66
2022-11-24T09:28:21.435Z,67.21
2022-11-24T09:31:27.134Z,66.62
2022-11-24T09:34:30.365Z,67.33
2022-11-24T09:37:36.167Z,67.59
2022-11-24T09:40:39.365Z,67.98
2022-11-24T09:43:54.480Z,67.96
2022-11-24T09:47:14.681Z,67.82
2022-11-24T09:50:23.111Z,68.02
2022-11-24T09:53:40.003Z,67.20
2022-11-24T09:56:44.259Z,67.55
2022-11-24T09:59:47.546Z,67.52
2022-11-24T10:02:51.004Z,67.97
2022-11-24T10:05:54.962Z,68.44
2022-11-24T10:09:35.848Z,68.02
2022-11-24T10:12:54.270Z,68.53
2022-11-24T10:16:22.509Z,68.68
2022-11-24T10:19:37.781Z,68.57
2022-11-24T10:23:13.354Z,68.97
2022-11-24T10:26:41.499Z,69.20
2022-11-24T10:29:45.886Z,69.24
2022-11-24T10:33:28.794Z,69.61
2022-11-24T10:36:59.778Z,69.19
2022-11-24T10:40:56.864Z,69.56
2022-11-24T10:44:03.763Z,69.42
2022-11-24T10:47:19.288Z,69.46
2022-11-24T10:50:43.405Z,69.94
2022-11-24T10:53:48.788Z,70.32
2022-11-24T10:56:54.352Z,70.37
2022-11-24T10:59:57.724Z,70.15
2022-11-24T11:03:19.419Z,70.19
2022-11-24T11:06:24.080Z,70.77
2022-11-24T11:09:27.270Z,70.73
2022-11-24T11:12:43.801Z,70.67
2022-11-24T11:15:48.190Z,70.14
2022-11-24T11:18:51.483Z,70.20
2022-11-24T11:22:16.742Z,70.35
2022-11-24T11:25:23.948Z,70.40
2022-11-24T11:28:30.510Z,70.35
2022-11-24T11:31:35.797Z,69.42
2022-11-24T11:34:42.875Z,69.65
2022-11-24T11:37:48.292Z,69.87
2022-11-24T11:40:53.207Z,70.04
2022-11-24T11:44:16.757Z,70.07
2022-11-24T11:47:28.364Z,70.07
2022-11-24T11:51:21.322Z,70.05
2022-11-24T11:54:33.477Z,70.04
2022-11-24T11:57:45.707Z,70.23
2022-11-24T12:01:18.921Z,70.19
2022-11-24T12:04:54.006Z,70.34
2022-11-24T12:08:21.095Z,70.10
2022-11-24T12:11:39.745Z,70.39
2022-11-24T12:15:11.123Z,70.59
2022-11-24T12:18:58.648Z,70.38
2022-11-24T12:22:37.859Z,69.96
2022-11-24T12:25:57.926Z,70.23
2022-11-24T12:29:35.128Z,70.29
2022-11-24T12:33:10.462Z,70.28
2022-11-24T12:36:42.323Z,70.35
2022-11-24T12:40:03.492Z,70.07
2022-11-24T12:43:18.640Z,68.62
2022-11-24T12:47:24.049Z,68.84
2022-11-24T12:50:30.740Z,68.61
2022-11-24T12:53:35.609Z,68.98
2022-11-24T12:56:48.157Z,68.90
2022-11-24T13:00:22.069Z,68.62
2022-11-24T13:03:42.015Z,68.66
2022-11-24T13:06:58.087Z,68.54
2022-11-24T13:10:40.077Z,67.53
2022-11-24T13:14:22.870Z,66.82
2022-11-24T13:17:42.084Z,65.98
2022-11-24T13:20:55.057Z,66.45
2022-11-24T13:24:07.256Z,67.21
2022-11-24T13:28:02.048Z,67.70
2022-11-24T13:31:12.209Z,67.71
2022-11-24T13:34:56.511Z,68.04
2022-11-24T13:38:03.254Z,68.13
2022-11-24T13:41:27.566Z,68.18
2022-11-24T13:44:49.644Z,67.94
2022-11-24T13:47:53.093Z,67.62
2022-11-24T13:55:30.271Z,66.66
2022-11-24T13:58:57.438Z,66.96
2022-11-24T14:02:23.220Z,66.71
2022-11-24T14:05:39.616Z,66.86
2022-11-24T14:08:46.087Z,67.15
2022-11-24T14:12:06.956Z,67.18
2022-11-24T14:15:37.008Z,67.11
2022-11-24T14:18:42.257Z,66.99
2022-11-24T14:21:49.244Z,66.58
2022-11-24T14:25:00.313Z,66.74
2022-11-24T14:28:03.684Z,66.60
2022-11-24T14:31:22.660Z,66.38
2022-11-24T14:34:28.795Z,65.85
2022-11-24T14:37:32.087Z,66.24
2022-11-24T14:45:04.378Z,65.90
2022-11-24T14:48:17.291Z,65.75
2022-11-24T14:51:28.486Z,65.63
2022-11-24T14:54:32.785Z,65.34
2022-11-24T14:57:42.965Z,65.82
2022-11-24T15:01:42.319Z,66.24
2022-11-24T15:05:03.664Z,66.41
2022-11-24T15:08:34.419Z,66.35
2022-11-24T15:11:37.596Z,66.19
2022-11-24T15:15:06.418Z,66.08
2022-11-24T15:18:41.987Z,66.01
2022-11-24T15:21:45.236Z,65.89
2022-11-24T15:24:54.377Z,65.66
2022-11-24T15:27:57.794Z,65.46
2022-11-24T15:31:01.920Z,65.45
2022-11-24T15:34:05.115Z,65.53
2022-11-24T15:37:13.941Z,65.14
2022-11-24T15:40:17.614Z,65.23
2022-11-24T15:44:07.610Z,65.36
2022-11-24T15:47:14.061Z,65.44
2022-11-24T15:53:58.680Z,65.42
2022-11-24T15:57:16.030Z,65.25
2022-11-24T16:00:47.950Z,65.40
2022-11-24T16:04:22.125Z,65.40
2022-11-24T16:07:34.960Z,65.73
2022-11-24T16:10:38.323Z,65.51
2022-11-24T16:14:36.706Z,65.63
2022-11-24T16:17:40.686Z,65.65
2022-11-24T16:20:43.809Z,65.47
2022-11-24T16:23:48.259Z,64.97
2022-11-24T16:26:51.346Z,64.69
2022-11-24T16:29:54.506Z,64.72
2022-11-24T16:32:58.012Z,64.81
2022-11-24T16:36:01.135Z,64.61
2022-11-24T16:39:04.437Z,63.82
2022-11-24T16:42:07.700Z,64.05
2022-11-24T16:45:22.651Z,64.11
2022-11-24T16:48:25.771Z,63.51
2022-11-24T16:51:34.477Z,64.09
2022-11-24T16:54:38.078Z,64.02
2022-11-24T16:57:41.169Z,64.02
2022-11-24T17:00:44.441Z,64.11
2022-11-24T17:03:47.624Z,63.88
2022-11-24T17:06:50.739Z,64.42
2022-11-24T17:09:53.866Z,64.52
2022-11-24T17:12:57.027Z,64.61
2022-11-24T17:16:03.929Z,64.51
2022-11-24T17:19:18.653Z,64.85
2022-11-24T17:22:21.966Z,64.76
2022-11-24T17:25:25.533Z,64.71
2022-11-24T17:28:28.892Z,64.67
2022-11-24T17:31:36.112Z,64.45
2022-11-24T17:34:39.171Z,64.62
2022-11-24T17:37:42.312Z,64.71
2022-11-24T17:40:48.954Z,64.52
2022-11-24T17:43:54.119Z,64.30
2022-11-24T17:47:04.666Z,64.18
2022-11-24T17:50:20.058Z,64.02
2022-11-24T17:53:25.659Z,64.38
2022-11-24T17:56:31.814Z,64.18
2022-11-24T17:59:50.416Z,64.12
2022-11-24T18:02:53.663Z,64.34
2022-11-24T18:05:56.930Z,64.60
2022-11-24T18:09:01.511Z,64.99
2022-11-24T18:12:05.842Z,65.04
2022-11-24T18:15:10.505Z,65.11
2022-11-24T18:18:19.655Z,65.13
2022-11-24T18:21:22.847Z,65.11
2022-11-24T18:24:25.948Z,65.12
2022-11-24T18:27:43.512Z,65.05
2022-11-24T18:31:00.861Z,65.26
2022-11-24T18:34:05.893Z,65.43
2022-11-24T18:37:10.983Z,65.88
2022-11-24T18:40:45.847Z,66.11
2022-11-24T18:43:49.098Z,66.07
2022-11-24T18:46:52.200Z,65.97
2022-11-24T18:49:55.405Z,65.90
2022-11-24T18:52:58.505Z,65.99
2022-11-24T18:56:04.169Z,66.00
2022-11-24T18:59:07.680Z,66.04
2022-11-24T19:02:12.993Z,66.20
2022-11-24T19:05:16.752Z,66.31
2022-11-24T19:08:19.826Z,66.40
2022-11-24T19:11:26.259Z,66.45
2022-11-24T19:14:29.403Z,66.54
2022-11-24T19:17:32.504Z,66.31
2022-11-24T19:20:36.095Z,66.14
2022-11-24T19:23:39.246Z,65.73
2022-11-24T19:26:42.424Z,65.76
2022-11-24T19:29:45.593Z,65.48
2022-11-24T19:32:48.732Z,65.86
2022-11-24T19:36:04.513Z,66.02
2022-11-24T19:39:07.790Z,66.69
2022-11-24T19:42:11.019Z,67.21
2022-11-24T19:45:14.337Z,67.38
2022-11-24T19:48:18.726Z,68.08
2022-11-24T19:51:27.653Z,67.91
2022-11-24T19:54:30.879Z,67.60
2022-11-24T19:57:34.270Z,67.42
2022-11-24T20:00:40.269Z,67.66
2022-11-24T20:03:45.024Z,68.07
2022-11-24T20:06:48.680Z,68.16
2022-11-24T20:09:52.269Z,68.12
2022-11-24T20:12:58.556Z,67.61
2022-11-24T20:16:07.206Z,67.61
2022-11-24T20:19:14.978Z,67.51
2022-11-24T20:22:18.589Z,67.72
2022-11-24T20:25:22.007Z,67.79
2022-11-24T20:28:25.919Z,67.25
2022-11-24T20:31:32.877Z,67.19
2022-11-24T20:34:42.569Z,67.50
2022-11-24T20:37:48.028Z,67.36
2022-11-24T20:40:51.142Z,67.27
2022-11-24T20:43:56.000Z,67.00
2022-11-24T20:47:00.926Z,66.77
2022-11-24T20:50:07.507Z,66.38
2022-11-24T20:53:16.931Z,66.60
2022-11-24T20:56:23.089Z,66.65
2022-11-24T20:59:26.374Z,66.58
2022-11-24T21:02:29.534Z,66.53
2022-11-24T21:05:33.489Z,66.51
2022-11-24T21:08:38.476Z,66.95
2022-11-24T21:11:41.871Z,67.18
2022-11-24T21:14:46.806Z,67.39
2022-11-24T21:17:50.570Z,67.10
2022-11-24T21:20:55.556Z,67.13
2022-11-24T21:23:59.574Z,67.16
2022-11-24T21:27:03.843Z,67.26
2022-11-24T21:30:10.413Z,67.22
2022-11-24T21:33:14.500Z,67.10
2022-11-24T21:36:20.686Z,67.39
2022-11-24T21:39:24.473Z,67.16
2022-11-24T21:42:28.607Z,66.67
2022-11-24T21:45:35.459Z,66.65
2022-11-24T21:48:43.893Z,65.84
2022-11-24T21:51:47.080Z,65.29
2022-11-24T21:54:50.946Z,64.55
2022-11-24T21:57:54.357Z,62.01
2022-11-24T22:01:06.504Z,59.52
2022-11-24T22:04:10.623Z,58.85
2022-11-24T22:07:14.558Z,58.41
2022-11-24T22:10:20.963Z,58.49
2022-11-24T22:13:24.755Z,57.59
2022-11-24T22:16:28.166Z,56.91
2022-11-24T22:19:31.433Z,56.43
2022-11-24T22:22:35.393Z,56.02
2022-11-24T22:25:38.596Z,56.56
2022-11-24T22:28:42.885Z,56.36
2022-11-24T22:31:46.123Z,55.85
2022-11-24T22:34:49.401Z,55.98
2022-11-24T22:37:52.929Z,55.78
2022-11-24T22:41:00.757Z,56.00
2022-11-24T22:44:04.777Z,55.65
2022-11-24T22:47:08.089Z,54.83
2022-11-24T22:50:11.805Z,55.35
2022-11-24T22:53:18.128Z,54.96
2022-11-24T22:56:22.814Z,55.12
2022-11-24T22:59:29.379Z,53.81
2022-11-24T23:02:40.657Z,53.82
2022-11-24T23:06:33.979Z,53.79
2022-11-24T23:09:37.156Z,53.25
2022-11-24T23:12:40.434Z,52.92
2022-11-24T23:15:43.745Z,51.89
2022-11-24T23:18:52.393Z,51.91
2022-11-24T23:21:57.358Z,52.19
2022-11-24T23:25:00.417Z,52.43
2022-11-24T23:28:03.591Z,52.80
2022-11-24T23:31:09.473Z,53.06
2022-11-24T23:34:12.555Z,51.41
2022-11-24T23:37:15.793Z,50.59
2022-11-24T23:40:18.931Z,51.45
2022-11-24T23:43:21.986Z,51.00
2022-11-24T23:46:26.540Z,51.85
2022-11-24T23:49:30.676Z,52.69
2022-11-24T23:52:34.263Z,51.91
2022-11-24T23:55:37.481Z,50.03
2022-11-24T23:58:41.057Z,49.36
