createdAt,value
2023-04-15T09:44:27.109Z,89.80
2023-04-15T09:49:28.971Z,90.30
2023-04-15T09:54:36.493Z,90.43
2023-04-15T09:59:38.235Z,91.03
2023-04-15T10:04:44.456Z,91.20
2023-04-15T10:09:47.084Z,90.29
2023-04-15T10:14:57.292Z,89.56
2023-04-15T10:20:02.380Z,87.60
2023-04-15T10:25:05.924Z,86.28
2023-04-15T10:30:09.512Z,85.81
2023-04-15T10:35:12.097Z,84.99
2023-04-15T10:40:31.790Z,85.06
2023-04-15T10:45:36.746Z,84.74
2023-04-15T10:50:39.467Z,84.07
2023-04-15T10:55:41.270Z,83.62
2023-04-15T11:00:52.370Z,83.38
2023-04-15T11:05:54.351Z,82.84
2023-04-15T11:10:55.996Z,81.96
2023-04-15T11:16:00.398Z,81.85
2023-04-15T11:21:04.686Z,80.78
2023-04-15T11:26:09.915Z,78.17
2023-04-15T11:31:14.346Z,76.85
2023-04-15T11:36:15.923Z,75.20
2023-04-15T11:41:22.017Z,74.74
2023-04-15T11:46:31.939Z,71.55
2023-04-15T11:51:35.517Z,71.65
2023-04-15T11:56:37.040Z,68.99
2023-04-15T12:01:47.662Z,68.72
2023-04-15T12:06:49.461Z,66.83
2023-04-15T12:11:58.430Z,63.48
2023-04-15T12:17:06.787Z,61.83
2023-04-15T12:22:15.263Z,61.83
2023-04-15T12:27:18.106Z,65.96
2023-04-15T12:32:22.991Z,68.15
2023-04-15T12:37:26.196Z,68.75
2023-04-15T12:42:28.057Z,69.44
2023-04-15T12:47:30.075Z,67.67
2023-04-15T12:52:31.605Z,64.36
2023-04-15T12:57:33.107Z,62.05
2023-04-15T13:02:34.907Z,62.49
2023-04-15T13:07:36.691Z,62.95
2023-04-15T13:12:38.253Z,64.20
2023-04-15T13:17:39.794Z,64.81
2023-04-15T13:22:41.819Z,64.26
2023-04-15T13:27:43.778Z,63.78
2023-04-15T13:32:45.758Z,61.47
2023-04-15T13:37:47.729Z,61.15
2023-04-15T13:42:49.748Z,59.55
2023-04-15T13:47:51.378Z,57.14
2023-04-15T13:52:53.009Z,56.26
2023-04-15T13:57:55.036Z,54.69
2023-04-15T14:02:57.239Z,55.15
2023-04-15T14:07:59.818Z,53.26
2023-04-15T14:13:01.376Z,51.75
2023-04-15T14:18:03.194Z,49.38
2023-04-15T14:23:04.830Z,50.63
2023-04-15T14:28:06.564Z,54.64
2023-04-15T14:33:08.308Z,56.92
2023-04-15T14:38:11.513Z,57.41
2023-04-15T14:43:13.423Z,57.44
2023-04-15T14:48:14.955Z,56.47
2023-04-15T14:53:16.641Z,56.57
2023-04-15T14:58:18.369Z,57.05
2023-04-15T15:03:20.156Z,57.34
2023-04-15T15:08:21.787Z,56.79
2023-04-15T15:13:23.290Z,56.15
2023-04-15T15:18:26.198Z,55.98
2023-04-15T15:23:27.961Z,55.73
2023-04-15T15:28:29.669Z,54.44
2023-04-15T15:33:31.969Z,54.22
2023-04-15T15:38:33.760Z,53.07
2023-04-15T15:43:35.928Z,52.43
2023-04-15T15:48:37.630Z,52.70
2023-04-15T15:53:39.167Z,54.37
2023-04-15T15:58:43.850Z,55.54
2023-04-15T16:03:45.881Z,55.77
2023-04-15T16:08:47.459Z,57.67
2023-04-15T16:13:48.984Z,59.25
2023-04-15T16:18:51.522Z,60.25
2023-04-15T16:23:53.626Z,60.44
2023-04-15T16:28:55.253Z,62.03
2023-04-15T16:33:57.570Z,62.82
2023-04-15T16:38:59.458Z,64.46
2023-04-15T16:44:02.078Z,64.79
2023-04-15T16:49:04.298Z,65.67
2023-04-15T16:54:06.444Z,67.40
2023-04-15T16:59:07.985Z,68.79
2023-04-15T17:04:09.751Z,70.82
2023-04-15T17:09:11.386Z,71.55
2023-04-15T17:14:12.953Z,72.63
2023-04-15T17:19:14.431Z,73.32
2023-04-15T17:24:16.576Z,73.21
2023-04-15T17:29:18.082Z,73.32
2023-04-15T17:34:19.716Z,73.79
2023-04-15T17:39:21.329Z,73.86
2023-04-15T17:44:25.060Z,74.26
2023-04-15T17:49:27.326Z,74.30
2023-04-15T17:54:28.914Z,76.18
2023-04-15T17:59:30.428Z,78.00
2023-04-15T18:04:32.056Z,78.53
2023-04-15T18:09:33.957Z,79.07
2023-04-15T18:14:36.601Z,78.96
2023-04-15T18:19:38.098Z,80.79
2023-04-15T18:24:39.646Z,80.10
2023-04-15T18:29:41.722Z,80.19
2023-04-15T18:34:43.365Z,80.40
2023-04-15T18:39:45.007Z,80.41
2023-04-15T18:44:46.660Z,80.44
2023-04-15T18:49:48.226Z,80.70
2023-04-15T18:54:49.996Z,80.73
2023-04-15T18:59:51.928Z,80.91
2023-04-15T19:04:53.420Z,81.07
2023-04-15T19:09:54.996Z,81.02
2023-04-15T19:14:56.588Z,81.49
2023-04-15T19:19:58.155Z,81.08
2023-04-15T19:25:00.100Z,81.29
2023-04-15T19:30:03.358Z,81.48
2023-04-15T19:35:05.860Z,81.27
2023-04-15T19:40:09.535Z,81.69
2023-04-15T19:45:11.568Z,82.05
2023-04-15T19:50:13.196Z,81.78
2023-04-15T19:55:14.901Z,82.19
2023-04-15T20:00:16.956Z,82.61
2023-04-15T20:05:18.826Z,82.43
2023-04-15T20:10:21.836Z,82.20
2023-04-15T20:15:24.135Z,82.67
2023-04-15T20:20:26.339Z,82.68
2023-04-15T20:25:27.882Z,82.48
2023-04-15T20:30:29.636Z,82.13
2023-04-15T20:35:31.563Z,82.63
2023-04-15T20:40:33.938Z,82.93
2023-04-15T20:45:35.573Z,82.60
2023-04-15T20:50:37.074Z,82.67
2023-04-15T20:55:40.078Z,82.94
2023-04-15T21:00:41.614Z,83.44
2023-04-15T21:05:43.143Z,83.45
2023-04-15T21:10:49.686Z,83.42
2023-04-15T21:15:54.107Z,84.43
2023-04-15T21:21:04.888Z,83.86
2023-04-15T21:26:06.403Z,84.00
2023-04-15T21:31:08.380Z,84.17
2023-04-15T21:36:09.955Z,84.09
2023-04-15T21:41:11.860Z,83.84
2023-04-15T21:46:23.229Z,84.72
2023-04-15T21:51:26.888Z,85.17
2023-04-15T21:56:28.698Z,85.05
2023-04-15T22:01:30.729Z,85.00
2023-04-15T22:06:32.346Z,85.14
2023-04-15T22:11:34.255Z,85.48
2023-04-15T22:16:35.938Z,85.50
2023-04-15T22:21:37.494Z,85.32
2023-04-15T22:26:39.477Z,85.56
2023-04-15T22:31:41.985Z,85.55
2023-04-15T22:36:43.949Z,85.50
2023-04-15T22:41:46.813Z,86.13
2023-04-15T22:46:51.740Z,86.64
2023-04-15T22:51:53.244Z,86.28
2023-04-15T22:56:55.043Z,86.39
2023-04-15T23:01:58.225Z,86.96
2023-04-15T23:07:00.119Z,86.88
2023-04-15T23:12:02.929Z,86.75
2023-04-15T23:17:04.465Z,87.00
2023-04-15T23:22:07.222Z,87.65
2023-04-15T23:27:08.786Z,87.72
2023-04-15T23:32:10.536Z,87.67
2023-04-15T23:37:12.032Z,87.97
2023-04-15T23:42:13.916Z,88.13
2023-04-15T23:47:16.150Z,87.81
2023-04-15T23:52:18.108Z,87.80
2023-04-15T23:57:19.603Z,87.71
