createdAt,value
2017-07-22T00:07:36.000Z,40.272
2017-07-22T00:17:36.000Z,39.899
2017-07-22T00:27:36.000Z,40.348
2017-07-22T00:37:36.000Z,40.361
2017-07-22T00:47:36.000Z,40.522
2017-07-22T00:57:36.000Z,40.644
2017-07-22T01:07:37.000Z,40.992
2017-07-22T01:17:37.000Z,41.418
2017-07-22T01:27:37.000Z,41.782
2017-07-22T01:37:37.000Z,42.042
2017-07-22T01:47:37.000Z,41.648
2017-07-22T01:57:37.000Z,41.694
2017-07-22T02:07:37.000Z,41.965
2017-07-22T02:17:37.000Z,42
2017-07-22T02:27:37.000Z,42.054
2017-07-22T02:37:37.000Z,43.01
2017-07-22T02:47:37.000Z,46.701
2017-07-22T02:57:37.000Z,48.202
2017-07-22T03:07:37.000Z,52.505
2017-07-22T03:17:38.000Z,50.878
2017-07-22T03:27:37.000Z,52.322
2017-07-22T03:37:37.000Z,52.96
2017-07-22T03:47:37.000Z,50.658
2017-07-22T03:57:37.000Z,51.807
2017-07-22T04:07:37.000Z,53.251
2017-07-22T04:17:37.000Z,51.455
2017-07-22T04:27:37.000Z,51.758
2017-07-22T04:37:38.000Z,51.676
2017-07-22T04:47:37.000Z,50.207
2017-07-22T04:57:37.000Z,49.891
2017-07-22T05:07:37.000Z,50.245
2017-07-22T05:17:37.000Z,50.876
2017-07-22T05:27:37.000Z,51.151
2017-07-22T05:37:37.000Z,50.959
2017-07-22T05:47:37.000Z,51.114
2017-07-22T05:57:37.000Z,51.184
2017-07-22T06:07:37.000Z,51.152
2017-07-22T06:17:37.000Z,51.308
2017-07-22T06:27:37.000Z,53.203
2017-07-22T06:37:37.000Z,53.575
2017-07-22T06:47:37.000Z,53.816
2017-07-22T06:57:37.000Z,52.661
2017-07-22T07:07:37.000Z,52.799
2017-07-22T07:17:37.000Z,53.419
2017-07-22T07:27:37.000Z,55.38
2017-07-22T07:37:37.000Z,57.606
2017-07-22T07:47:37.000Z,57.488
2017-07-22T07:57:37.000Z,54.822
2017-07-22T08:07:37.000Z,54.693
2017-07-22T08:17:37.000Z,55.617
2017-07-22T08:27:37.000Z,55.955
2017-07-22T08:37:37.000Z,54.152
2017-07-22T08:47:38.000Z,54.573
2017-07-22T08:57:37.000Z,53.609
2017-07-22T09:07:37.000Z,52.753
2017-07-22T09:17:37.000Z,51.829
2017-07-22T09:27:37.000Z,50.708
2017-07-22T09:37:37.000Z,49.231
2017-07-22T09:47:38.000Z,48.216
2017-07-22T09:57:38.000Z,47.47
2017-07-22T10:07:38.000Z,46.176
2017-07-22T10:17:38.000Z,45.127
2017-07-22T10:27:38.000Z,45.338
2017-07-22T10:37:38.000Z,44.953
2017-07-22T10:47:38.000Z,43.267
2017-07-22T10:57:39.000Z,42.317
2017-07-22T11:07:38.000Z,42.876
2017-07-22T11:17:38.000Z,40.293
2017-07-22T11:27:38.000Z,39.504
2017-07-22T11:37:38.000Z,39.591
2017-07-22T11:47:38.000Z,36.555
2017-07-22T11:57:38.000Z,36.909
2017-07-22T12:07:38.000Z,37.504
2017-07-22T12:17:38.000Z,36.541
2017-07-22T12:27:38.000Z,34.397
2017-07-22T12:37:38.000Z,34.042
2017-07-22T12:47:38.000Z,33.46
2017-07-22T12:57:38.000Z,33.917
2017-07-22T13:07:38.000Z,33.506
2017-07-22T13:17:38.000Z,33.252
2017-07-22T13:27:38.000Z,32.877
2017-07-22T13:37:38.000Z,33.779
2017-07-22T13:47:38.000Z,33.848
2017-07-22T13:57:39.000Z,33.35
2017-07-22T14:07:38.000Z,33.511
2017-07-22T14:17:38.000Z,33.923
2017-07-22T14:27:38.000Z,33.788
2017-07-22T14:37:38.000Z,33.458
2017-07-22T14:47:38.000Z,33.182
2017-07-22T14:57:38.000Z,32.937
2017-07-22T15:07:38.000Z,32.759
2017-07-22T15:17:38.000Z,31.845
2017-07-22T15:27:38.000Z,32.73
2017-07-22T15:37:38.000Z,32.569
2017-07-22T15:47:38.000Z,33.307
2017-07-22T15:57:38.000Z,32.814
2017-07-22T16:07:38.000Z,33.058
2017-07-22T16:17:38.000Z,33.191
2017-07-22T16:27:38.000Z,33.171
2017-07-22T16:37:38.000Z,33.833
2017-07-22T16:47:38.000Z,35.115
2017-07-22T16:57:38.000Z,38.654
2017-07-22T17:07:38.000Z,40.523
2017-07-22T17:17:38.000Z,41.909
2017-07-22T17:27:38.000Z,42.117
2017-07-22T17:37:38.000Z,41.999
2017-07-22T17:47:39.000Z,41.341
2017-07-22T17:57:39.000Z,41.425
2017-07-22T18:07:39.000Z,42.505
2017-07-22T18:17:39.000Z,43.271
2017-07-22T18:27:39.000Z,43.794
2017-07-22T18:37:39.000Z,42.808
2017-07-22T18:47:39.000Z,43.246
2017-07-22T18:57:39.000Z,43.1
2017-07-22T19:07:39.000Z,43.499
2017-07-22T19:17:39.000Z,43.217
2017-07-22T19:27:39.000Z,43.467
2017-07-22T19:37:39.000Z,43.368
2017-07-22T19:47:39.000Z,43.618
2017-07-22T19:57:39.000Z,43.715
2017-07-22T20:07:39.000Z,44.152
2017-07-22T20:17:39.000Z,44.307
2017-07-22T20:27:39.000Z,44.526
2017-07-22T20:37:39.000Z,45.086
2017-07-22T20:57:39.000Z,45.859
2017-07-22T21:07:39.000Z,46.309
2017-07-22T21:17:39.000Z,46.346
2017-07-22T21:27:39.000Z,46.562
2017-07-22T21:37:39.000Z,46.712
2017-07-22T21:47:39.000Z,47.05
2017-07-22T21:57:39.000Z,47.177
2017-07-22T22:07:39.000Z,47.293
2017-07-22T22:17:39.000Z,47.129
2017-07-22T22:27:39.000Z,46.955
2017-07-22T22:37:39.000Z,47.024
2017-07-22T22:47:39.000Z,47.207
2017-07-22T22:57:39.000Z,47.351
2017-07-22T23:07:39.000Z,47.338
2017-07-22T23:17:39.000Z,47.922
2017-07-22T23:27:39.000Z,47.848
2017-07-22T23:37:39.000Z,47.949
2017-07-22T23:47:39.000Z,47.827
2017-07-22T23:57:39.000Z,48.153
