createdAt,value
2023-04-12T00:01:19.095Z,2.30
2023-04-12T00:03:54.520Z,2.07
2023-04-12T00:06:25.813Z,1.87
2023-04-12T00:09:08.619Z,1.87
2023-04-12T00:11:44.658Z,2.03
2023-04-12T00:14:21.829Z,2.13
2023-04-12T00:16:52.574Z,2.10
2023-04-12T00:19:21.798Z,2.00
2023-04-12T00:21:52.641Z,2.03
2023-04-12T00:24:31.188Z,1.93
2023-04-12T00:27:02.332Z,2.10
2023-04-12T00:29:40.601Z,1.90
2023-04-12T00:32:22.088Z,2.27
2023-04-12T00:34:51.447Z,1.70
2023-04-12T00:37:24.318Z,1.50
2023-04-12T00:40:03.870Z,1.93
2023-04-12T00:42:32.429Z,2.00
2023-04-12T00:45:09.750Z,1.80
2023-04-12T00:47:43.023Z,1.70
2023-04-12T00:50:13.533Z,1.87
2023-04-12T00:52:46.899Z,1.80
2023-04-12T00:55:22.624Z,1.60
2023-04-12T00:58:00.337Z,1.77
2023-04-12T01:00:30.276Z,1.70
2023-04-12T01:03:02.550Z,1.77
2023-04-12T01:05:39.594Z,2.17
2023-04-12T01:08:21.204Z,1.80
2023-04-12T01:11:10.205Z,1.77
2023-04-12T01:13:43.533Z,2.00
2023-04-12T01:16:29.231Z,1.67
2023-04-12T01:19:03.841Z,2.33
2023-04-12T01:21:44.609Z,2.07
2023-04-12T01:24:24.736Z,2.27
2023-04-12T01:27:02.791Z,2.17
2023-04-12T01:29:34.865Z,1.90
2023-04-12T01:32:09.954Z,2.17
2023-04-12T01:34:49.256Z,2.00
2023-04-12T01:37:20.475Z,2.10
2023-04-12T01:39:50.280Z,2.90
2023-04-12T01:42:20.854Z,2.50
2023-04-12T01:44:52.435Z,2.00
2023-04-12T01:47:23.637Z,2.20
2023-04-12T01:50:01.423Z,2.50
2023-04-12T01:52:33.742Z,1.93
2023-04-12T01:55:04.828Z,2.37
2023-04-12T01:57:35.281Z,2.00
2023-04-12T02:00:11.287Z,2.50
2023-04-12T02:02:48.645Z,1.43
2023-04-12T02:05:22.038Z,2.27
2023-04-12T02:07:53.853Z,2.70
2023-04-12T02:10:36.757Z,2.13
2023-04-12T02:13:07.399Z,2.20
2023-04-12T02:15:47.444Z,2.73
2023-04-12T02:18:19.742Z,2.30
2023-04-12T02:20:50.277Z,2.30
2023-04-12T02:23:27.339Z,2.37
2023-04-12T02:25:58.323Z,2.13
2023-04-12T02:28:30.430Z,2.10
2023-04-12T02:31:10.157Z,1.93
2023-04-12T02:33:42.534Z,2.40
2023-04-12T02:36:15.211Z,2.80
2023-04-12T02:38:51.049Z,2.73
2023-04-12T02:41:23.470Z,3.07
2023-04-12T02:43:53.025Z,2.70
2023-04-12T02:46:31.027Z,2.97
2023-04-12T02:49:05.909Z,2.93
2023-04-12T02:51:42.817Z,2.80
2023-04-12T02:54:12.822Z,3.17
2023-04-12T02:57:11.316Z,3.03
2023-04-12T02:59:46.930Z,3.17
2023-04-12T03:02:57.093Z,2.50
2023-04-12T03:05:32.027Z,2.70
2023-04-12T03:08:03.242Z,2.87
2023-04-12T03:10:42.763Z,2.63
2023-04-12T03:13:21.154Z,2.53
2023-04-12T03:15:58.474Z,3.00
2023-04-12T03:18:37.892Z,2.27
2023-04-12T03:21:09.909Z,2.47
2023-04-12T03:23:38.380Z,2.40
2023-04-12T03:26:20.738Z,2.27
2023-04-12T03:29:05.276Z,2.00
2023-04-12T03:31:43.951Z,2.33
2023-04-12T03:34:17.027Z,2.70
2023-04-12T03:36:51.745Z,1.90
2023-04-12T03:39:48.632Z,1.87
2023-04-12T03:42:32.950Z,1.90
2023-04-12T03:45:18.571Z,2.30
2023-04-12T03:47:55.950Z,3.00
2023-04-12T03:50:25.744Z,3.10
2023-04-12T03:52:58.422Z,2.27
2023-04-12T03:55:37.988Z,2.43
2023-04-12T03:58:08.353Z,1.87
2023-04-12T04:00:44.957Z,1.87
2023-04-12T04:03:19.407Z,1.93
2023-04-12T04:06:05.493Z,1.87
2023-04-12T04:08:34.632Z,1.90
2023-04-12T04:11:05.420Z,2.00
2023-04-12T04:13:41.415Z,2.30
2023-04-12T04:16:23.804Z,2.37
2023-04-12T04:18:53.436Z,2.23
2023-04-12T04:21:30.886Z,2.00
2023-04-12T04:24:04.957Z,2.40
2023-04-12T04:26:39.414Z,2.50
2023-04-12T04:29:28.168Z,2.00
2023-04-12T04:32:25.284Z,2.57
2023-04-12T04:35:16.901Z,3.00
2023-04-12T04:38:30.832Z,2.40
2023-04-12T04:41:09.212Z,2.03
2023-04-12T04:44:03.696Z,2.70
2023-04-12T04:47:01.100Z,2.43
2023-04-12T04:49:33.967Z,2.60
2023-04-12T04:52:23.400Z,2.40
2023-04-12T04:55:17.176Z,2.53
2023-04-12T04:57:52.927Z,2.30
2023-04-12T05:00:30.657Z,2.23
2023-04-12T05:03:03.691Z,2.40
2023-04-12T05:05:33.634Z,3.00
2023-04-12T05:08:10.067Z,3.20
2023-04-12T05:10:48.848Z,2.80
2023-04-12T05:13:19.757Z,2.90
2023-04-12T05:15:49.715Z,2.57
2023-04-12T05:18:27.232Z,2.80
2023-04-12T05:21:01.961Z,3.57
2023-04-12T05:23:38.715Z,3.33
2023-04-12T05:26:21.815Z,3.30
2023-04-12T05:28:53.406Z,2.80
2023-04-12T05:31:25.984Z,3.60
2023-04-12T05:33:57.050Z,2.67
2023-04-12T05:36:42.567Z,3.13
2023-04-12T05:39:20.858Z,2.57
2023-04-12T05:42:07.103Z,2.60
2023-04-12T05:44:41.787Z,2.80
2023-04-12T05:47:18.080Z,2.30
2023-04-12T05:49:50.117Z,2.60
2023-04-12T05:52:29.205Z,1.90
2023-04-12T05:54:58.841Z,2.20
2023-04-12T05:57:38.258Z,2.50
2023-04-12T06:00:13.484Z,2.77
2023-04-12T06:02:47.179Z,2.70
2023-04-12T06:05:21.976Z,3.23
2023-04-12T06:07:52.703Z,3.10
2023-04-12T06:10:26.561Z,3.13
2023-04-12T06:13:05.130Z,2.90
2023-04-12T06:15:37.262Z,2.80
2023-04-12T06:18:10.397Z,3.17
2023-04-12T06:20:49.266Z,2.47
2023-04-12T06:23:23.348Z,2.43
2023-04-12T06:25:56.664Z,3.37
2023-04-12T06:28:35.136Z,2.97
2023-04-12T06:31:12.412Z,2.80
2023-04-12T06:33:49.717Z,2.70
2023-04-12T06:36:21.630Z,3.00
2023-04-12T06:38:59.493Z,2.73
2023-04-12T06:41:28.717Z,2.90
2023-04-12T06:44:06.239Z,2.27
2023-04-12T06:46:37.444Z,2.30
2023-04-12T06:49:09.092Z,3.50
2023-04-12T06:51:53.735Z,3.23
2023-04-12T06:54:29.821Z,3.13
2023-04-12T06:56:59.101Z,3.20
2023-04-12T06:59:32.958Z,2.43
2023-04-12T07:02:10.156Z,2.90
2023-04-12T07:04:41.199Z,3.20
2023-04-12T07:07:11.493Z,3.10
2023-04-12T07:09:47.515Z,3.27
2023-04-12T07:12:18.320Z,2.93
2023-04-12T07:14:52.722Z,3.20
2023-04-12T07:17:22.616Z,2.83
2023-04-12T07:19:56.464Z,3.07
2023-04-12T07:22:26.180Z,3.50
2023-04-12T07:25:07.544Z,3.73
2023-04-12T07:27:41.608Z,3.50
2023-04-12T07:30:19.562Z,3.60
2023-04-12T07:32:51.831Z,3.83
2023-04-12T07:35:20.689Z,4.47
2023-04-12T07:37:54.397Z,3.83
2023-04-12T07:40:32.075Z,3.30
2023-04-12T07:43:01.708Z,3.97
2023-04-12T07:45:32.180Z,3.53
2023-04-12T07:48:02.945Z,3.27
2023-04-12T07:50:42.092Z,3.23
2023-04-12T07:53:23.026Z,3.10
2023-04-12T07:55:57.120Z,3.03
2023-04-12T07:58:34.851Z,3.17
2023-04-12T08:01:10.444Z,4.70
2023-04-12T08:03:43.277Z,3.00
2023-04-12T08:06:12.601Z,2.47
2023-04-12T08:08:44.184Z,2.40
2023-04-12T08:11:23.088Z,2.77
2023-04-12T08:13:53.810Z,2.63
2023-04-12T08:16:39.585Z,2.60
2023-04-12T08:19:10.763Z,2.63
2023-04-12T08:21:42.063Z,2.00
2023-04-12T08:24:13.207Z,2.23
2023-04-12T08:26:46.200Z,2.47
2023-04-12T08:29:26.304Z,2.40
2023-04-12T08:32:00.859Z,2.10
2023-04-12T08:34:30.194Z,1.70
2023-04-12T08:37:01.529Z,1.80
2023-04-12T08:39:32.983Z,2.63
2023-04-12T08:42:06.851Z,2.00
2023-04-12T08:44:40.385Z,2.00
2023-04-12T08:47:25.927Z,3.00
2023-04-12T08:49:55.167Z,2.43
2023-04-12T08:52:35.701Z,3.17
2023-04-12T08:55:05.292Z,3.30
2023-04-12T08:57:36.789Z,2.33
2023-04-12T09:00:21.023Z,2.40
2023-04-12T09:03:08.766Z,2.90
2023-04-12T09:05:49.240Z,2.63
2023-04-12T09:08:21.006Z,2.50
2023-04-12T09:10:49.734Z,3.30
2023-04-12T09:13:20.120Z,3.13
2023-04-12T09:15:51.884Z,2.63
2023-04-12T09:18:30.013Z,2.70
2023-04-12T09:21:09.390Z,2.40
2023-04-12T09:23:41.138Z,2.63
2023-04-12T09:26:18.611Z,2.50
2023-04-12T09:28:47.988Z,2.27
2023-04-12T09:31:18.644Z,1.97
2023-04-12T09:33:55.890Z,1.80
2023-04-12T09:36:55.347Z,1.97
2023-04-12T09:39:34.357Z,2.10
2023-04-12T09:42:18.050Z,2.10
2023-04-12T09:45:05.224Z,2.27
2023-04-12T09:47:47.893Z,2.17
2023-04-12T09:50:26.130Z,2.20
2023-04-12T09:52:56.074Z,2.20
2023-04-12T09:55:28.730Z,2.17
2023-04-12T09:57:58.144Z,2.20
2023-04-12T10:00:32.748Z,2.30
2023-04-12T10:03:03.204Z,1.77
2023-04-12T10:05:37.742Z,1.87
2023-04-12T10:08:09.560Z,2.30
2023-04-12T10:10:51.387Z,2.10
2023-04-12T10:13:32.066Z,2.10
2023-04-12T10:16:03.882Z,2.67
2023-04-12T10:18:45.149Z,2.50
2023-04-12T10:21:20.398Z,2.00
2023-04-12T10:23:48.981Z,2.77
2023-04-12T10:26:21.085Z,2.50
2023-04-12T10:29:32.428Z,2.70
2023-04-12T10:32:22.583Z,2.43
2023-04-12T10:34:56.075Z,2.00
2023-04-12T10:38:10.015Z,2.70
2023-04-12T10:40:53.071Z,2.10
2023-04-12T10:43:32.895Z,1.80
2023-04-12T10:46:11.272Z,1.83
2023-04-12T10:48:52.091Z,1.87
2023-04-12T10:51:29.439Z,2.03
2023-04-12T10:54:48.338Z,1.97
2023-04-12T10:57:51.959Z,1.40
2023-04-12T11:00:24.999Z,1.90
2023-04-12T11:03:07.644Z,1.70
2023-04-12T11:06:06.756Z,2.20
2023-04-12T11:09:08.737Z,1.50
2023-04-12T11:11:49.952Z,2.07
2023-04-12T11:14:27.413Z,1.40
2023-04-12T11:17:30.312Z,1.53
2023-04-12T11:20:08.412Z,1.60
2023-04-12T11:22:38.038Z,1.70
2023-04-12T11:25:20.547Z,1.80
2023-04-12T11:28:00.666Z,1.47
2023-04-12T11:30:34.074Z,1.33
2023-04-12T11:33:09.198Z,1.77
2023-04-12T11:35:40.756Z,1.67
2023-04-12T11:38:11.548Z,1.80
2023-04-12T11:40:42.812Z,1.80
2023-04-12T11:43:23.158Z,1.57
2023-04-12T11:46:11.859Z,2.20
2023-04-12T11:48:45.988Z,1.30
2023-04-12T11:51:32.366Z,1.73
2023-04-12T11:54:05.468Z,1.43
2023-04-12T11:56:38.301Z,1.40
2023-04-12T11:59:13.351Z,1.67
2023-04-12T12:01:51.449Z,1.50
2023-04-12T12:04:22.551Z,1.30
2023-04-12T12:06:51.509Z,1.83
2023-04-12T12:09:23.776Z,1.80
2023-04-12T12:12:05.821Z,1.70
2023-04-12T12:14:37.272Z,1.80
2023-04-12T12:17:11.735Z,1.70
2023-04-12T12:19:55.116Z,1.70
2023-04-12T12:22:24.350Z,1.80
2023-04-12T12:25:01.589Z,1.73
2023-04-12T12:27:37.952Z,1.80
2023-04-12T12:30:19.873Z,1.40
2023-04-12T12:32:52.379Z,1.97
2023-04-12T12:35:22.562Z,1.90
2023-04-12T12:38:03.275Z,2.00
2023-04-12T12:40:33.977Z,2.07
2023-04-12T12:43:06.971Z,1.57
2023-04-12T12:45:51.484Z,1.60
2023-04-12T12:48:23.490Z,1.70
2023-04-12T12:50:51.978Z,1.77
2023-04-12T12:53:24.487Z,1.57
2023-04-12T12:56:00.554Z,1.80
2023-04-12T12:58:43.684Z,1.53
2023-04-12T13:01:18.441Z,1.83
2023-04-12T13:03:51.223Z,1.80
2023-04-12T13:06:24.460Z,1.97
2023-04-12T13:08:55.376Z,1.80
2023-04-12T13:11:32.614Z,1.60
2023-04-12T13:14:22.979Z,1.77
2023-04-12T13:16:55.067Z,1.90
2023-04-12T13:19:29.354Z,1.77
2023-04-12T13:22:08.265Z,1.70
2023-04-12T13:24:50.556Z,1.57
2023-04-12T13:27:22.464Z,1.80
2023-04-12T13:29:59.869Z,1.70
2023-04-12T13:32:36.878Z,1.67
2023-04-12T13:35:11.459Z,1.83
2023-04-12T13:37:39.662Z,1.50
2023-04-12T13:40:12.868Z,2.03
2023-04-12T13:42:44.327Z,1.83
2023-04-12T13:45:14.214Z,2.57
2023-04-12T13:47:45.567Z,1.90
2023-04-12T13:50:18.327Z,1.77
2023-04-12T13:52:49.394Z,2.23
2023-04-12T13:55:21.684Z,1.80
2023-04-12T13:57:51.081Z,2.27
2023-04-12T14:00:29.657Z,2.80
2023-04-12T14:03:09.379Z,2.27
2023-04-12T14:05:40.548Z,2.83
2023-04-12T14:08:17.384Z,3.47
2023-04-12T14:10:50.504Z,3.20
2023-04-12T14:13:22.403Z,2.73
2023-04-12T14:16:00.032Z,3.13
2023-04-12T14:18:31.001Z,2.80
2023-04-12T14:21:03.827Z,3.30
2023-04-12T14:23:44.455Z,2.83
2023-04-12T14:26:17.679Z,3.30
2023-04-12T14:29:02.990Z,3.60
2023-04-12T14:31:37.107Z,3.73
2023-04-12T14:34:10.833Z,3.87
2023-04-12T14:36:42.639Z,4.30
2023-04-12T14:39:25.843Z,4.50
2023-04-12T14:41:57.358Z,3.90
2023-04-12T14:44:34.980Z,3.87
2023-04-12T14:47:07.148Z,4.00
2023-04-12T14:49:52.893Z,3.10
2023-04-12T14:52:26.179Z,3.07
2023-04-12T14:54:54.674Z,2.20
2023-04-12T14:57:39.216Z,1.90
2023-04-12T15:00:24.675Z,3.17
2023-04-12T15:02:56.068Z,2.00
2023-04-12T15:05:27.852Z,2.00
2023-04-12T15:08:05.419Z,2.00
2023-04-12T15:10:43.604Z,1.57
2023-04-12T15:13:18.070Z,1.90
2023-04-12T15:15:55.359Z,1.60
2023-04-12T15:18:28.155Z,1.70
2023-04-12T15:21:08.365Z,1.50
2023-04-12T15:23:40.043Z,1.40
2023-04-12T15:26:09.114Z,1.77
2023-04-12T15:28:50.902Z,1.60
2023-04-12T15:31:25.128Z,1.80
2023-04-12T15:34:02.693Z,1.60
2023-04-12T15:36:38.818Z,1.30
2023-04-12T15:39:11.088Z,1.80
2023-04-12T15:41:46.553Z,1.77
2023-04-12T15:44:17.137Z,1.67
2023-04-12T15:46:53.349Z,1.40
2023-04-12T15:49:30.471Z,2.10
2023-04-12T15:52:05.097Z,1.70
2023-04-12T15:54:34.123Z,1.60
2023-04-12T15:57:09.833Z,1.60
2023-04-12T15:59:44.087Z,1.40
2023-04-12T16:02:12.309Z,1.30
2023-04-12T16:04:44.523Z,1.70
2023-04-12T16:07:19.779Z,1.67
2023-04-12T16:09:50.349Z,1.90
2023-04-12T16:12:20.430Z,1.50
2023-04-12T16:14:52.028Z,1.30
2023-04-12T16:17:22.820Z,1.60
2023-04-12T16:20:00.976Z,1.90
2023-04-12T16:22:41.270Z,1.73
2023-04-12T16:25:14.571Z,1.60
2023-04-12T16:27:51.045Z,1.47
2023-04-12T16:30:28.527Z,1.53
2023-04-12T16:32:59.345Z,1.40
2023-04-12T16:35:31.269Z,1.53
2023-04-12T16:38:02.508Z,1.90
2023-04-12T16:40:38.994Z,1.60
2023-04-12T16:43:15.567Z,1.53
2023-04-12T16:45:47.729Z,1.70
2023-04-12T16:48:22.648Z,1.63
2023-04-12T16:50:54.450Z,1.80
2023-04-12T16:53:30.760Z,1.80
2023-04-12T16:56:10.570Z,1.77
2023-04-12T16:58:41.326Z,1.63
2023-04-12T17:01:22.309Z,1.83
2023-04-12T17:03:53.394Z,1.77
2023-04-12T17:06:23.481Z,1.47
2023-04-12T17:09:10.149Z,1.70
2023-04-12T17:11:43.468Z,1.70
2023-04-12T17:14:17.180Z,1.60
2023-04-12T17:16:58.052Z,1.70
2023-04-12T17:19:27.033Z,2.00
2023-04-12T17:24:43.696Z,2.50
2023-04-12T17:27:18.074Z,1.90
2023-04-12T17:30:05.553Z,1.63
2023-04-12T17:32:49.509Z,2.63
2023-04-12T17:35:22.801Z,1.60
2023-04-12T17:37:58.495Z,1.67
2023-04-12T17:40:56.682Z,1.80
2023-04-12T17:43:33.697Z,1.60
2023-04-12T17:46:11.211Z,1.50
2023-04-12T17:48:42.673Z,1.37
2023-04-12T17:51:20.888Z,2.40
2023-04-12T17:53:50.545Z,1.70
2023-04-12T17:56:25.546Z,1.77
2023-04-12T17:59:02.666Z,2.27
2023-04-12T18:01:44.900Z,2.30
2023-04-12T18:04:20.861Z,2.47
2023-04-12T18:06:52.696Z,2.63
2023-04-12T18:09:26.892Z,2.07
2023-04-12T18:12:04.639Z,2.23
2023-04-12T18:14:50.698Z,2.30
2023-04-12T18:17:27.453Z,2.57
2023-04-12T18:20:02.837Z,2.07
2023-04-12T18:22:36.580Z,2.53
2023-04-12T18:25:19.251Z,2.47
2023-04-12T18:28:13.787Z,2.00
2023-04-12T18:31:00.691Z,1.63
2023-04-12T18:33:40.031Z,1.90
2023-04-12T18:36:14.289Z,2.53
2023-04-12T18:39:01.533Z,1.80
2023-04-12T18:41:49.581Z,2.47
2023-04-12T18:44:23.086Z,2.13
2023-04-12T18:46:54.368Z,2.30
2023-04-12T18:49:25.304Z,2.53
2023-04-12T18:52:07.799Z,2.90
2023-04-12T18:54:49.649Z,2.83
2023-04-12T18:57:31.193Z,2.30
2023-04-12T19:00:21.746Z,2.50
2023-04-12T19:03:08.640Z,2.50
2023-04-12T19:05:46.664Z,2.60
2023-04-12T19:08:22.981Z,1.83
2023-04-12T19:10:53.561Z,2.67
2023-04-12T19:13:35.373Z,2.00
2023-04-12T19:16:20.440Z,2.40
2023-04-12T19:19:01.758Z,2.27
2023-04-12T19:21:44.121Z,2.20
2023-04-12T19:24:24.226Z,2.83
2023-04-12T19:30:00.978Z,2.90
2023-04-12T19:32:33.038Z,3.20
2023-04-12T19:35:10.257Z,3.00
2023-04-12T19:37:43.208Z,2.73
2023-04-12T19:40:23.437Z,2.83
2023-04-12T19:43:13.331Z,3.90
2023-04-12T19:46:02.711Z,6.83
2023-04-12T19:48:39.848Z,10.17
2023-04-12T19:51:12.528Z,7.97
2023-04-12T19:53:48.597Z,4.73
2023-04-12T19:56:26.685Z,4.03
2023-04-12T19:59:07.064Z,3.60
2023-04-12T20:01:50.693Z,3.50
2023-04-12T20:07:29.435Z,4.20
2023-04-12T20:10:10.854Z,5.37
2023-04-12T20:12:48.145Z,4.80
2023-04-12T20:15:24.127Z,4.60
2023-04-12T20:17:53.368Z,5.37
2023-04-12T20:20:32.854Z,5.87
2023-04-12T20:23:05.955Z,5.00
2023-04-12T20:25:39.837Z,5.67
2023-04-12T20:28:12.831Z,5.60
2023-04-12T20:30:54.003Z,4.60
2023-04-12T20:33:29.073Z,4.30
2023-04-12T20:36:07.799Z,3.60
2023-04-12T20:38:37.310Z,3.40
2023-04-12T20:41:17.670Z,4.07
2023-04-12T20:43:59.821Z,3.63
2023-04-12T20:46:50.806Z,3.20
2023-04-12T20:49:37.162Z,2.80
2023-04-12T20:52:13.071Z,3.20
2023-04-12T20:54:59.278Z,3.97
2023-04-12T20:57:46.720Z,4.13
2023-04-12T21:00:23.834Z,3.67
2023-04-12T21:02:58.834Z,4.10
2023-04-12T21:05:41.021Z,2.77
2023-04-12T21:08:17.740Z,4.00
2023-04-12T21:10:48.818Z,3.17
2023-04-12T21:13:22.829Z,3.87
2023-04-12T21:15:52.597Z,3.80
2023-04-12T21:18:32.385Z,3.80
2023-04-12T21:21:08.129Z,3.83
2023-04-12T21:23:41.776Z,4.27
2023-04-12T21:26:18.511Z,4.77
2023-04-12T21:28:50.034Z,3.90
2023-04-12T21:31:21.945Z,4.70
2023-04-12T21:34:02.893Z,4.17
2023-04-12T21:36:33.456Z,3.93
2023-04-12T21:39:13.331Z,4.40
2023-04-12T21:41:44.578Z,4.70
2023-04-12T21:44:17.093Z,4.90
2023-04-12T21:46:47.239Z,4.70
2023-04-12T21:49:29.165Z,4.20
2023-04-12T21:52:02.854Z,5.10
2023-04-12T21:54:39.521Z,4.73
2023-04-12T21:57:09.910Z,4.17
2023-04-12T21:59:41.784Z,4.30
2023-04-12T22:02:17.557Z,4.87
2023-04-12T22:05:03.021Z,4.13
2023-04-12T22:07:35.488Z,4.00
2023-04-12T22:10:08.149Z,4.53
2023-04-12T22:12:39.809Z,4.17
2023-04-12T22:15:15.189Z,4.50
2023-04-12T22:17:45.283Z,4.03
2023-04-12T22:20:18.833Z,4.30
2023-04-12T22:22:48.527Z,4.97
2023-04-12T22:25:24.783Z,4.50
2023-04-12T22:27:57.883Z,4.67
2023-04-12T22:30:27.247Z,4.73
2023-04-12T22:32:58.093Z,4.60
2023-04-12T22:35:40.703Z,5.33
2023-04-12T22:38:12.413Z,4.63
2023-04-12T22:40:46.288Z,5.73
2023-04-12T22:43:25.841Z,4.60
2023-04-12T22:46:02.190Z,4.87
2023-04-12T22:48:33.548Z,5.07
2023-04-12T22:51:09.976Z,4.90
2023-04-12T22:53:41.230Z,18.10
2023-04-12T22:56:16.009Z,139.83
2023-04-12T22:58:50.180Z,77.70
2023-04-12T23:01:22.052Z,43.33
2023-04-12T23:03:51.187Z,24.00
2023-04-12T23:06:25.777Z,11.77
2023-04-12T23:09:02.563Z,9.37
2023-04-12T23:11:35.026Z,7.37
2023-04-12T23:14:04.824Z,6.13
2023-04-12T23:16:43.591Z,5.33
2023-04-12T23:19:14.920Z,4.67
2023-04-12T23:21:55.050Z,4.37
2023-04-12T23:24:32.470Z,5.17
2023-04-12T23:27:23.037Z,4.83
2023-04-12T23:29:52.849Z,5.00
2023-04-12T23:32:22.240Z,4.80
2023-04-12T23:34:52.759Z,4.60
2023-04-12T23:37:23.826Z,4.37
2023-04-12T23:39:52.398Z,4.67
2023-04-12T23:42:31.885Z,4.80
2023-04-12T23:45:06.057Z,4.00
2023-04-12T23:47:40.647Z,4.80
2023-04-12T23:50:18.449Z,4.57
2023-04-12T23:52:50.058Z,4.20
2023-04-12T23:55:23.371Z,4.47
2023-04-12T23:58:01.642Z,4.63
