createdAt,value
2024-03-29T00:00:02.217Z,0
2024-03-29T00:01:02.965Z,0
2024-03-29T00:02:04.140Z,0
2024-03-29T00:03:04.738Z,0
2024-03-29T00:04:05.670Z,0
2024-03-29T00:05:06.760Z,0
2024-03-29T00:06:06.482Z,0
2024-03-29T00:07:07.628Z,0
2024-03-29T00:08:08.205Z,0
2024-03-29T00:09:09.158Z,0
2024-03-29T00:10:09.863Z,0
2024-03-29T00:11:10.777Z,0
2024-03-29T00:12:11.584Z,0
2024-03-29T00:13:12.209Z,0
2024-03-29T00:14:12.943Z,0
2024-03-29T00:15:13.475Z,0
2024-03-29T00:16:14.157Z,0
2024-03-29T00:17:15.061Z,0
2024-03-29T00:18:15.966Z,0
2024-03-29T00:19:16.449Z,0
2024-03-29T00:20:17.705Z,0
2024-03-29T00:21:17.886Z,0
2024-03-29T00:22:18.409Z,0
2024-03-29T00:23:19.004Z,0
2024-03-29T00:24:19.962Z,0
2024-03-29T00:25:20.673Z,0
2024-03-29T00:26:21.394Z,0
2024-03-29T00:27:22.095Z,0
2024-03-29T00:28:22.791Z,0
2024-03-29T00:29:23.118Z,0
2024-03-29T00:30:24.033Z,0
2024-03-29T00:31:24.943Z,0
2024-03-29T00:32:25.468Z,0
2024-03-29T00:33:26.760Z,0
2024-03-29T00:34:27.121Z,0
2024-03-29T00:35:28.080Z,0
2024-03-29T00:36:29.022Z,0
2024-03-29T00:37:29.710Z,0
2024-03-29T00:38:30.162Z,0
2024-03-29T00:39:31.303Z,0
2024-03-29T00:40:32.234Z,0
2024-03-29T00:41:32.778Z,0
2024-03-29T00:42:33.100Z,0
2024-03-29T00:43:33.715Z,0
2024-03-29T00:44:34.399Z,0
2024-03-29T00:45:44.094Z,0
2024-03-29T00:47:36.373Z,0
2024-03-29T00:48:37.405Z,0
2024-03-29T00:49:38.100Z,0
2024-03-29T00:50:38.682Z,0
2024-03-29T00:51:41.159Z,0
2024-03-29T00:52:40.053Z,0
2024-03-29T00:53:40.682Z,0
2024-03-29T00:54:41.920Z,0
2024-03-29T00:55:42.858Z,0
2024-03-29T00:56:42.941Z,0
2024-03-29T00:57:43.840Z,0
2024-03-29T00:58:44.529Z,0
2024-03-29T00:59:45.024Z,0
2024-03-29T01:00:45.775Z,0
2024-03-29T01:01:46.483Z,0
2024-03-29T01:02:47.693Z,0
2024-03-29T01:04:48.138Z,0
2024-03-29T01:05:48.876Z,0
2024-03-29T01:06:48.788Z,0
2024-03-29T01:07:49.309Z,0
2024-03-29T01:08:50.212Z,0
2024-03-29T01:09:51.342Z,0
2024-03-29T01:10:51.903Z,0
2024-03-29T01:11:52.610Z,0
2024-03-29T01:12:53.773Z,0
2024-03-29T01:13:54.003Z,0
2024-03-29T01:14:55.162Z,0
2024-03-29T01:15:56.114Z,0
2024-03-29T01:16:56.229Z,0
2024-03-29T01:17:55.966Z,0
2024-03-29T01:18:57.122Z,0
2024-03-29T01:19:57.831Z,0
2024-03-29T01:20:58.791Z,0
2024-03-29T01:21:58.730Z,0
2024-03-29T01:22:59.920Z,0
2024-03-29T01:24:00.590Z,0
2024-03-29T01:25:01.384Z,0
2024-03-29T01:26:02.080Z,0
2024-03-29T01:27:02.579Z,0
2024-03-29T01:28:03.124Z,0
2024-03-29T01:29:04.298Z,0
2024-03-29T01:30:05.027Z,0
2024-03-29T01:31:06.161Z,0
2024-03-29T01:32:06.467Z,0
2024-03-29T01:33:07.354Z,0
2024-03-29T01:34:08.124Z,0
2024-03-29T01:35:09.102Z,0
2024-03-29T01:36:10.073Z,0
2024-03-29T01:37:09.988Z,0
2024-03-29T01:38:11.276Z,0
2024-03-29T01:39:13.053Z,0
2024-03-29T01:40:11.549Z,0
2024-03-29T01:41:11.353Z,0
2024-03-29T01:42:12.512Z,0
2024-03-29T01:43:13.447Z,0
2024-03-29T01:44:14.045Z,0
2024-03-29T01:45:14.166Z,0
2024-03-29T01:46:14.895Z,0
2024-03-29T01:47:15.455Z,0
2024-03-29T01:48:16.190Z,0
2024-03-29T01:49:17.105Z,0
2024-03-29T01:50:16.874Z,0
2024-03-29T01:51:17.832Z,0
2024-03-29T01:52:18.605Z,0
2024-03-29T01:53:19.084Z,0
2024-03-29T01:54:19.525Z,0
2024-03-29T01:55:20.250Z,0
2024-03-29T01:56:21.147Z,0
2024-03-29T01:57:21.069Z,0
2024-03-29T01:58:21.783Z,0
2024-03-29T01:59:22.483Z,0
2024-03-29T02:00:22.991Z,0
2024-03-29T02:01:23.892Z,0
2024-03-29T02:02:24.021Z,0
2024-03-29T02:03:24.735Z,0
2024-03-29T02:04:25.137Z,0
2024-03-29T02:05:25.695Z,0
2024-03-29T02:06:26.246Z,0
2024-03-29T02:07:27.160Z,0
2024-03-29T02:08:28.078Z,0
2024-03-29T02:09:28.074Z,0
2024-03-29T02:10:29.206Z,0
2024-03-29T02:11:29.894Z,0
2024-03-29T02:12:30.614Z,0
2024-03-29T02:13:31.342Z,0
2024-03-29T02:14:32.288Z,0
2024-03-29T02:15:33.053Z,0
2024-03-29T02:16:34.220Z,0
2024-03-29T02:17:34.808Z,0
2024-03-29T02:18:35.765Z,0
2024-03-29T02:19:35.280Z,0
2024-03-29T02:20:49.197Z,0
2024-03-29T02:22:37.981Z,0
2024-03-29T02:23:37.891Z,0
2024-03-29T02:24:38.594Z,0
2024-03-29T02:25:38.729Z,0
2024-03-29T02:26:38.704Z,0
2024-03-29T02:27:39.019Z,0
2024-03-29T02:28:39.739Z,0
2024-03-29T02:29:40.690Z,0
2024-03-29T02:30:41.568Z,0
2024-03-29T02:31:41.129Z,0
2024-03-29T02:32:42.274Z,0
2024-03-29T02:33:43.188Z,0
2024-03-29T02:34:43.652Z,0
2024-03-29T02:35:44.166Z,0
2024-03-29T02:36:45.341Z,0
2024-03-29T02:37:45.256Z,0
2024-03-29T02:38:46.436Z,0
2024-03-29T02:39:47.125Z,0
2024-03-29T02:40:48.290Z,0
2024-03-29T02:41:48.390Z,0
2024-03-29T02:42:48.757Z,0
2024-03-29T02:43:49.665Z,0
2024-03-29T02:44:50.488Z,0
2024-03-29T02:45:51.003Z,0
2024-03-29T02:46:51.722Z,0
2024-03-29T02:47:52.830Z,0
2024-03-29T02:48:53.757Z,0
2024-03-29T02:49:54.454Z,0
2024-03-29T02:50:54.574Z,0
2024-03-29T02:51:54.325Z,0
2024-03-29T02:52:55.031Z,0
2024-03-29T02:53:55.342Z,0
2024-03-29T02:54:55.769Z,0
2024-03-29T02:55:56.488Z,0
2024-03-29T02:56:57.018Z,0
2024-03-29T02:57:57.922Z,0
2024-03-29T02:58:58.266Z,0
2024-03-29T02:59:59.235Z,0
2024-03-29T03:01:00.126Z,0
2024-03-29T03:02:00.625Z,0
2024-03-29T03:03:01.791Z,0
2024-03-29T03:04:01.777Z,0
2024-03-29T03:05:02.552Z,0
2024-03-29T03:06:02.307Z,0
2024-03-29T03:07:03.242Z,0
2024-03-29T03:08:03.418Z,0
2024-03-29T03:09:03.163Z,0
2024-03-29T03:10:03.901Z,0
2024-03-29T03:11:04.900Z,0
2024-03-29T03:12:05.670Z,0
2024-03-29T03:13:11.035Z,0
2024-03-29T03:14:06.813Z,0
2024-03-29T03:15:07.127Z,0
2024-03-29T03:16:07.847Z,0
2024-03-29T03:17:07.670Z,0
2024-03-29T03:18:08.801Z,0
2024-03-29T03:19:11.074Z,0
2024-03-29T03:20:08.574Z,0
2024-03-29T03:21:09.077Z,0
2024-03-29T03:22:10.202Z,0
2024-03-29T03:23:10.331Z,0
2024-03-29T03:24:10.443Z,0
2024-03-29T03:25:10.801Z,0
2024-03-29T03:26:11.838Z,0
2024-03-29T03:27:12.038Z,0
2024-03-29T03:28:12.058Z,0
2024-03-29T03:29:12.870Z,0
2024-03-29T03:30:13.970Z,0
2024-03-29T03:31:13.672Z,0
2024-03-29T03:32:14.487Z,0
2024-03-29T03:33:15.460Z,0
2024-03-29T03:34:15.469Z,0
2024-03-29T03:35:15.956Z,0
2024-03-29T03:36:16.622Z,0
2024-03-29T03:37:17.560Z,0
2024-03-29T03:38:18.328Z,0
2024-03-29T03:39:18.814Z,0
2024-03-29T03:40:20.082Z,0
2024-03-29T03:41:21.114Z,0
2024-03-29T03:42:21.644Z,0
2024-03-29T03:43:22.581Z,0
2024-03-29T03:44:23.304Z,0
2024-03-29T03:45:23.886Z,0
2024-03-29T03:46:24.642Z,0
2024-03-29T03:47:24.527Z,0
2024-03-29T03:48:25.886Z,0
2024-03-29T03:49:25.626Z,0
2024-03-29T03:50:26.539Z,0
2024-03-29T03:51:26.426Z,0
2024-03-29T03:52:26.956Z,0
2024-03-29T03:53:28.101Z,0
2024-03-29T03:54:29.028Z,0
2024-03-29T03:55:29.501Z,0
2024-03-29T03:56:30.653Z,0
2024-03-29T03:57:31.402Z,0
2024-03-29T03:58:32.089Z,0
2024-03-29T03:59:33.533Z,0
2024-03-29T04:00:33.226Z,0
2024-03-29T04:01:34.155Z,0
2024-03-29T04:02:34.322Z,0
2024-03-29T04:03:34.458Z,0
2024-03-29T04:04:34.755Z,0
2024-03-29T04:05:35.589Z,0
2024-03-29T04:06:36.080Z,0
2024-03-29T04:07:37.028Z,0
2024-03-29T04:08:37.841Z,0
2024-03-29T04:09:38.745Z,0
2024-03-29T04:10:38.648Z,0
2024-03-29T04:11:39.791Z,0
2024-03-29T04:12:39.712Z,0
2024-03-29T04:13:40.625Z,0
2024-03-29T04:14:41.567Z,0
2024-03-29T04:15:42.260Z,0
2024-03-29T04:16:42.957Z,0
2024-03-29T04:17:43.655Z,0
2024-03-29T04:18:44.131Z,0
2024-03-29T04:19:44.856Z,0
2024-03-29T04:20:45.346Z,0
2024-03-29T04:21:46.031Z,0
2024-03-29T04:22:46.783Z,0
2024-03-29T04:23:47.659Z,0
2024-03-29T04:24:48.570Z,0
2024-03-29T04:25:48.756Z,0
2024-03-29T04:26:49.883Z,0
2024-03-29T04:27:49.783Z,0
2024-03-29T04:28:50.352Z,0
2024-03-29T04:29:51.055Z,0
2024-03-29T04:30:51.787Z,0
2024-03-29T04:31:52.595Z,0
2024-03-29T04:32:53.698Z,0
2024-03-29T04:33:54.385Z,0
2024-03-29T04:34:55.288Z,4
2024-03-29T04:35:55.780Z,0
2024-03-29T04:36:56.318Z,0
2024-03-29T04:37:57.438Z,4
2024-03-29T04:38:57.406Z,0
2024-03-29T04:39:58.541Z,4
2024-03-29T04:40:59.244Z,4
2024-03-29T04:42:00.417Z,4
2024-03-29T04:43:00.902Z,4
2024-03-29T04:44:01.419Z,4
2024-03-29T04:45:02.218Z,4
2024-03-29T04:46:02.589Z,4
2024-03-29T04:47:03.476Z,8
2024-03-29T04:48:04.213Z,8
2024-03-29T04:49:04.924Z,12
2024-03-29T04:50:05.648Z,12
2024-03-29T04:51:06.402Z,16
2024-03-29T04:52:07.117Z,16
2024-03-29T04:53:07.896Z,20
2024-03-29T04:54:08.884Z,24
2024-03-29T04:55:09.982Z,24
2024-03-29T04:56:10.306Z,24
2024-03-29T04:57:11.434Z,28
2024-03-29T04:58:11.166Z,32
2024-03-29T04:59:12.280Z,36
2024-03-29T05:00:12.348Z,36
2024-03-29T05:01:13.079Z,40
2024-03-29T05:02:13.877Z,44
2024-03-29T05:03:14.838Z,48
2024-03-29T05:04:14.987Z,52
2024-03-29T05:05:15.718Z,56
2024-03-29T05:06:16.543Z,60
2024-03-29T05:07:17.234Z,64
2024-03-29T05:08:18.816Z,68
2024-03-29T05:09:18.740Z,76
2024-03-29T05:10:19.327Z,80
2024-03-29T05:11:20.220Z,84
2024-03-29T05:12:21.161Z,96
2024-03-29T05:13:21.895Z,104
2024-03-29T05:14:22.056Z,108
2024-03-29T05:15:22.799Z,124
2024-03-29T05:16:23.656Z,136
2024-03-29T05:17:23.507Z,140
2024-03-29T05:18:24.652Z,152
2024-03-29T05:19:24.375Z,160
2024-03-29T05:20:25.246Z,172
2024-03-29T05:21:26.180Z,184
2024-03-29T05:22:27.066Z,192
2024-03-29T05:23:28.210Z,204
2024-03-29T05:24:28.181Z,212
2024-03-29T05:25:28.689Z,220
2024-03-29T05:26:29.746Z,228
2024-03-29T05:27:30.475Z,236
2024-03-29T05:28:31.285Z,244
2024-03-29T05:29:31.605Z,252
2024-03-29T05:30:32.520Z,264
2024-03-29T05:31:33.586Z,272
2024-03-29T05:32:33.383Z,288
2024-03-29T05:33:34.313Z,296
2024-03-29T05:34:35.048Z,308
2024-03-29T05:35:35.757Z,316
2024-03-29T05:36:36.211Z,320
2024-03-29T05:37:37.116Z,336
2024-03-29T05:38:37.832Z,352
2024-03-29T05:39:38.755Z,380
2024-03-29T05:40:39.672Z,404
2024-03-29T05:41:39.563Z,428
2024-03-29T05:42:40.495Z,436
2024-03-29T05:43:41.185Z,444
2024-03-29T05:44:42.090Z,460
2024-03-29T05:45:43.003Z,456
2024-03-29T05:46:43.821Z,456
2024-03-29T05:47:44.639Z,448
2024-03-29T05:48:45.348Z,440
2024-03-29T05:49:46.298Z,444
2024-03-29T05:50:46.386Z,440
2024-03-29T05:51:47.320Z,424
2024-03-29T05:52:48.027Z,400
2024-03-29T05:53:48.792Z,404
2024-03-29T05:54:49.982Z,392
2024-03-29T05:55:50.885Z,404
2024-03-29T05:56:51.082Z,400
2024-03-29T05:57:52.031Z,408
2024-03-29T05:58:52.596Z,424
2024-03-29T05:59:53.117Z,476
2024-03-29T06:00:54.075Z,468
2024-03-29T06:01:54.774Z,444
2024-03-29T06:02:55.494Z,500
2024-03-29T06:03:56.404Z,552
2024-03-29T06:04:57.115Z,556
2024-03-29T06:05:57.851Z,556
2024-03-29T06:06:58.443Z,516
2024-03-29T06:07:58.974Z,636
2024-03-29T06:09:00.110Z,652
2024-03-29T06:09:59.853Z,732
2024-03-29T06:11:00.789Z,764
2024-03-29T06:12:01.277Z,752
2024-03-29T06:13:02.235Z,720
2024-03-29T06:14:02.728Z,772
2024-03-29T06:15:03.466Z,948
2024-03-29T06:16:04.357Z,1868
2024-03-29T06:17:04.791Z,3684
2024-03-29T06:18:05.692Z,4968
2024-03-29T06:19:05.816Z,7020
2024-03-29T06:20:05.731Z,8552
2024-03-29T06:21:06.289Z,8432
2024-03-29T06:22:07.044Z,9052
2024-03-29T06:23:09.028Z,9268
2024-03-29T06:24:08.294Z,9424
2024-03-29T06:25:08.070Z,10108
2024-03-29T06:26:09.024Z,10512
2024-03-29T06:27:09.265Z,10904
2024-03-29T06:28:10.397Z,9456
2024-03-29T06:29:10.120Z,11180
2024-03-29T06:30:10.935Z,10680
2024-03-29T06:31:11.914Z,11992
2024-03-29T06:32:12.044Z,11496
2024-03-29T06:33:12.938Z,8644
2024-03-29T06:34:12.480Z,8112
2024-03-29T06:35:13.237Z,9844
2024-03-29T06:36:14.182Z,8004
2024-03-29T06:37:14.212Z,6484
2024-03-29T06:38:15.155Z,7696
2024-03-29T06:39:16.336Z,11224
2024-03-29T06:40:17.308Z,9808
2024-03-29T06:41:17.703Z,7748
2024-03-29T06:42:17.913Z,10688
2024-03-29T06:43:18.702Z,10708
2024-03-29T06:44:19.566Z,11048
2024-03-29T06:45:20.313Z,11916
2024-03-29T06:46:20.830Z,12240
2024-03-29T06:47:21.966Z,11744
2024-03-29T06:48:21.511Z,11588
2024-03-29T06:49:22.410Z,10852
2024-03-29T06:50:22.444Z,10560
2024-03-29T06:51:23.639Z,9616
2024-03-29T06:52:23.799Z,7416
2024-03-29T06:53:23.759Z,9080
2024-03-29T06:54:24.935Z,8524
2024-03-29T06:55:24.495Z,8056
2024-03-29T06:56:25.464Z,8028
2024-03-29T06:57:26.130Z,8996
2024-03-29T06:58:27.072Z,9692
2024-03-29T06:59:27.185Z,9108
2024-03-29T07:00:28.031Z,9296
2024-03-29T07:01:28.784Z,9984
2024-03-29T07:02:29.344Z,9352
2024-03-29T07:03:30.452Z,3688
2024-03-29T07:04:31.381Z,5084
2024-03-29T07:05:31.113Z,5688
2024-03-29T07:06:31.647Z,6044
2024-03-29T07:07:32.120Z,4552
2024-03-29T07:08:32.670Z,4768
2024-03-29T07:09:33.832Z,5708
2024-03-29T07:10:33.827Z,4816
2024-03-29T07:11:34.643Z,5440
2024-03-29T07:12:35.081Z,4800
2024-03-29T07:13:36.011Z,4876
2024-03-29T07:14:36.572Z,4252
2024-03-29T07:15:37.131Z,3524
2024-03-29T07:16:37.960Z,4584
2024-03-29T07:17:38.507Z,4448
2024-03-29T07:18:39.675Z,5864
2024-03-29T07:19:39.433Z,5380
2024-03-29T07:20:40.389Z,4968
2024-03-29T07:21:40.494Z,5152
2024-03-29T07:22:47.816Z,4696
2024-03-29T07:24:42.633Z,4412
2024-03-29T07:25:43.600Z,4800
2024-03-29T07:26:44.525Z,5156
2024-03-29T07:27:45.216Z,3584
2024-03-29T07:28:46.347Z,4424
2024-03-29T07:29:46.844Z,10000
2024-03-29T07:30:52.371Z,9112
2024-03-29T07:31:48.778Z,8596
2024-03-29T07:32:48.424Z,7388
2024-03-29T07:33:49.166Z,5304
2024-03-29T07:34:49.293Z,5036
2024-03-29T07:35:50.423Z,3984
2024-03-29T07:36:51.337Z,8756
2024-03-29T07:37:51.790Z,11900
2024-03-29T07:38:52.529Z,11200
2024-03-29T07:39:53.300Z,10796
2024-03-29T07:40:54.247Z,11576
2024-03-29T07:41:55.165Z,10844
2024-03-29T07:42:56.115Z,11228
2024-03-29T07:43:57.068Z,10908
2024-03-29T07:44:56.987Z,11140
2024-03-29T07:45:57.539Z,10192
2024-03-29T07:46:58.528Z,8836
2024-03-29T07:47:59.168Z,8528
2024-03-29T07:48:59.693Z,6712
2024-03-29T07:50:00.645Z,8284
2024-03-29T07:51:01.561Z,8552
2024-03-29T07:52:02.253Z,8468
2024-03-29T07:53:02.586Z,7236
2024-03-29T07:54:03.527Z,8608
2024-03-29T07:55:03.285Z,7740
2024-03-29T07:56:04.053Z,9544
2024-03-29T07:57:04.973Z,9416
2024-03-29T07:58:05.616Z,7272
2024-03-29T07:59:06.568Z,8336
2024-03-29T08:00:06.927Z,2964
2024-03-29T08:01:08.055Z,2552
2024-03-29T08:02:08.959Z,4288
2024-03-29T08:03:09.740Z,2872
2024-03-29T08:04:10.269Z,2700
2024-03-29T08:05:11.221Z,2504
2024-03-29T08:06:12.620Z,3428
2024-03-29T08:07:12.398Z,3376
2024-03-29T08:08:13.029Z,4288
2024-03-29T08:09:13.821Z,3948
2024-03-29T08:10:16.651Z,4368
2024-03-29T08:11:14.889Z,2600
2024-03-29T08:12:15.694Z,6488
2024-03-29T08:13:16.428Z,6932
2024-03-29T08:14:17.639Z,7228
2024-03-29T08:15:18.251Z,4680
2024-03-29T08:16:18.363Z,5784
2024-03-29T08:17:19.569Z,3400
2024-03-29T08:18:19.900Z,6272
2024-03-29T08:19:20.652Z,3344
2024-03-29T08:20:21.204Z,3044
2024-03-29T08:21:22.345Z,3132
2024-03-29T08:22:22.061Z,2572
2024-03-29T08:23:23.212Z,2352
2024-03-29T08:24:24.174Z,2344
2024-03-29T08:25:25.419Z,3188
2024-03-29T08:26:25.417Z,2312
2024-03-29T08:27:26.581Z,2268
2024-03-29T08:28:27.614Z,2188
2024-03-29T08:29:28.463Z,2136
2024-03-29T08:30:29.212Z,2124
2024-03-29T08:31:30.130Z,2208
2024-03-29T08:32:31.093Z,2216
2024-03-29T08:33:31.816Z,2152
2024-03-29T08:34:32.016Z,2112
2024-03-29T08:35:32.575Z,2100
2024-03-29T08:36:36.217Z,2148
2024-03-29T08:37:33.963Z,2200
2024-03-29T08:38:34.190Z,2248
2024-03-29T08:39:35.106Z,2304
2024-03-29T08:40:35.863Z,2408
2024-03-29T08:41:36.579Z,2676
2024-03-29T08:42:37.315Z,2764
2024-03-29T08:43:38.078Z,2864
2024-03-29T08:44:39.106Z,3312
2024-03-29T08:45:39.420Z,3048
2024-03-29T08:46:40.536Z,3088
2024-03-29T08:47:40.755Z,3672
2024-03-29T08:48:42.891Z,3432
2024-03-29T08:49:42.171Z,4032
2024-03-29T08:50:42.688Z,4096
2024-03-29T08:51:43.444Z,3972
2024-03-29T08:52:44.384Z,3280
2024-03-29T08:53:45.302Z,3504
2024-03-29T08:54:45.844Z,3248
2024-03-29T08:55:46.607Z,3368
2024-03-29T08:56:47.432Z,4256
2024-03-29T08:57:48.576Z,3936
2024-03-29T08:59:49.311Z,3828
2024-03-29T09:00:50.950Z,6760
2024-03-29T09:01:50.898Z,4040
2024-03-29T09:02:51.626Z,4032
2024-03-29T09:03:52.537Z,4096
2024-03-29T09:04:53.038Z,6376
2024-03-29T09:05:53.713Z,4124
2024-03-29T09:06:54.667Z,3952
2024-03-29T09:07:57.805Z,3560
2024-03-29T09:08:55.669Z,3724
2024-03-29T09:09:56.371Z,4560
2024-03-29T09:10:57.173Z,4296
2024-03-29T09:11:58.134Z,4004
2024-03-29T09:12:58.850Z,4076
2024-03-29T09:13:59.561Z,3636
2024-03-29T09:15:00.356Z,3480
2024-03-29T09:16:00.668Z,3588
2024-03-29T09:17:01.377Z,3696
2024-03-29T09:18:02.139Z,4232
2024-03-29T09:19:02.570Z,4064
2024-03-29T09:20:03.054Z,3756
2024-03-29T09:21:03.986Z,3504
2024-03-29T09:22:04.676Z,3360
2024-03-29T09:23:05.398Z,3388
2024-03-29T09:24:06.305Z,3500
2024-03-29T09:25:06.284Z,4048
2024-03-29T09:26:07.100Z,4268
2024-03-29T09:27:08.251Z,4596
2024-03-29T09:28:08.999Z,4444
2024-03-29T09:29:09.417Z,4272
2024-03-29T09:30:10.406Z,4200
2024-03-29T09:31:10.785Z,4120
2024-03-29T09:32:16.469Z,4420
2024-03-29T09:33:12.047Z,4404
2024-03-29T09:34:13.201Z,4768
2024-03-29T09:35:14.118Z,5280
2024-03-29T09:36:15.118Z,5728
2024-03-29T09:37:15.687Z,5448
2024-03-29T09:38:16.591Z,5056
2024-03-29T09:39:16.888Z,4748
2024-03-29T09:40:17.982Z,4592
2024-03-29T09:41:18.716Z,5620
2024-03-29T09:42:18.676Z,6944
2024-03-29T09:43:38.532Z,5112
2024-03-29T09:45:20.341Z,4456
2024-03-29T09:46:20.850Z,4264
2024-03-29T09:47:22.663Z,5192
2024-03-29T09:48:22.194Z,5008
2024-03-29T09:49:23.004Z,5432
2024-03-29T09:50:23.477Z,4244
2024-03-29T09:51:24.242Z,5324
2024-03-29T09:52:25.380Z,5384
2024-03-29T09:53:26.181Z,4728
2024-03-29T09:54:26.934Z,4828
2024-03-29T09:55:27.858Z,6964
2024-03-29T09:56:28.670Z,6944
2024-03-29T09:57:29.817Z,5644
2024-03-29T09:58:29.936Z,4692
2024-03-29T09:59:30.792Z,7048
2024-03-29T10:00:31.774Z,4936
2024-03-29T10:01:31.893Z,6248
2024-03-29T10:02:31.518Z,5844
2024-03-29T10:03:32.460Z,6276
2024-03-29T10:04:33.364Z,5796
2024-03-29T10:05:34.315Z,6596
2024-03-29T10:06:35.233Z,7156
2024-03-29T10:07:35.343Z,8880
2024-03-29T10:08:36.519Z,8380
2024-03-29T10:09:37.504Z,6844
2024-03-29T10:10:37.479Z,7476
2024-03-29T10:11:38.664Z,8236
2024-03-29T10:12:41.314Z,6884
2024-03-29T10:13:39.579Z,4940
2024-03-29T10:14:40.300Z,4960
2024-03-29T10:15:41.509Z,5708
2024-03-29T10:16:41.432Z,5216
2024-03-29T10:17:42.425Z,6284
2024-03-29T10:18:43.364Z,6708
2024-03-29T10:19:43.827Z,6384
2024-03-29T10:20:44.562Z,6388
2024-03-29T10:21:45.299Z,7236
2024-03-29T10:22:45.834Z,6272
2024-03-29T10:23:48.238Z,7068
2024-03-29T10:24:47.601Z,7144
2024-03-29T10:25:48.603Z,8212
2024-03-29T10:26:48.542Z,7672
2024-03-29T10:27:49.559Z,7836
2024-03-29T10:28:50.515Z,7664
2024-03-29T10:29:55.244Z,8740
2024-03-29T10:30:52.309Z,6196
2024-03-29T10:31:53.003Z,5788
2024-03-29T10:32:53.825Z,5420
2024-03-29T10:33:54.736Z,9680
2024-03-29T10:34:55.496Z,8452
2024-03-29T10:35:58.285Z,8248
2024-03-29T10:36:56.868Z,10920
2024-03-29T10:37:56.995Z,9760
2024-03-29T10:38:57.919Z,10952
2024-03-29T10:39:58.220Z,10240
2024-03-29T10:40:58.747Z,10124
2024-03-29T10:42:03.301Z,11212
2024-03-29T10:43:00.229Z,13108
2024-03-29T10:44:00.807Z,13308
2024-03-29T10:45:01.633Z,9504
2024-03-29T10:46:02.480Z,10280
2024-03-29T10:47:04.112Z,8672
2024-03-29T10:48:03.893Z,7416
2024-03-29T10:49:04.698Z,6084
2024-03-29T10:50:05.130Z,5148
2024-03-29T10:51:06.027Z,7468
2024-03-29T10:52:07.184Z,8244
2024-03-29T10:53:07.323Z,9264
2024-03-29T10:54:08.312Z,6552
2024-03-29T10:55:08.437Z,8324
2024-03-29T10:56:09.152Z,10932
2024-03-29T10:57:10.098Z,11504
2024-03-29T10:58:11.035Z,12276
2024-03-29T10:59:11.764Z,12584
2024-03-29T11:00:12.123Z,12612
2024-03-29T11:01:13.557Z,12104
2024-03-29T11:02:13.539Z,9900
2024-03-29T11:03:14.332Z,6180
2024-03-29T11:04:15.063Z,5168
2024-03-29T11:05:15.773Z,10720
2024-03-29T11:06:16.701Z,8576
2024-03-29T11:07:17.642Z,9184
2024-03-29T11:08:18.159Z,5168
2024-03-29T11:09:18.940Z,12848
2024-03-29T11:10:19.862Z,12540
2024-03-29T11:11:20.616Z,12812
2024-03-29T11:12:21.212Z,11588
2024-03-29T11:13:22.156Z,11436
2024-03-29T11:14:22.980Z,11576
2024-03-29T11:15:24.124Z,11952
2024-03-29T11:16:24.950Z,10296
2024-03-29T11:17:25.819Z,9716
2024-03-29T11:18:26.804Z,9904
2024-03-29T11:19:27.722Z,11816
2024-03-29T11:20:28.586Z,10408
2024-03-29T11:21:29.503Z,10564
2024-03-29T11:22:30.423Z,9636
2024-03-29T11:23:31.412Z,11540
2024-03-29T11:24:31.654Z,11028
2024-03-29T11:25:32.722Z,11532
2024-03-29T11:26:33.670Z,10916
2024-03-29T11:27:34.612Z,10672
2024-03-29T11:28:34.580Z,10656
2024-03-29T11:29:35.501Z,11296
2024-03-29T11:30:35.757Z,11368
2024-03-29T11:31:35.952Z,11040
2024-03-29T11:32:36.841Z,9860
2024-03-29T11:33:37.658Z,9500
2024-03-29T11:34:38.045Z,10400
2024-03-29T11:35:39.031Z,9020
2024-03-29T11:36:39.548Z,8172
2024-03-29T11:37:40.446Z,8280
2024-03-29T11:38:41.202Z,7488
2024-03-29T11:39:42.137Z,9596
2024-03-29T11:40:43.076Z,8152
2024-03-29T11:41:44.187Z,7136
2024-03-29T11:42:44.172Z,8136
2024-03-29T11:43:45.338Z,9648
2024-03-29T11:44:45.868Z,9628
2024-03-29T11:45:46.786Z,9448
2024-03-29T11:46:47.773Z,9404
2024-03-29T11:47:49.020Z,9544
2024-03-29T11:48:51.456Z,8668
2024-03-29T11:49:50.784Z,7744
2024-03-29T11:50:51.841Z,5344
2024-03-29T11:51:52.753Z,5292
2024-03-29T11:52:53.881Z,7512
2024-03-29T11:53:54.412Z,7232
2024-03-29T11:54:55.337Z,8880
2024-03-29T11:55:55.289Z,8968
2024-03-29T11:56:56.086Z,6248
2024-03-29T11:57:56.864Z,8904
2024-03-29T11:58:56.792Z,8452
2024-03-29T11:59:57.728Z,5588
2024-03-29T12:00:58.361Z,5772
2024-03-29T12:01:59.302Z,8604
2024-03-29T12:02:59.650Z,6672
2024-03-29T12:04:00.638Z,10056
2024-03-29T12:05:00.954Z,8912
2024-03-29T12:06:01.698Z,9632
2024-03-29T12:07:02.217Z,10060
2024-03-29T12:08:03.165Z,10052
2024-03-29T12:09:03.901Z,9992
2024-03-29T12:10:04.823Z,9884
2024-03-29T12:11:04.839Z,9580
2024-03-29T12:12:05.776Z,9756
2024-03-29T12:13:06.775Z,9784
2024-03-29T12:14:07.799Z,9332
2024-03-29T12:15:08.537Z,9776
2024-03-29T12:16:09.263Z,9096
2024-03-29T12:17:10.493Z,9880
2024-03-29T12:18:10.982Z,9796
2024-03-29T12:19:11.499Z,9776
2024-03-29T12:20:12.242Z,9760
2024-03-29T12:21:13.111Z,9748
2024-03-29T12:22:14.060Z,9720
2024-03-29T12:23:15.024Z,9764
2024-03-29T12:24:15.986Z,8344
2024-03-29T12:25:16.893Z,8996
2024-03-29T12:26:17.796Z,7152
2024-03-29T12:27:18.139Z,9320
2024-03-29T12:28:18.896Z,9804
2024-03-29T12:29:19.865Z,9900
2024-03-29T12:30:20.887Z,9564
2024-03-29T12:31:21.530Z,9688
2024-03-29T12:32:22.523Z,6412
2024-03-29T12:33:22.843Z,5664
2024-03-29T12:34:23.183Z,6796
2024-03-29T12:35:23.938Z,5400
2024-03-29T12:36:24.710Z,9492
2024-03-29T12:37:25.455Z,9460
2024-03-29T12:38:26.321Z,9516
2024-03-29T12:39:27.088Z,9156
2024-03-29T12:40:26.858Z,10004
2024-03-29T12:41:28.001Z,9860
2024-03-29T12:42:28.953Z,8892
2024-03-29T12:43:29.960Z,9612
2024-03-29T12:44:29.711Z,9864
2024-03-29T12:45:30.635Z,9436
2024-03-29T12:46:31.089Z,9400
2024-03-29T12:47:32.441Z,7696
2024-03-29T12:48:32.508Z,7196
2024-03-29T12:49:33.254Z,7400
2024-03-29T12:50:34.021Z,7664
2024-03-29T12:51:37.725Z,8076
2024-03-29T12:52:35.430Z,10272
2024-03-29T12:53:36.380Z,8348
2024-03-29T12:54:37.101Z,6972
2024-03-29T12:55:37.405Z,5760
2024-03-29T12:56:37.897Z,4900
2024-03-29T12:57:40.726Z,4412
2024-03-29T12:58:39.647Z,2804
2024-03-29T12:59:39.648Z,4488
2024-03-29T13:00:40.391Z,10004
2024-03-29T13:01:41.083Z,10292
2024-03-29T13:02:41.843Z,10196
2024-03-29T13:03:45.832Z,10064
2024-03-29T13:04:43.797Z,10180
2024-03-29T13:05:44.537Z,10120
2024-03-29T13:06:45.258Z,9368
2024-03-29T13:07:46.300Z,9012
2024-03-29T13:08:45.944Z,7184
2024-03-29T13:09:46.889Z,10244
2024-03-29T13:10:47.847Z,10148
2024-03-29T13:11:47.721Z,9232
2024-03-29T13:12:48.265Z,9404
2024-03-29T13:13:49.442Z,8340
2024-03-29T13:14:53.230Z,5104
2024-03-29T13:15:50.294Z,7496
2024-03-29T13:16:51.207Z,9280
2024-03-29T13:17:52.183Z,9728
2024-03-29T13:18:52.919Z,9732
2024-03-29T13:19:53.644Z,9752
2024-03-29T13:20:54.229Z,9796
2024-03-29T13:21:55.097Z,9964
2024-03-29T13:22:55.605Z,9884
2024-03-29T13:23:56.700Z,10044
2024-03-29T13:24:57.016Z,9984
2024-03-29T13:25:57.513Z,9488
2024-03-29T13:26:58.215Z,8092
2024-03-29T13:27:59.328Z,8940
2024-03-29T13:28:59.289Z,9400
2024-03-29T13:30:00.023Z,8352
2024-03-29T13:31:00.562Z,8532
2024-03-29T13:32:01.616Z,5152
2024-03-29T13:33:02.362Z,4580
2024-03-29T13:34:03.462Z,3548
2024-03-29T13:35:04.403Z,5588
2024-03-29T13:36:05.327Z,6364
2024-03-29T13:37:06.091Z,5944
2024-03-29T13:38:05.842Z,3676
2024-03-29T13:39:13.420Z,4424
2024-03-29T13:41:08.044Z,4052
2024-03-29T13:42:08.097Z,4144
2024-03-29T13:43:08.854Z,3552
2024-03-29T13:44:09.604Z,4272
2024-03-29T13:45:10.742Z,4852
2024-03-29T13:46:11.458Z,2584
2024-03-29T13:47:12.436Z,3212
2024-03-29T13:48:13.232Z,5404
2024-03-29T13:49:13.742Z,4280
2024-03-29T13:50:14.471Z,2432
2024-03-29T13:51:15.455Z,2756
2024-03-29T13:52:15.311Z,3192
2024-03-29T13:53:16.442Z,3628
2024-03-29T13:54:16.786Z,3276
2024-03-29T13:55:17.718Z,2772
2024-03-29T13:56:18.622Z,2908
2024-03-29T13:57:19.601Z,2620
2024-03-29T13:58:20.122Z,4040
2024-03-29T13:59:21.098Z,3552
2024-03-29T14:00:21.956Z,3640
2024-03-29T14:01:23.155Z,3256
2024-03-29T14:02:24.010Z,2856
2024-03-29T14:03:25.208Z,2580