createdAt,value
2023-03-14T00:04:21.863Z,2.94314381270903
2023-03-14T00:13:56.340Z,2.6722408026755855
2023-03-14T00:20:15.765Z,2.6655518394648827
2023-03-14T00:26:36.245Z,2.6588628762541804
2023-03-14T00:32:55.488Z,2.4414715719063547
2023-03-14T00:39:14.742Z,2.939799331103679
2023-03-14T00:51:39.022Z,3.0635451505016724
2023-03-14T01:00:56.724Z,3.819397993311037
2023-03-14T01:10:05.838Z,4.036789297658863
2023-03-14T01:16:29.245Z,5.11371237458194
2023-03-14T01:22:47.678Z,5.588628762541806
2023-03-14T01:31:31.826Z,6.250836120401337
2023-03-14T01:37:51.169Z,6.448160535117057
2023-03-14T01:47:14.278Z,6.408026755852843
2023-03-14T01:53:33.102Z,5.759197324414716
2023-03-14T01:59:52.154Z,5.39799331103679
2023-03-14T02:06:11.087Z,5.277591973244147
2023-03-14T02:12:29.597Z,5.25752508361204
2023-03-14T02:18:48.449Z,5.096989966555184
2023-03-14T02:25:07.764Z,4.94314381270903
2023-03-14T02:31:27.659Z,5.120401337792642
2023-03-14T02:37:47.856Z,5.561872909698996
2023-03-14T02:44:06.759Z,5.842809364548495
2023-03-14T02:50:25.905Z,5.301003344481606
2023-03-14T02:59:26.462Z,3.9364548494983276
2023-03-14T03:05:45.074Z,3.5384615384615383
2023-03-14T03:12:03.635Z,3.160535117056856
2023-03-14T03:18:22.397Z,2.9297658862876252
2023-03-14T03:30:09.404Z,2.5418060200668897
2023-03-14T03:38:03.670Z,3.488294314381271
2023-03-14T03:44:23.259Z,3.3076923076923075
2023-03-14T03:56:34.786Z,3.4147157190635453
2023-03-14T04:07:02.525Z,3.819397993311037
2023-03-14T04:13:21.416Z,3.9063545150501673
2023-03-14T04:19:39.974Z,3.347826086956522
2023-03-14T04:25:58.182Z,3.230769230769231
2023-03-14T04:32:17.054Z,3.311036789297659
2023-03-14T04:38:35.205Z,3.4581939799331103
2023-03-14T04:44:53.606Z,3.725752508361204
2023-03-14T04:56:14.728Z,3.8662207357859533
2023-03-14T05:02:33.375Z,3.8461538461538463
2023-03-14T05:14:59.339Z,2.3745819397993313
2023-03-14T05:21:18.167Z,1.6220735785953178
2023-03-14T05:27:36.158Z,0.7625418060200669
2023-03-14T05:33:54.149Z,0.6220735785953178
2023-03-14T05:43:20.294Z,0.08695652173913043
2023-03-14T05:49:38.529Z,0.5217391304347826
2023-03-14T05:55:58.229Z,0.27424749163879597
2023-03-14T06:02:19.148Z,0.3779264214046823
2023-03-14T06:08:40.472Z,0.5953177257525084
2023-03-14T06:15:02.552Z,0.12040133779264214
2023-03-14T06:21:26.101Z,0.0
2023-03-14T06:32:49.065Z,0.033444816053511704
2023-03-14T06:39:32.855Z,0.023411371237458192
2023-03-14T06:46:00.321Z,0.23076923076923078
2023-03-14T06:52:24.648Z,0.1806020066889632
2023-03-14T07:04:47.770Z,0.3010033444816054
2023-03-14T07:11:10.987Z,0.35451505016722407
2023-03-14T07:17:36.748Z,0.8762541806020067
2023-03-14T07:23:57.876Z,0.6521739130434783
2023-03-14T07:30:18.454Z,0.6488294314381271
2023-03-14T07:39:32.891Z,0.5217391304347826
2023-03-14T07:45:59.136Z,0.6387959866220736
2023-03-14T07:52:20.541Z,0.9230769230769231
2023-03-14T07:58:41.718Z,1.173913043478261
2023-03-14T08:15:44.986Z,0.5852842809364549
2023-03-14T08:22:06.022Z,0.6555183946488294
2023-03-14T08:29:17.982Z,0.5919732441471572
2023-03-14T08:35:38.929Z,0.8762541806020067
2023-03-14T08:47:19.864Z,0.919732441471572
2023-03-14T08:53:40.710Z,0.3511705685618729
2023-03-14T09:00:02.605Z,0.34448160535117056
2023-03-14T09:18:28.004Z,0.4882943143812709
2023-03-14T09:27:01.634Z,0.0
2023-03-14T09:34:28.538Z,0.0
2023-03-14T09:40:49.200Z,0.026755852842809364
2023-03-14T09:47:10.814Z,0.023411371237458192
2023-03-14T09:53:32.329Z,0.0
2023-03-14T09:59:53.621Z,0.013377926421404682
2023-03-14T10:06:15.576Z,0.013377926421404682
2023-03-14T10:12:36.514Z,0.3311036789297659
2023-03-14T10:19:12.880Z,0.09364548494983277
2023-03-14T10:25:34.552Z,0.013377926421404682
2023-03-14T10:31:55.420Z,0.0
2023-03-14T10:38:16.711Z,0.04013377926421405
2023-03-14T10:44:49.677Z,0.16387959866220736
2023-03-14T10:51:11.032Z,0.1806020066889632
2023-03-14T10:57:32.005Z,0.36789297658862874
2023-03-14T11:03:52.691Z,0.11036789297658862
2023-03-14T11:10:13.531Z,0.23076923076923078
2023-03-14T11:16:34.284Z,0.18729096989966554
2023-03-14T11:30:19.611Z,0.27759197324414714
2023-03-14T11:36:40.256Z,0.19063545150501673
2023-03-14T11:43:01.583Z,0.11371237458193979
2023-03-14T11:49:22.876Z,0.3110367892976589
2023-03-14T11:58:48.251Z,0.6321070234113713
2023-03-14T12:05:09.384Z,0.5351170568561873
2023-03-14T12:11:30.845Z,0.391304347826087
2023-03-14T12:17:51.686Z,0.18729096989966554
2023-03-14T12:24:12.041Z,0.20066889632107024
2023-03-14T12:30:33.270Z,0.3311036789297659
2023-03-14T12:36:53.985Z,0.7525083612040134
2023-03-14T12:43:15.333Z,0.2040133779264214
2023-03-14T12:49:35.770Z,2.31438127090301
2023-03-14T12:58:51.443Z,0.9063545150501672
2023-03-14T13:08:33.222Z,0.568561872909699
2023-03-14T13:14:53.927Z,0.6053511705685619
2023-03-14T13:25:56.408Z,0.7424749163879598
2023-03-14T13:32:17.259Z,0.8862876254180602
2023-03-14T13:40:29.375Z,1.0501672240802675
2023-03-14T13:49:24.281Z,1.0301003344481605
2023-03-14T13:55:44.745Z,0.8494983277591973
2023-03-14T14:02:06.125Z,0.4180602006688963
2023-03-14T14:12:11.314Z,0.4214046822742475
2023-03-14T14:18:35.859Z,0.18394648829431437
2023-03-14T14:24:56.645Z,0.4214046822742475
2023-03-14T14:31:17.326Z,0.32441471571906355
2023-03-14T14:37:40.580Z,0.28762541806020064
2023-03-14T14:48:57.955Z,0.020066889632107024
2023-03-14T14:59:21.304Z,0.12040133779264214
2023-03-14T15:05:42.458Z,0.2040133779264214
2023-03-14T15:12:03.313Z,0.3110367892976589
2023-03-14T15:22:12.776Z,0.3979933110367893
2023-03-14T15:28:34.350Z,1.9732441471571907
2023-03-14T15:34:56.652Z,0.7959866220735786
2023-03-14T15:41:21.340Z,1.374581939799331
2023-03-14T15:47:42.935Z,0.23076923076923078
2023-03-14T15:56:10.723Z,0.20735785953177258
2023-03-14T16:02:31.708Z,0.3377926421404682
2023-03-14T16:08:52.983Z,0.34448160535117056
2023-03-14T16:15:13.649Z,0.4983277591973244
2023-03-14T16:21:35.253Z,0.1705685618729097
2023-03-14T16:28:10.439Z,0.22408026755852842
2023-03-14T16:34:33.807Z,0.27424749163879597
2023-03-14T16:40:56.079Z,0.5050167224080268
2023-03-14T16:50:46.731Z,1.725752508361204
2023-03-14T17:01:55.639Z,0.2976588628762542
2023-03-14T17:11:49.578Z,0.4414715719063545
2023-03-14T17:25:30.178Z,1.4816053511705685
2023-03-14T17:31:50.558Z,0.1605351170568562
2023-03-14T17:38:09.827Z,0.38127090301003347
2023-03-14T17:53:18.402Z,0.12709030100334448
2023-03-14T17:59:38.284Z,0.08361204013377926
2023-03-14T18:05:57.386Z,0.6387959866220736
2023-03-14T18:12:16.118Z,0.6622073578595318
2023-03-14T18:22:44.696Z,0.22408026755852842
2023-03-14T18:29:03.205Z,0.8695652173913043
2023-03-14T18:35:22.101Z,0.7792642140468228
2023-03-14T18:41:41.508Z,1.0568561872909699
2023-03-14T18:49:11.095Z,2.387959866220736
2023-03-14T18:55:29.994Z,3.4615384615384617
2023-03-14T19:01:48.586Z,1.3678929765886287
2023-03-14T19:08:07.683Z,1.648829431438127
2023-03-14T19:14:26.969Z,1.1906354515050168
2023-03-14T19:20:46.106Z,1.4749163879598661
2023-03-14T19:27:07.085Z,1.37123745819398
2023-03-14T19:33:25.902Z,1.4782608695652173
2023-03-14T19:39:44.992Z,3.8662207357859533
2023-03-14T19:47:36.630Z,1.8093645484949832
2023-03-14T19:53:58.321Z,1.2240802675585285
2023-03-14T20:00:29.418Z,0.48494983277591974
2023-03-14T20:15:10.829Z,0.6956521739130435
2023-03-14T20:21:32.238Z,0.8127090301003345
2023-03-14T20:27:59.231Z,0.7224080267558528
2023-03-14T20:40:12.328Z,1.354515050167224
2023-03-14T20:46:33.165Z,1.68561872909699
2023-03-14T20:52:54.288Z,1.1538461538461537
2023-03-14T20:59:15.799Z,1.4448160535117056
2023-03-14T21:05:35.444Z,0.862876254180602
2023-03-14T21:11:58.407Z,1.1103678929765886
2023-03-14T21:26:17.762Z,1.7190635451505016
2023-03-14T21:32:38.305Z,1.1772575250836121
2023-03-14T21:38:57.484Z,1.1304347826086956
2023-03-14T21:45:15.881Z,1.3210702341137124
2023-03-14T22:02:01.167Z,1.0501672240802675
2023-03-14T22:08:19.551Z,1.1237458193979932
2023-03-14T22:18:58.715Z,1.2842809364548495
2023-03-14T22:25:16.847Z,0.8963210702341137
2023-03-14T22:31:35.148Z,1.5518394648829432
2023-03-14T22:37:53.751Z,0.8060200668896321
2023-03-14T22:44:12.111Z,0.8695652173913043
2023-03-14T22:50:30.222Z,0.5618729096989966
2023-03-14T22:56:47.918Z,0.6555183946488294
2023-03-14T23:07:37.452Z,0.9832775919732442
2023-03-14T23:13:55.536Z,0.38127090301003347
2023-03-14T23:20:13.717Z,0.35451505016722407
2023-03-14T23:26:31.727Z,0.882943143812709
2023-03-14T23:32:49.442Z,0.7859531772575251
2023-03-14T23:39:07.628Z,0.8327759197324415
2023-03-14T23:45:25.613Z,0.5551839464882943
2023-03-14T23:51:43.946Z,0.7658862876254181
2023-03-14T23:58:01.956Z,0.6555183946488294
