createdAt,value
2024-02-16T00:00:49.221Z,36.928
2024-02-16T00:05:52.335Z,32.523
2024-02-16T00:10:51.985Z,35.579
2024-02-16T00:15:50.326Z,33.293
2024-02-16T00:20:50.098Z,32.618
2024-02-16T00:25:51.481Z,34.207
2024-02-16T00:30:56.677Z,36.687
2024-02-16T00:35:55.763Z,32.137
2024-02-16T00:40:57.761Z,30.861
2024-02-16T00:45:58.318Z,31.439
2024-02-16T00:50:59.981Z,31.655
2024-02-16T00:55:56.845Z,35.339
2024-02-16T01:00:57.950Z,34.857
2024-02-16T01:05:58.666Z,35.098
2024-02-16T01:10:59.032Z,35.339
2024-02-16T01:15:57.570Z,35.628
2024-02-16T01:21:00.373Z,32.378
2024-02-16T01:25:57.035Z,35.122
2024-02-16T01:31:01.392Z,38.372
2024-02-16T01:35:59.099Z,31.246
2024-02-16T01:40:57.019Z,34.352
2024-02-16T01:45:55.654Z,34.566
2024-02-16T01:50:55.474Z,36.254
2024-02-16T01:55:56.468Z,35.17
2024-02-16T02:00:54.901Z,31.199
2024-02-16T02:05:58.199Z,32.523
2024-02-16T02:10:57.850Z,32.546
2024-02-16T02:15:57.577Z,37.506
2024-02-16T02:20:57.044Z,37.024
2024-02-16T02:25:55.395Z,37.867
2024-02-16T02:30:52.394Z,32.907
2024-02-16T02:35:55.109Z,39.503
2024-02-16T02:40:53.542Z,34.52
2024-02-16T02:45:53.697Z,33.677
2024-02-16T02:50:48.236Z,36.037
2024-02-16T02:55:48.253Z,36.614
2024-02-16T03:01:32.394Z,34.328
2024-02-16T03:05:48.780Z,38.565
2024-02-16T03:10:45.958Z,35.845
2024-02-16T03:15:48.494Z,32.329
2024-02-16T03:20:46.817Z,37.89
2024-02-16T03:25:49.993Z,35.532
2024-02-16T03:30:50.768Z,36.976
2024-02-16T03:35:51.058Z,39.335
2024-02-16T03:40:49.101Z,37.193
2024-02-16T03:45:52.907Z,36.807
2024-02-16T03:50:52.888Z,35.94
2024-02-16T03:55:49.219Z,38.492
2024-02-16T04:00:51.165Z,34.617
2024-02-16T04:05:56.191Z,28.213
2024-02-16T04:10:55.264Z,34.448
2024-02-16T04:16:03.007Z,37.843
2024-02-16T04:20:51.946Z,36.927
2024-02-16T04:25:55.532Z,34.232
2024-02-16T04:30:56.316Z,33.269
2024-02-16T04:35:50.415Z,39.263
2024-02-16T04:40:58.365Z,36.374
2024-02-16T04:45:59.705Z,37.144
2024-02-16T04:50:55.018Z,34.906
2024-02-16T04:55:56.516Z,38.372
2024-02-16T05:00:59.851Z,34.496
2024-02-16T05:05:58.757Z,33.822
2024-02-16T05:10:55.311Z,36.398
2024-02-16T05:15:59.368Z,28.646
2024-02-16T05:20:55.990Z,31.873
2024-02-16T05:25:55.997Z,34.207
2024-02-16T05:30:46.565Z,31.752
2024-02-16T05:35:51.633Z,32.33
2024-02-16T05:40:53.357Z,29.32
2024-02-16T05:45:52.885Z,29.682
2024-02-16T05:50:55.734Z,27.202
2024-02-16T05:55:50.835Z,27.081
2024-02-16T06:00:53.854Z,31.921
2024-02-16T06:05:50.302Z,28.622
2024-02-16T06:10:50.147Z,26.48
2024-02-16T06:15:50.833Z,32.402
2024-02-16T06:20:52.250Z,31.318
2024-02-16T06:25:49.689Z,26.552
2024-02-16T06:30:49.809Z,27.996
2024-02-16T06:35:50.351Z,28.141
2024-02-16T06:40:50.192Z,27.154
2024-02-16T06:45:50.401Z,29.152
2024-02-16T06:50:51.899Z,32.088
2024-02-16T06:55:50.747Z,29.851
2024-02-16T07:00:50.570Z,28.358
2024-02-16T07:05:50.491Z,26.6
2024-02-16T07:10:50.206Z,29.946
2024-02-16T07:15:50.424Z,33.221
2024-02-16T07:20:53.147Z,24.048
2024-02-16T07:25:51.164Z,23.519
2024-02-16T07:30:50.518Z,31.294
2024-02-16T07:35:54.083Z,24.241
2024-02-16T07:41:00.049Z,25.565
2024-02-16T07:46:00.074Z,25.613
2024-02-16T07:51:01.357Z,24.915
2024-02-16T07:55:56.359Z,27.949
2024-02-16T08:01:00.361Z,26.359
2024-02-16T08:06:03.072Z,24.41
2024-02-16T08:11:02.227Z,22.797
2024-02-16T08:16:04.409Z,23.808
2024-02-16T08:21:00.055Z,21.93
2024-02-16T08:26:00.268Z,22.387
2024-02-16T08:31:01.162Z,20.197
2024-02-16T08:36:05.653Z,22.941
2024-02-16T08:41:01.473Z,24.097
2024-02-16T08:46:06.014Z,22.267
2024-02-16T08:51:03.688Z,19.764
2024-02-16T08:56:06.563Z,16.73
2024-02-16T09:01:00.694Z,19.98
2024-02-16T09:06:05.433Z,21.425
2024-02-16T09:11:01.695Z,18.415
2024-02-16T09:16:04.179Z,19.45
2024-02-16T09:21:07.127Z,20.269
2024-02-16T09:25:53.614Z,18.897
2024-02-16T09:30:59.763Z,21.93
2024-02-16T09:35:57.918Z,17.235
2024-02-16T09:40:55.766Z,17.356
2024-02-16T09:46:00.236Z,16.249
2024-02-16T09:50:54.607Z,15.767
2024-02-16T09:55:55.951Z,16.465
2024-02-16T10:01:02.573Z,14.54
2024-02-16T10:06:01.680Z,15.526
2024-02-16T10:10:54.630Z,15.719
2024-02-16T10:15:58.442Z,15.887
2024-02-16T10:21:01.300Z,14.443
2024-02-16T10:26:00.625Z,11.868
2024-02-16T10:30:55.799Z,14.876
2024-02-16T10:36:01.560Z,12.734
2024-02-16T10:40:54.621Z,11.65
2024-02-16T10:46:15.546Z,10.712
2024-02-16T10:50:56.669Z,13.649
2024-02-16T10:55:57.155Z,13.384
2024-02-16T11:01:02.680Z,12.734
2024-02-16T11:05:56.004Z,13.36
2024-02-16T11:10:58.494Z,12.661
2024-02-16T11:16:01.192Z,10.447
2024-02-16T11:21:07.463Z,10.832
2024-02-16T11:26:02.142Z,10.663
2024-02-16T11:31:07.143Z,12.445
2024-02-16T11:36:00.753Z,9.363
2024-02-16T11:40:58.687Z,8.569
2024-02-16T11:45:59.258Z,9.749
2024-02-16T11:51:07.442Z,10.423
2024-02-16T11:56:03.925Z,7.727
2024-02-16T12:01:08.191Z,12.638
2024-02-16T12:06:02.704Z,9.243
2024-02-16T12:10:59.483Z,14.901
2024-02-16T12:16:04.173Z,10.375
2024-02-16T12:21:02.770Z,11.193
2024-02-16T12:25:59.571Z,11.891
2024-02-16T12:31:08.815Z,11.891
2024-02-16T12:36:02.305Z,12.156
2024-02-16T12:40:52.630Z,13.456
2024-02-16T12:45:53.225Z,12.518
2024-02-16T12:50:58.727Z,13.937
2024-02-16T12:55:55.001Z,12.951
2024-02-16T13:01:19.586Z,9.99
2024-02-16T13:05:54.156Z,13.769
2024-02-16T13:10:55.414Z,13.167
2024-02-16T13:15:56.404Z,13.649
2024-02-16T13:20:53.864Z,10.977
2024-02-16T13:25:55.649Z,11.434
2024-02-16T13:30:53.940Z,12.06
2024-02-16T13:35:51.618Z,12.565
2024-02-16T13:40:54.572Z,11.458
2024-02-16T13:45:54.864Z,14.443
2024-02-16T13:50:53.817Z,8.761
2024-02-16T13:55:53.239Z,12.349
2024-02-16T14:00:57.557Z,9.412
2024-02-16T14:05:52.164Z,8.617
2024-02-16T14:10:55.124Z,8.738
2024-02-16T14:15:50.888Z,9.171
2024-02-16T14:20:53.565Z,11.073
2024-02-16T14:25:52.772Z,10.495
2024-02-16T14:31:08.491Z,9.532
2024-02-16T14:35:51.516Z,13.456
2024-02-16T14:40:56.812Z,6.884
2024-02-16T14:45:55.680Z,11.699
2024-02-16T14:51:05.680Z,9.772
2024-02-16T14:56:01.720Z,12.228
2024-02-16T15:01:05.921Z,12.372
2024-02-16T15:05:59.687Z,12.204
2024-02-16T15:10:57.672Z,14.13
2024-02-16T15:15:54.142Z,11.819
2024-02-16T15:20:56.702Z,11.049
2024-02-16T15:26:01.994Z,10.568
2024-02-16T15:31:00.102Z,11.049
2024-02-16T15:35:56.151Z,10.904
2024-02-16T15:40:59.354Z,12.83
2024-02-16T15:45:53.817Z,10.639
2024-02-16T15:51:02.814Z,9.869
2024-02-16T15:55:54.284Z,11.121
2024-02-16T16:00:57.111Z,10.928
2024-02-16T16:05:52.665Z,9.652
2024-02-16T16:10:49.314Z,13.504
2024-02-16T16:15:50.848Z,11.988
2024-02-16T16:20:51.569Z,12.59
2024-02-16T16:25:51.035Z,14.443
2024-02-16T16:30:51.046Z,12.277
2024-02-16T16:35:52.070Z,9.05
2024-02-16T16:40:54.041Z,11.29
2024-02-16T16:45:50.453Z,11.482
2024-02-16T16:50:49.916Z,9.917
2024-02-16T16:55:50.897Z,12.517
2024-02-16T17:00:51.504Z,9.652
2024-02-16T17:05:49.100Z,8.328
2024-02-16T17:10:49.841Z,8.546
2024-02-16T17:15:49.439Z,9.363
2024-02-16T17:20:49.186Z,9.099
2024-02-16T17:25:47.686Z,9.893
2024-02-16T17:30:48.391Z,10.928
2024-02-16T17:35:48.267Z,10.928
2024-02-16T17:40:49.444Z,10.495
2024-02-16T17:45:49.843Z,13.167
2024-02-16T17:50:47.857Z,9.966
2024-02-16T17:55:49.109Z,16.056
2024-02-16T18:00:51.130Z,12.035
2024-02-16T18:05:45.843Z,13.865
2024-02-16T18:10:46.137Z,13.192
2024-02-16T18:15:46.469Z,12.95
2024-02-16T18:20:50.792Z,12.613
2024-02-16T18:25:52.705Z,14.443
2024-02-16T18:30:56.267Z,12.685
2024-02-16T18:35:52.602Z,12.493
2024-02-16T18:40:54.112Z,11.434
2024-02-16T18:45:52.933Z,14.371
2024-02-16T18:50:54.980Z,12.902
2024-02-16T18:55:53.873Z,13.937
2024-02-16T19:00:57.068Z,14.612
2024-02-16T19:05:54.934Z,11.602
2024-02-16T19:10:58.021Z,13.191
2024-02-16T19:15:58.941Z,11.458
2024-02-16T19:20:54.015Z,13.215
2024-02-16T19:25:56.707Z,14.346
2024-02-16T19:30:56.445Z,14.684
2024-02-16T19:35:58.877Z,15.551
2024-02-16T19:40:58.020Z,16.995
2024-02-16T19:46:07.499Z,18.054
2024-02-16T19:50:51.184Z,18.199
2024-02-16T19:55:49.571Z,20.317
2024-02-16T20:00:49.093Z,20.268
2024-02-16T20:05:53.754Z,16.056
2024-02-16T20:10:49.546Z,20.895
2024-02-16T20:15:48.006Z,18.897
2024-02-16T20:20:52.282Z,19.354
2024-02-16T20:25:52.078Z,16.249
2024-02-16T20:30:51.407Z,18.054
2024-02-16T20:35:49.671Z,18.752
2024-02-16T20:40:52.742Z,20.148
2024-02-16T20:45:54.282Z,20.414
2024-02-16T20:50:45.977Z,21.425
2024-02-16T20:55:48.873Z,20.703
2024-02-16T21:00:49.237Z,25.42
2024-02-16T21:05:48.928Z,17.645
2024-02-16T21:10:49.734Z,22.291
2024-02-16T21:15:52.726Z,18.246
2024-02-16T21:20:46.813Z,19.643
2024-02-16T21:25:47.088Z,20.823
2024-02-16T21:30:54.319Z,21.473
2024-02-16T21:35:49.379Z,18.992
2024-02-16T21:40:49.551Z,24.506
2024-02-16T21:45:51.426Z,19.764
2024-02-16T21:50:46.215Z,19.691
2024-02-16T21:55:50.925Z,20.63
2024-02-16T22:01:00.794Z,21.665
2024-02-16T22:05:55.277Z,20.847
2024-02-16T22:10:58.019Z,20.1
2024-02-16T22:15:57.817Z,22.315
2024-02-16T22:21:00.425Z,23.278
2024-02-16T22:25:58.127Z,22.026
2024-02-16T22:30:55.946Z,20.028
2024-02-16T22:35:57.232Z,25.613
2024-02-16T22:40:55.858Z,22.002
2024-02-16T22:45:57.655Z,22.773
2024-02-16T22:50:59.131Z,22.147
2024-02-16T22:55:56.033Z,28.093
2024-02-16T23:01:12.808Z,25.686
2024-02-16T23:05:53.840Z,26.744
2024-02-16T23:10:58.044Z,27.539
2024-02-16T23:15:59.967Z,18.536
2024-02-16T23:21:01.230Z,26.094
2024-02-16T23:25:54.571Z,26.913
2024-02-16T23:30:59.144Z,21.064
2024-02-16T23:36:01.746Z,30.019
2024-02-16T23:40:56.762Z,23.952
2024-02-16T23:45:56.492Z,22.724
2024-02-16T23:50:59.946Z,21.473
2024-02-16T23:55:50.822Z,25.878
