createdAt,value
2022-11-15T00:00:44.973Z,100265.00
2022-11-15T00:05:01.212Z,100256.00
2022-11-15T00:09:17.300Z,100260.47
2022-11-15T00:13:33.840Z,100258.97
2022-11-15T00:17:53.322Z,100256.38
2022-11-15T00:22:09.521Z,100260.63
2022-11-15T00:26:25.655Z,100254.69
2022-11-15T00:30:41.810Z,100235.41
2022-11-15T00:34:57.930Z,100230.47
2022-11-15T00:39:14.011Z,100235.47
2022-11-15T00:43:30.370Z,100230.66
2022-11-15T00:47:47.637Z,100227.09
2022-11-15T00:52:03.832Z,100229.12
2022-11-15T00:56:20.000Z,100224.31
2022-11-15T01:00:36.215Z,100215.69
2022-11-15T01:04:52.340Z,100212.34
2022-11-15T01:09:08.496Z,100208.75
2022-11-15T01:13:24.635Z,100210.22
2022-11-15T01:17:40.874Z,100199.44
2022-11-15T01:21:56.978Z,100203.59
2022-11-15T01:26:15.463Z,100199.38
2022-11-15T01:30:31.581Z,100197.50
2022-11-15T01:34:47.760Z,100190.38
2022-11-15T01:39:03.967Z,100189.75
2022-11-15T01:43:40.616Z,100197.09
2022-11-15T01:47:56.933Z,100192.03
2022-11-15T01:52:17.502Z,100191.47
2022-11-15T01:56:37.290Z,100193.84
2022-11-15T02:00:54.033Z,100191.44
2022-11-15T02:05:10.333Z,100184.03
2022-11-15T02:09:26.515Z,100176.37
2022-11-15T02:13:43.224Z,100177.38
2022-11-15T02:18:38.367Z,100176.50
2022-11-15T02:23:16.187Z,100170.72
2022-11-15T02:27:58.791Z,100178.59
2022-11-15T02:32:26.624Z,100174.00
2022-11-15T02:37:13.388Z,100170.84
2022-11-15T02:41:51.541Z,100165.94
2022-11-15T02:46:47.655Z,100162.00
2022-11-15T02:51:03.952Z,100150.50
2022-11-15T02:55:42.334Z,100144.97
2022-11-15T03:00:08.229Z,100143.09
2022-11-15T03:04:47.405Z,100147.38
2022-11-15T03:09:31.269Z,100131.91
2022-11-15T03:13:56.194Z,100130.69
2022-11-15T03:18:23.511Z,100122.91
2022-11-15T03:22:43.864Z,100121.75
2022-11-15T03:27:01.646Z,100120.09
2022-11-15T03:31:38.494Z,100115.16
2022-11-15T03:35:55.397Z,100123.91
2022-11-15T03:40:11.929Z,100122.97
2022-11-15T03:44:47.417Z,100105.59
2022-11-15T03:49:18.219Z,100107.09
2022-11-15T03:53:34.594Z,100098.09
2022-11-15T03:57:55.064Z,100085.09
2022-11-15T04:02:11.335Z,100088.56
2022-11-15T04:06:27.537Z,100090.66
2022-11-15T04:10:43.677Z,100102.53
2022-11-15T04:15:08.352Z,100087.22
2022-11-15T04:19:43.078Z,100096.16
2022-11-15T04:24:14.479Z,100090.19
2022-11-15T04:28:31.385Z,100082.81
2022-11-15T04:32:47.599Z,100075.38
2022-11-15T04:37:12.983Z,100071.88
2022-11-15T04:41:30.254Z,100082.66
2022-11-15T04:45:46.393Z,100075.34
2022-11-15T04:50:02.753Z,100076.34
2022-11-15T04:54:18.907Z,100074.28
2022-11-15T04:58:35.280Z,100076.66
2022-11-15T05:03:10.790Z,100075.88
2022-11-15T05:07:27.041Z,100064.75
2022-11-15T05:11:43.391Z,100084.34
2022-11-15T05:15:59.530Z,100081.94
2022-11-15T05:20:15.785Z,100069.88
2022-11-15T05:24:31.965Z,100069.88
2022-11-15T05:28:48.114Z,100070.69
2022-11-15T05:33:04.638Z,100070.69
2022-11-15T05:37:20.909Z,100066.50
2022-11-15T05:41:50.592Z,100060.00
2022-11-15T05:46:07.189Z,100053.28
2022-11-15T05:50:23.482Z,100041.91
2022-11-15T05:54:40.129Z,100038.59
2022-11-15T05:58:59.536Z,100038.84
2022-11-15T06:03:16.211Z,100045.41
2022-11-15T06:07:32.554Z,100046.06
2022-11-15T06:11:49.347Z,100032.56
2022-11-15T06:16:05.891Z,100041.19
2022-11-15T06:20:22.105Z,100033.91
2022-11-15T06:24:38.276Z,100038.75
2022-11-15T06:28:54.408Z,100045.59
2022-11-15T06:33:10.553Z,100051.47
2022-11-15T06:37:26.686Z,100051.75
2022-11-15T06:41:42.795Z,100046.59
2022-11-15T06:46:03.137Z,100047.97
2022-11-15T06:50:19.575Z,100043.84
2022-11-15T06:54:36.405Z,100044.19
2022-11-15T06:58:52.499Z,100048.16
2022-11-15T07:03:08.889Z,100050.50
2022-11-15T07:07:25.146Z,100038.75
2022-11-15T07:11:41.374Z,100033.44
2022-11-15T07:15:57.516Z,100032.31
2022-11-15T07:20:14.589Z,100032.75
2022-11-15T07:24:30.842Z,100045.06
2022-11-15T07:28:47.091Z,100051.19
2022-11-15T07:33:03.356Z,100037.28
2022-11-15T07:37:19.818Z,100025.75
2022-11-15T07:41:36.197Z,100024.38
2022-11-15T07:45:57.610Z,100027.37
2022-11-15T07:50:15.202Z,100017.56
2022-11-15T07:54:31.384Z,100010.41
2022-11-15T07:58:47.952Z,100023.06
2022-11-15T08:03:06.470Z,100019.59
2022-11-15T08:07:22.632Z,100008.31
2022-11-15T08:11:38.770Z,99997.72
2022-11-15T08:16:04.124Z,100000.37
2022-11-15T08:20:20.864Z,99997.53
2022-11-15T08:24:36.997Z,100000.19
2022-11-15T08:28:53.183Z,99985.56
2022-11-15T08:33:12.703Z,99980.69
2022-11-15T08:37:29.036Z,99977.16
2022-11-15T08:41:45.869Z,99976.16
2022-11-15T08:46:02.081Z,99974.78
2022-11-15T08:50:18.356Z,99969.84
2022-11-15T08:54:34.553Z,99970.81
2022-11-15T08:58:50.843Z,99965.16
2022-11-15T09:03:08.195Z,99956.66
2022-11-15T09:07:25.993Z,99945.38
2022-11-15T09:11:42.235Z,99938.41
2022-11-15T09:16:02.704Z,99940.41
2022-11-15T09:20:18.996Z,99939.59
2022-11-15T09:24:35.746Z,99942.97
2022-11-15T09:28:51.946Z,99944.81
2022-11-15T09:33:13.078Z,99945.69
2022-11-15T09:37:29.253Z,99931.59
2022-11-15T09:41:48.535Z,99918.38
2022-11-15T09:46:25.743Z,99912.16
2022-11-15T09:50:51.993Z,99901.25
2022-11-15T09:55:11.276Z,99900.72
2022-11-15T09:59:51.100Z,99904.09
2022-11-15T10:04:10.773Z,99912.56
2022-11-15T10:08:51.888Z,99915.91
2022-11-15T10:13:15.665Z,99917.31
2022-11-15T10:17:43.797Z,99908.87
2022-11-15T10:22:00.010Z,99894.09
2022-11-15T10:26:18.487Z,99885.59
2022-11-15T10:30:46.780Z,99872.00
2022-11-15T10:35:16.753Z,99869.53
2022-11-15T10:39:34.796Z,99853.47
2022-11-15T10:44:22.099Z,99851.84
2022-11-15T10:48:38.268Z,99846.38
2022-11-15T10:52:55.004Z,99834.91
2022-11-15T10:57:14.839Z,99821.53
2022-11-15T11:01:31.253Z,99822.25
2022-11-15T11:05:47.461Z,99810.06
2022-11-15T11:10:50.424Z,99813.66
2022-11-15T11:15:00.848Z,99804.34
2022-11-15T11:19:36.638Z,99805.16
2022-11-15T11:23:59.456Z,99795.94
2022-11-15T11:28:54.099Z,99794.56
2022-11-15T11:33:33.285Z,99787.19
2022-11-15T11:37:55.282Z,99797.81
2022-11-15T11:43:06.600Z,99789.91
2022-11-15T11:47:32.302Z,99783.09
2022-11-15T11:52:00.655Z,99782.00
2022-11-15T11:56:33.618Z,99775.16
2022-11-15T12:01:09.930Z,99762.34
2022-11-15T12:05:43.078Z,99768.91
2022-11-15T12:10:17.603Z,99750.34
2022-11-15T12:14:43.515Z,99749.22
2022-11-15T12:19:04.930Z,99747.63
2022-11-15T12:23:33.622Z,99730.72
2022-11-15T12:27:57.579Z,99727.13
2022-11-15T12:32:27.492Z,99737.78
2022-11-15T12:36:45.369Z,99721.47
2022-11-15T12:41:18.997Z,99722.84
2022-11-15T12:45:36.702Z,99712.69
2022-11-15T12:49:53.336Z,99699.59
2022-11-15T12:54:24.764Z,99696.37
2022-11-15T12:59:03.420Z,99688.50
2022-11-15T13:03:25.538Z,99692.06
2022-11-15T13:07:41.720Z,99680.00
2022-11-15T13:11:59.147Z,99679.47
2022-11-15T13:16:21.757Z,99677.88
2022-11-15T13:20:38.302Z,99675.16
2022-11-15T13:24:55.284Z,99670.75
2022-11-15T13:29:21.408Z,99670.25
2022-11-15T13:33:38.949Z,99673.53
2022-11-15T13:37:56.598Z,99663.16
2022-11-15T13:42:17.821Z,99647.38
2022-11-15T13:46:35.137Z,99656.91
2022-11-15T13:50:51.258Z,99653.06
2022-11-15T13:55:19.987Z,99654.44
2022-11-15T13:59:45.338Z,99648.16
2022-11-15T14:04:02.369Z,99646.81
2022-11-15T14:08:21.531Z,99645.19
2022-11-15T14:12:37.803Z,99635.37
2022-11-15T14:17:01.549Z,99634.03
2022-11-15T14:21:18.613Z,99624.50
2022-11-15T14:25:36.571Z,99627.47
2022-11-15T14:29:53.307Z,99616.31
2022-11-15T14:34:10.903Z,99619.03
2022-11-15T14:38:27.652Z,99620.09
2022-11-15T14:42:48.615Z,99607.59
2022-11-15T14:47:04.825Z,99606.75
2022-11-15T14:51:21.076Z,99608.12
2022-11-15T14:55:37.799Z,99590.16
2022-11-15T14:59:54.312Z,99583.88
2022-11-15T15:04:12.506Z,99588.25
2022-11-15T15:08:28.911Z,99586.59
2022-11-15T15:12:45.305Z,99582.53
2022-11-15T15:17:01.642Z,99587.41
2022-11-15T15:21:36.743Z,99567.28
2022-11-15T15:25:54.386Z,99577.34
2022-11-15T15:30:11.331Z,99577.09
2022-11-15T15:34:27.557Z,99583.06
2022-11-15T15:38:43.888Z,99573.81
2022-11-15T15:43:00.265Z,99577.34
2022-11-15T15:47:19.824Z,99559.66
2022-11-15T15:51:36.001Z,99565.09
2022-11-15T15:55:52.173Z,99556.12
2022-11-15T16:00:10.359Z,99556.38
2022-11-15T16:04:27.132Z,99565.06
2022-11-15T16:09:08.108Z,99560.22
2022-11-15T16:13:19.452Z,99561.28
2022-11-15T16:17:45.231Z,99557.47
2022-11-15T16:22:01.349Z,99550.41
2022-11-15T16:26:30.053Z,99552.03
2022-11-15T16:30:46.198Z,99553.09
2022-11-15T16:35:02.333Z,99551.75
2022-11-15T16:39:19.679Z,99564.53
2022-11-15T16:43:35.946Z,99544.16
2022-11-15T16:47:53.253Z,99552.59
2022-11-15T16:52:09.451Z,99549.59
2022-11-15T16:56:30.528Z,99544.69
2022-11-15T17:00:50.568Z,99538.69
2022-11-15T17:05:09.988Z,99533.25
2022-11-15T17:09:28.029Z,99525.62
2022-11-15T17:13:44.754Z,99528.09
2022-11-15T17:18:00.959Z,99530.81
2022-11-15T17:22:17.240Z,99533.53
2022-11-15T17:26:37.590Z,99524.25
2022-11-15T17:30:56.583Z,99525.38
2022-11-15T17:35:15.600Z,99512.28
2022-11-15T17:39:32.202Z,99506.84
2022-11-15T17:43:48.795Z,99509.00
2022-11-15T17:48:05.233Z,99508.47
2022-11-15T17:52:21.412Z,99508.50
2022-11-15T17:56:43.579Z,99498.66
2022-11-15T18:01:22.113Z,99494.62
2022-11-15T18:05:38.334Z,99486.72
2022-11-15T18:09:54.582Z,99475.97
2022-11-15T18:14:15.042Z,99468.37
2022-11-15T18:18:35.965Z,99471.41
2022-11-15T18:22:54.639Z,99464.06
2022-11-15T18:27:10.876Z,99448.78
2022-11-15T18:31:29.018Z,99455.56
2022-11-15T18:35:45.115Z,99451.19
2022-11-15T18:40:01.384Z,99452.84
2022-11-15T18:44:19.137Z,99437.00
2022-11-15T18:48:39.968Z,99440.31
2022-11-15T18:52:56.133Z,99451.28
2022-11-15T18:57:12.287Z,99457.31
2022-11-15T19:01:37.083Z,99453.19
2022-11-15T19:05:53.283Z,99446.38
2022-11-15T19:10:11.119Z,99441.00
2022-11-15T19:14:28.048Z,99435.53
2022-11-15T19:18:44.230Z,99434.44
2022-11-15T19:23:00.443Z,99412.66
2022-11-15T19:27:16.566Z,99400.06
2022-11-15T19:31:32.935Z,99406.09
2022-11-15T19:35:49.173Z,99408.56
2022-11-15T19:40:06.034Z,99407.16
2022-11-15T19:44:22.992Z,99399.59
2022-11-15T19:48:39.402Z,99397.97
2022-11-15T19:52:55.484Z,99396.53
2022-11-15T19:57:11.671Z,99396.28
2022-11-15T20:01:33.065Z,99396.91
2022-11-15T20:05:49.240Z,99400.19
2022-11-15T20:10:05.658Z,99396.09
2022-11-15T20:14:21.801Z,99377.22
2022-11-15T20:18:37.938Z,99388.75
2022-11-15T20:22:54.141Z,99375.69
2022-11-15T20:27:10.278Z,99366.34
2022-11-15T20:31:26.400Z,99363.66
2022-11-15T20:35:44.068Z,99356.16
2022-11-15T20:40:00.265Z,99344.25
2022-11-15T20:44:16.438Z,99340.69
2022-11-15T20:48:32.844Z,99337.56
2022-11-15T20:52:49.192Z,99341.38
2022-11-15T20:57:05.335Z,99331.56
2022-11-15T21:01:24.595Z,99328.84
2022-11-15T21:05:43.151Z,99320.56
2022-11-15T21:10:18.069Z,99316.28
2022-11-15T21:14:34.208Z,99321.97
2022-11-15T21:18:50.339Z,99324.00
2022-11-15T21:23:06.588Z,99317.47
2022-11-15T21:27:22.788Z,99315.84
2022-11-15T21:31:38.893Z,99313.66
2022-11-15T21:35:58.341Z,99300.75
2022-11-15T21:40:15.024Z,99295.00
2022-11-15T21:44:31.872Z,99296.75
2022-11-15T21:48:48.023Z,99291.78
2022-11-15T21:53:04.170Z,99286.03
2022-11-15T21:57:21.467Z,99288.31
2022-11-15T22:01:56.561Z,99286.28
2022-11-15T22:06:17.576Z,99288.62
2022-11-15T22:10:33.994Z,99287.94
2022-11-15T22:14:50.138Z,99284.13
2022-11-15T22:19:06.285Z,99277.00
2022-11-15T22:23:23.152Z,99271.59
2022-11-15T22:27:39.339Z,99275.91
2022-11-15T22:31:55.496Z,99271.16
2022-11-15T22:36:12.552Z,99260.25
2022-11-15T22:40:28.916Z,99259.09
2022-11-15T22:44:45.214Z,99251.53
2022-11-15T22:49:03.456Z,99239.84
2022-11-15T22:53:20.394Z,99237.16
2022-11-15T22:57:39.487Z,99233.56
2022-11-15T23:01:55.791Z,99217.59
2022-11-15T23:06:12.017Z,99213.75
2022-11-15T23:10:46.635Z,99214.38
2022-11-15T23:15:02.804Z,99216.34
2022-11-15T23:19:19.102Z,99202.47
2022-11-15T23:23:37.172Z,99202.81
2022-11-15T23:27:53.289Z,99208.97
2022-11-15T23:32:28.479Z,99201.91
2022-11-15T23:36:44.772Z,99196.59
2022-11-15T23:41:01.001Z,99194.75
2022-11-15T23:45:17.543Z,99202.56
2022-11-15T23:49:33.734Z,99195.56
2022-11-15T23:53:49.990Z,99186.31
2022-11-15T23:58:06.131Z,99179.13
