createdAt,value
2022-10-19T00:00:21.125Z,81.83
2022-10-19T00:01:44.429Z,81.88
2022-10-19T00:02:47.717Z,81.75
2022-10-19T00:03:54.666Z,81.78
2022-10-19T00:04:59.083Z,81.90
2022-10-19T00:06:19.005Z,81.74
2022-10-19T00:07:22.460Z,81.66
2022-10-19T00:08:26.149Z,81.71
2022-10-19T00:09:29.788Z,81.77
2022-10-19T00:10:33.551Z,81.82
2022-10-19T00:11:40.174Z,81.86
2022-10-19T00:12:44.680Z,81.93
2022-10-19T00:13:48.051Z,81.89
2022-10-19T00:14:56.964Z,81.67
2022-10-19T00:16:00.212Z,81.87
2022-10-19T00:17:03.456Z,81.78
2022-10-19T00:18:08.065Z,81.67
2022-10-19T00:19:17.599Z,81.74
2022-10-19T00:20:21.063Z,81.76
2022-10-19T00:21:24.227Z,81.80
2022-10-19T00:22:27.509Z,81.71
2022-10-19T00:23:30.850Z,81.73
2022-10-19T00:24:35.959Z,81.68
2022-10-19T00:25:39.272Z,81.89
2022-10-19T00:26:43.006Z,81.71
2022-10-19T00:27:46.723Z,81.71
2022-10-19T00:28:50.381Z,81.65
2022-10-19T00:29:53.727Z,81.66
2022-10-19T00:30:57.677Z,81.73
2022-10-19T00:32:00.843Z,81.71
2022-10-19T00:33:05.636Z,81.65
2022-10-19T00:34:10.155Z,81.66
2022-10-19T00:35:13.359Z,81.52
2022-10-19T00:36:30.176Z,81.57
2022-10-19T00:37:33.301Z,81.51
2022-10-19T00:38:36.915Z,81.46
2022-10-19T00:39:42.458Z,81.37
2022-10-19T00:40:49.645Z,81.46
2022-10-19T00:41:52.976Z,81.46
2022-10-19T00:42:59.208Z,81.50
2022-10-19T00:44:07.273Z,81.64
2022-10-19T00:45:16.591Z,81.66
2022-10-19T00:46:20.762Z,81.62
2022-10-19T00:47:24.988Z,81.82
2022-10-19T00:48:32.122Z,81.79
2022-10-19T00:49:42.683Z,81.76
2022-10-19T00:50:48.570Z,81.70
2022-10-19T00:51:56.069Z,81.72
2022-10-19T00:52:59.147Z,81.76
2022-10-19T00:54:05.560Z,81.73
2022-10-19T00:55:10.451Z,81.61
2022-10-19T00:56:20.510Z,81.79
2022-10-19T00:57:27.063Z,81.59
2022-10-19T00:58:30.526Z,81.58
2022-10-19T00:59:34.744Z,81.57
2022-10-19T01:00:37.969Z,81.51
2022-10-19T01:01:42.585Z,81.47
2022-10-19T01:02:46.540Z,81.51
2022-10-19T01:03:50.257Z,81.43
2022-10-19T01:04:53.982Z,81.53
2022-10-19T01:05:57.695Z,81.45
2022-10-19T01:07:02.436Z,81.49
2022-10-19T01:08:08.854Z,81.37
2022-10-19T01:09:12.035Z,81.51
2022-10-19T01:10:15.303Z,81.49
2022-10-19T01:11:18.484Z,81.46
2022-10-19T01:12:21.816Z,81.66
2022-10-19T01:13:33.753Z,81.66
2022-10-19T01:14:54.769Z,81.89
2022-10-19T01:16:15.192Z,82.17
2022-10-19T01:17:53.943Z,81.89
2022-10-19T01:19:15.309Z,82.04
2022-10-19T01:20:43.066Z,81.94
2022-10-19T01:21:51.007Z,81.79
2022-10-19T01:22:59.805Z,81.95
2022-10-19T01:24:40.577Z,81.89
2022-10-19T01:25:46.724Z,82.04
2022-10-19T01:27:04.791Z,81.94
2022-10-19T01:28:32.973Z,81.86
2022-10-19T01:30:02.525Z,82.12
2022-10-19T01:31:28.778Z,82.11
2022-10-19T01:32:55.100Z,82.00
2022-10-19T01:34:11.022Z,82.01
2022-10-19T01:35:36.225Z,81.99
2022-10-19T01:36:49.680Z,81.93
2022-10-19T01:38:08.847Z,82.18
2022-10-19T01:39:18.478Z,82.17
2022-10-19T01:40:40.391Z,82.17
2022-10-19T01:41:50.488Z,82.45
2022-10-19T01:42:58.773Z,82.55
2022-10-19T01:44:16.418Z,82.43
2022-10-19T01:45:32.412Z,82.50
2022-10-19T01:46:41.484Z,82.54
2022-10-19T01:47:56.230Z,82.48
2022-10-19T01:49:26.940Z,82.70
2022-10-19T01:50:37.010Z,82.51
2022-10-19T01:51:46.167Z,82.50
2022-10-19T01:52:55.431Z,82.53
2022-10-19T01:54:04.170Z,82.41
2022-10-19T01:55:10.329Z,82.55
2022-10-19T01:56:16.589Z,82.45
2022-10-19T01:57:32.471Z,82.55
2022-10-19T01:58:37.993Z,82.37
2022-10-19T01:59:42.445Z,82.45
2022-10-19T02:00:48.857Z,82.45
2022-10-19T02:01:53.962Z,82.35
2022-10-19T02:02:59.580Z,82.33
2022-10-19T02:04:04.825Z,82.19
2022-10-19T02:05:10.066Z,82.25
2022-10-19T02:06:14.723Z,82.23
2022-10-19T02:07:22.610Z,82.20
2022-10-19T02:08:37.135Z,82.21
2022-10-19T02:09:40.275Z,82.09
2022-10-19T02:10:46.674Z,82.14
2022-10-19T02:11:57.048Z,82.17
2022-10-19T02:13:02.925Z,82.27
2022-10-19T02:14:13.560Z,82.37
2022-10-19T02:15:22.632Z,82.39
2022-10-19T02:16:32.215Z,82.40
2022-10-19T02:17:40.775Z,82.49
2022-10-19T02:18:49.650Z,82.50
2022-10-19T02:19:54.322Z,82.73
2022-10-19T02:20:58.542Z,82.66
2022-10-19T02:22:02.032Z,82.71
2022-10-19T02:23:06.549Z,82.80
2022-10-19T02:24:09.895Z,82.89
2022-10-19T02:25:13.727Z,82.88
2022-10-19T02:26:16.996Z,82.76
2022-10-19T02:27:20.444Z,82.89
2022-10-19T02:29:29.390Z,82.90
2022-10-19T02:30:32.774Z,82.86
2022-10-19T02:31:36.490Z,82.77
2022-10-19T02:32:40.077Z,82.87
2022-10-19T02:33:43.516Z,82.92
2022-10-19T02:34:46.760Z,82.92
2022-10-19T02:35:52.461Z,82.93
2022-10-19T02:36:56.064Z,82.89
2022-10-19T02:38:01.556Z,83.04
2022-10-19T02:39:06.615Z,82.83
2022-10-19T02:40:10.670Z,82.90
2022-10-19T02:41:18.771Z,82.95
2022-10-19T02:42:34.947Z,82.84
2022-10-19T02:43:41.920Z,82.86
2022-10-19T02:45:20.465Z,82.74
2022-10-19T02:46:35.373Z,82.90
2022-10-19T02:47:52.897Z,82.86
2022-10-19T02:48:58.709Z,82.72
2022-10-19T02:50:06.038Z,82.76
2022-10-19T02:51:31.587Z,82.78
2022-10-19T02:52:37.630Z,82.85
2022-10-19T02:53:40.842Z,82.89
2022-10-19T02:54:45.116Z,82.72
2022-10-19T02:55:49.868Z,82.90
2022-10-19T02:56:53.020Z,82.69
2022-10-19T02:57:57.407Z,82.81
2022-10-19T02:59:01.101Z,82.85
2022-10-19T03:00:07.617Z,82.75
2022-10-19T03:01:11.037Z,82.98
2022-10-19T03:02:19.298Z,83.04
2022-10-19T03:03:22.545Z,83.03
2022-10-19T03:04:29.614Z,83.13
2022-10-19T03:05:32.868Z,83.05
2022-10-19T03:06:36.099Z,83.20
2022-10-19T03:07:39.254Z,83.16
2022-10-19T03:08:42.385Z,83.08
2022-10-19T03:09:46.394Z,83.06
2022-10-19T03:10:49.576Z,83.07
2022-10-19T03:11:52.848Z,83.17
2022-10-19T03:12:58.781Z,83.11
2022-10-19T03:14:02.135Z,82.96
2022-10-19T03:15:05.656Z,83.13
2022-10-19T03:16:11.790Z,82.91
2022-10-19T03:17:15.025Z,82.94
2022-10-19T03:18:18.311Z,82.87
2022-10-19T03:19:21.907Z,82.92
2022-10-19T03:20:25.060Z,82.82
2022-10-19T03:21:28.400Z,82.81
2022-10-19T03:22:33.525Z,82.89
2022-10-19T03:23:37.357Z,82.79
2022-10-19T03:24:40.748Z,82.70
2022-10-19T03:25:43.910Z,82.66
2022-10-19T03:26:47.324Z,82.55
2022-10-19T03:27:52.350Z,82.65
2022-10-19T03:28:55.491Z,82.62
2022-10-19T03:30:00.706Z,82.61
2022-10-19T03:31:04.095Z,82.65
2022-10-19T03:32:07.494Z,82.63
2022-10-19T03:33:10.655Z,82.66
2022-10-19T03:34:13.896Z,82.62
2022-10-19T03:35:17.334Z,82.63
2022-10-19T03:36:29.964Z,82.57
2022-10-19T03:37:33.310Z,82.61
2022-10-19T03:38:36.696Z,82.56
2022-10-19T03:39:39.738Z,82.55
2022-10-19T03:40:43.131Z,82.61
2022-10-19T03:41:46.739Z,82.51
2022-10-19T03:42:49.876Z,82.50
2022-10-19T03:43:53.101Z,82.55
2022-10-19T03:44:56.520Z,82.48
2022-10-19T03:46:00.086Z,82.49
2022-10-19T03:47:03.301Z,82.50
2022-10-19T03:48:06.814Z,82.44
2022-10-19T03:49:10.560Z,82.40
2022-10-19T03:50:17.004Z,82.40
2022-10-19T03:51:26.003Z,82.31
2022-10-19T03:52:29.243Z,82.29
2022-10-19T03:53:33.396Z,82.30
2022-10-19T03:54:36.592Z,82.24
2022-10-19T03:55:39.876Z,82.27
2022-10-19T03:56:43.882Z,82.26
2022-10-19T03:57:47.080Z,82.19
2022-10-19T03:58:51.356Z,82.16
2022-10-19T03:59:54.519Z,82.14
2022-10-19T04:00:57.872Z,82.12
2022-10-19T04:02:01.297Z,81.98
2022-10-19T04:03:04.545Z,82.02
2022-10-19T04:04:19.948Z,82.01
2022-10-19T04:05:23.249Z,81.88
2022-10-19T04:06:34.319Z,81.90
2022-10-19T04:07:37.652Z,81.97
2022-10-19T04:08:41.316Z,82.11
2022-10-19T04:09:44.599Z,82.07
2022-10-19T04:10:47.901Z,82.05
2022-10-19T04:11:51.596Z,82.12
2022-10-19T04:12:54.823Z,82.08
2022-10-19T04:13:59.950Z,82.09
2022-10-19T04:15:04.461Z,82.15
2022-10-19T04:16:08.326Z,81.96
2022-10-19T04:17:13.088Z,81.95
2022-10-19T04:18:16.154Z,81.83
2022-10-19T04:19:21.994Z,81.56
2022-10-19T04:20:25.351Z,81.50
2022-10-19T04:21:39.849Z,81.48
2022-10-19T04:22:43.097Z,81.19
2022-10-19T04:23:46.588Z,81.05
2022-10-19T04:24:49.807Z,80.88
2022-10-19T04:25:53.050Z,80.85
2022-10-19T04:26:59.800Z,80.73
2022-10-19T04:28:03.246Z,80.49
2022-10-19T04:29:07.021Z,80.45
2022-10-19T04:30:10.738Z,80.54
2022-10-19T04:31:14.046Z,80.39
2022-10-19T04:32:17.230Z,80.35
2022-10-19T04:33:20.529Z,80.32
2022-10-19T04:34:24.499Z,80.34
2022-10-19T04:35:28.597Z,80.34
2022-10-19T04:36:31.996Z,80.29
2022-10-19T04:37:35.677Z,80.09
2022-10-19T04:38:39.302Z,80.16
2022-10-19T04:39:43.607Z,79.97
2022-10-19T04:40:46.996Z,79.99
2022-10-19T04:41:50.307Z,79.93
2022-10-19T04:42:53.560Z,79.82
2022-10-19T04:43:59.449Z,79.69
2022-10-19T04:45:03.040Z,79.66
2022-10-19T04:46:15.202Z,79.78
2022-10-19T04:47:19.200Z,79.78
2022-10-19T04:48:22.959Z,79.52
2022-10-19T04:49:26.410Z,79.65
2022-10-19T04:50:29.955Z,79.59
2022-10-19T04:51:33.395Z,79.37
2022-10-19T04:52:36.551Z,79.53
2022-10-19T04:53:41.952Z,79.39
2022-10-19T04:54:46.202Z,79.65
2022-10-19T04:55:49.479Z,79.57
2022-10-19T04:56:54.051Z,79.52
2022-10-19T04:57:59.713Z,79.39
2022-10-19T04:59:03.005Z,79.30
2022-10-19T05:00:06.930Z,79.36
2022-10-19T05:01:12.734Z,79.55
2022-10-19T05:02:16.908Z,79.65
2022-10-19T05:03:20.172Z,79.68
2022-10-19T05:04:23.506Z,79.93
2022-10-19T05:05:27.218Z,80.11
2022-10-19T05:06:31.906Z,80.39
2022-10-19T05:07:35.493Z,80.56
2022-10-19T05:08:39.909Z,80.69
2022-10-19T05:09:45.464Z,80.76
2022-10-19T05:10:48.860Z,80.79
2022-10-19T05:11:52.782Z,80.97
2022-10-19T05:12:56.143Z,81.18
2022-10-19T05:13:59.340Z,81.11
2022-10-19T05:15:03.405Z,81.25
2022-10-19T05:16:08.745Z,81.48
2022-10-19T05:17:12.918Z,81.72
2022-10-19T05:18:16.090Z,81.75
2022-10-19T05:19:19.283Z,81.66
2022-10-19T05:20:23.191Z,81.87
2022-10-19T05:21:29.147Z,81.92
2022-10-19T05:22:32.395Z,81.96
2022-10-19T05:23:35.683Z,81.87
2022-10-19T05:24:40.152Z,82.02
2022-10-19T05:25:43.352Z,82.09
2022-10-19T05:26:46.743Z,82.21
2022-10-19T05:27:53.832Z,82.21
2022-10-19T05:29:02.121Z,82.12
2022-10-19T05:30:09.268Z,82.50
2022-10-19T05:31:18.085Z,82.43
2022-10-19T05:32:22.330Z,82.50
2022-10-19T05:33:25.585Z,82.36
2022-10-19T05:34:28.829Z,82.45
2022-10-19T05:35:32.850Z,82.35
2022-10-19T05:36:38.831Z,82.37
2022-10-19T05:37:42.095Z,82.39
2022-10-19T05:38:47.308Z,82.44
2022-10-19T05:39:50.608Z,82.65
2022-10-19T05:40:53.881Z,82.65
2022-10-19T05:41:57.147Z,82.77
2022-10-19T05:43:00.609Z,82.91
2022-10-19T05:44:05.601Z,82.86
2022-10-19T05:45:12.402Z,82.84
2022-10-19T05:46:19.635Z,82.87
2022-10-19T05:47:26.169Z,82.81
2022-10-19T05:48:34.111Z,82.85
2022-10-19T05:49:37.236Z,82.78
2022-10-19T05:50:40.425Z,82.90
2022-10-19T05:51:45.076Z,82.97
2022-10-19T05:52:48.303Z,82.97
2022-10-19T05:53:53.827Z,82.89
2022-10-19T05:54:58.525Z,83.06
2022-10-19T05:56:02.027Z,83.06
2022-10-19T05:57:05.210Z,83.03
2022-10-19T05:58:08.352Z,82.98
2022-10-19T05:59:16.396Z,83.11
2022-10-19T06:00:19.741Z,83.17
2022-10-19T06:01:23.487Z,83.23
2022-10-19T06:02:26.652Z,83.18
2022-10-19T06:03:30.291Z,83.20
2022-10-19T06:04:33.978Z,83.11
2022-10-19T06:05:37.624Z,83.00
2022-10-19T06:06:42.254Z,83.18
2022-10-19T06:07:45.505Z,83.23
2022-10-19T06:08:49.586Z,83.06
2022-10-19T06:09:52.766Z,83.16
2022-10-19T06:11:12.222Z,83.15
2022-10-19T06:12:16.355Z,83.06
2022-10-19T06:13:20.706Z,83.12
2022-10-19T06:14:24.369Z,83.10
2022-10-19T06:15:27.517Z,83.10
2022-10-19T06:16:31.980Z,83.18
2022-10-19T06:17:35.476Z,83.09
2022-10-19T06:18:39.582Z,83.01
2022-10-19T06:19:42.826Z,82.96
2022-10-19T06:20:46.331Z,82.89
2022-10-19T06:21:49.638Z,82.92
2022-10-19T06:22:53.324Z,82.81
2022-10-19T06:24:05.119Z,82.91
2022-10-19T06:25:09.131Z,82.84
2022-10-19T06:26:14.821Z,82.72
2022-10-19T06:27:20.150Z,82.77
2022-10-19T06:28:23.469Z,82.78
2022-10-19T06:29:26.666Z,82.63
2022-10-19T06:30:30.102Z,82.68
2022-10-19T06:31:35.745Z,82.56
2022-10-19T06:32:38.968Z,82.52
2022-10-19T06:33:44.930Z,82.58
2022-10-19T06:34:50.853Z,82.64
2022-10-19T06:35:56.504Z,82.48
2022-10-19T06:36:59.666Z,82.55
2022-10-19T06:38:02.915Z,82.65
2022-10-19T06:39:06.337Z,82.57
2022-10-19T06:40:10.715Z,82.63
2022-10-19T06:41:14.066Z,82.81
2022-10-19T06:42:17.220Z,83.21
2022-10-19T06:43:20.411Z,83.04
2022-10-19T06:44:23.985Z,83.45
2022-10-19T06:45:27.202Z,83.59
2022-10-19T06:46:30.449Z,83.51
2022-10-19T06:47:35.023Z,83.63
2022-10-19T06:48:38.945Z,83.65
2022-10-19T06:49:42.339Z,83.63
2022-10-19T06:50:45.848Z,83.69
2022-10-19T06:51:49.025Z,83.73
2022-10-19T06:52:52.349Z,83.77
2022-10-19T06:53:57.010Z,83.71
2022-10-19T06:55:02.370Z,83.81
2022-10-19T06:56:06.717Z,83.67
2022-10-19T06:57:12.282Z,83.64
2022-10-19T06:58:15.408Z,83.58
2022-10-19T06:59:18.750Z,83.55
2022-10-19T07:00:21.891Z,83.47
2022-10-19T07:01:25.985Z,83.40
2022-10-19T07:02:29.351Z,83.24
2022-10-19T07:03:32.542Z,83.26
2022-10-19T07:04:35.676Z,83.17
2022-10-19T07:05:38.949Z,82.98
2022-10-19T07:06:42.089Z,82.91
2022-10-19T07:07:45.874Z,82.74
2022-10-19T07:08:49.678Z,82.58
2022-10-19T07:09:53.674Z,82.53
2022-10-19T07:11:00.659Z,82.45
2022-10-19T07:12:04.108Z,82.12
2022-10-19T07:13:07.402Z,82.09
2022-10-19T07:14:10.549Z,82.02
2022-10-19T07:15:13.720Z,81.93
2022-10-19T07:16:20.953Z,81.75
2022-10-19T07:17:25.117Z,81.57
2022-10-19T07:18:28.592Z,81.36
2022-10-19T07:19:32.517Z,81.17
2022-10-19T07:20:35.971Z,80.73
2022-10-19T07:21:41.803Z,80.35
2022-10-19T07:22:45.124Z,80.15
2022-10-19T07:23:49.051Z,80.23
2022-10-19T07:24:53.584Z,79.78
2022-10-19T07:26:01.838Z,79.45
2022-10-19T07:27:04.996Z,79.46
2022-10-19T07:28:08.378Z,79.02
2022-10-19T07:29:17.785Z,77.98
2022-10-19T07:30:21.370Z,77.81
2022-10-19T07:31:26.051Z,77.30
2022-10-19T07:32:29.495Z,77.03
2022-10-19T07:33:32.711Z,76.94
2022-10-19T07:34:35.925Z,76.47
2022-10-19T07:35:39.215Z,76.80
2022-10-19T07:36:47.315Z,76.58
2022-10-19T07:37:50.415Z,76.40
2022-10-19T07:38:53.862Z,75.98
2022-10-19T07:39:57.194Z,75.66
2022-10-19T07:41:05.557Z,76.01
2022-10-19T07:42:08.788Z,76.04
2022-10-19T07:43:12.129Z,75.92
2022-10-19T07:44:16.062Z,75.39
2022-10-19T07:45:19.409Z,75.59
2022-10-19T07:46:26.337Z,75.23
2022-10-19T07:47:29.561Z,75.16
2022-10-19T07:48:33.870Z,75.47
2022-10-19T07:49:37.470Z,75.10
2022-10-19T07:50:41.978Z,75.21
2022-10-19T07:51:46.528Z,74.85
2022-10-19T07:52:51.332Z,74.90
2022-10-19T07:53:54.609Z,74.79
2022-10-19T07:54:57.788Z,74.67
2022-10-19T07:56:08.903Z,73.94
2022-10-19T07:57:12.614Z,74.16
2022-10-19T07:58:15.759Z,74.37
2022-10-19T07:59:19.056Z,74.24
2022-10-19T08:00:22.526Z,73.54
2022-10-19T08:01:35.117Z,73.27
2022-10-19T08:02:54.765Z,73.29
2022-10-19T08:05:25.692Z,72.20
2022-10-19T08:06:28.996Z,72.72
2022-10-19T08:07:34.017Z,71.87
2022-10-19T08:08:38.132Z,70.98
2022-10-19T08:09:52.837Z,70.02
2022-10-19T08:10:57.821Z,69.69
2022-10-19T08:12:01.150Z,68.52
2022-10-19T08:13:04.371Z,68.29
2022-10-19T08:14:07.684Z,68.84
2022-10-19T08:15:10.986Z,69.01
2022-10-19T08:16:23.688Z,68.55
2022-10-19T08:17:27.215Z,67.65
2022-10-19T08:19:43.547Z,68.14
2022-10-19T08:20:46.971Z,68.30
2022-10-19T08:21:51.137Z,68.08
2022-10-19T08:22:57.997Z,68.00
2022-10-19T08:24:02.579Z,67.28
2022-10-19T08:25:06.625Z,66.81
2022-10-19T08:26:09.782Z,66.67
2022-10-19T08:27:16.773Z,67.26
2022-10-19T08:28:19.873Z,66.80
2022-10-19T08:29:25.509Z,66.47
2022-10-19T08:30:31.152Z,66.49
2022-10-19T08:31:34.894Z,66.47
2022-10-19T08:32:38.075Z,67.19
2022-10-19T08:33:41.742Z,66.12
2022-10-19T08:34:45.408Z,65.65
2022-10-19T08:35:48.704Z,66.37
2022-10-19T08:36:52.013Z,66.33
2022-10-19T08:37:57.267Z,65.00
2022-10-19T08:39:04.053Z,65.44
2022-10-19T08:40:18.772Z,65.12
2022-10-19T08:41:37.549Z,65.84
2022-10-19T08:43:19.720Z,64.98
2022-10-19T08:45:10.902Z,64.11
2022-10-19T08:46:16.952Z,63.97
2022-10-19T08:47:58.050Z,63.31
2022-10-19T08:49:03.277Z,62.30
2022-10-19T08:50:30.222Z,63.35
2022-10-19T08:51:37.840Z,61.64
2022-10-19T08:52:43.424Z,60.32
2022-10-19T08:53:54.854Z,61.34
2022-10-19T08:55:03.000Z,61.31
2022-10-19T08:56:06.400Z,60.99
2022-10-19T08:57:12.549Z,61.43
2022-10-19T08:58:24.486Z,61.28
2022-10-19T08:59:57.516Z,59.81
2022-10-19T09:01:21.090Z,60.55
2022-10-19T09:02:36.668Z,59.44
2022-10-19T09:04:07.850Z,60.40
2022-10-19T09:05:32.895Z,59.47
2022-10-19T09:07:11.801Z,59.57
2022-10-19T09:08:17.862Z,59.11
2022-10-19T09:09:21.420Z,58.88
2022-10-19T09:10:35.107Z,58.81
2022-10-19T09:11:44.812Z,58.71
2022-10-19T09:12:58.566Z,57.59
2022-10-19T09:14:31.476Z,58.56
2022-10-19T09:15:43.414Z,57.26
2022-10-19T09:16:46.824Z,57.04
2022-10-19T09:17:49.999Z,57.10
2022-10-19T09:18:56.427Z,55.35
2022-10-19T09:20:15.300Z,55.67
2022-10-19T09:21:47.595Z,55.26
2022-10-19T09:23:20.897Z,54.44
2022-10-19T09:24:38.835Z,53.19
2022-10-19T09:25:42.224Z,54.42
2022-10-19T09:26:57.335Z,54.22
2022-10-19T09:28:36.439Z,53.78
2022-10-19T09:29:48.764Z,54.32
2022-10-19T09:30:54.132Z,53.47
2022-10-19T09:32:00.650Z,53.08
2022-10-19T09:33:04.350Z,53.72
2022-10-19T09:34:36.037Z,53.91
2022-10-19T09:35:43.704Z,54.06
2022-10-19T09:36:52.525Z,53.94
2022-10-19T09:37:56.833Z,54.04
2022-10-19T09:39:00.130Z,54.39
2022-10-19T09:40:04.075Z,55.14
2022-10-19T09:41:22.888Z,55.07
2022-10-19T09:42:33.795Z,53.67
2022-10-19T09:43:37.645Z,55.11
2022-10-19T09:44:41.180Z,55.45
2022-10-19T09:46:19.704Z,54.67
2022-10-19T09:47:33.006Z,53.54
2022-10-19T09:48:47.786Z,53.58
2022-10-19T09:49:50.926Z,54.23
2022-10-19T09:50:59.115Z,53.37
2022-10-19T09:52:02.169Z,52.19
2022-10-19T09:53:06.015Z,50.81
2022-10-19T09:54:23.935Z,51.27
2022-10-19T09:55:42.129Z,51.34
2022-10-19T09:56:54.003Z,50.88
2022-10-19T09:58:04.016Z,49.86
2022-10-19T09:59:23.291Z,48.57
2022-10-19T10:00:36.924Z,50.08
2022-10-19T10:01:43.512Z,50.23
2022-10-19T10:02:55.785Z,50.14
2022-10-19T10:04:09.781Z,50.64
2022-10-19T10:05:16.006Z,50.97
2022-10-19T10:06:22.860Z,50.45
2022-10-19T10:07:33.330Z,49.59
2022-10-19T10:08:39.959Z,48.78
2022-10-19T10:09:45.199Z,49.27
2022-10-19T10:11:09.067Z,49.41
2022-10-19T10:12:16.221Z,50.29
2022-10-19T10:13:24.082Z,49.27
2022-10-19T10:14:35.306Z,48.41
2022-10-19T10:15:45.260Z,48.48
2022-10-19T10:16:48.599Z,49.50
2022-10-19T10:17:52.731Z,49.00
2022-10-19T10:18:59.024Z,49.13
2022-10-19T10:20:10.777Z,49.89
2022-10-19T10:21:25.431Z,49.98
2022-10-19T10:22:33.734Z,49.98
2022-10-19T10:23:37.954Z,50.43
2022-10-19T10:24:53.000Z,50.95
2022-10-19T10:25:58.073Z,51.02
2022-10-19T10:27:04.940Z,51.72
2022-10-19T10:28:20.829Z,51.34
2022-10-19T10:29:27.284Z,50.74
2022-10-19T10:30:37.006Z,51.24
2022-10-19T10:31:42.601Z,51.80
2022-10-19T10:32:51.395Z,50.80
2022-10-19T10:34:12.263Z,50.83
2022-10-19T10:35:35.121Z,51.40
2022-10-19T10:36:38.352Z,52.00
2022-10-19T10:37:44.986Z,51.32
2022-10-19T10:38:53.202Z,51.24
2022-10-19T10:40:01.773Z,51.62
2022-10-19T10:41:23.632Z,51.88
2022-10-19T10:42:36.452Z,52.42
2022-10-19T10:44:09.794Z,52.33
2022-10-19T10:45:34.387Z,52.68
2022-10-19T10:46:50.570Z,53.21
2022-10-19T10:47:54.219Z,52.86
2022-10-19T10:49:00.775Z,52.52
2022-10-19T10:50:07.703Z,52.87
2022-10-19T10:51:40.707Z,53.06
2022-10-19T10:53:00.239Z,52.57
2022-10-19T10:54:19.966Z,53.01
2022-10-19T10:55:23.206Z,53.73
2022-10-19T10:56:29.572Z,53.26
2022-10-19T10:57:38.987Z,53.16
2022-10-19T10:58:48.190Z,53.15
2022-10-19T11:00:16.643Z,53.23
2022-10-19T11:01:23.745Z,53.07
2022-10-19T11:02:42.567Z,53.67
2022-10-19T11:03:53.361Z,53.70
2022-10-19T11:05:06.316Z,54.33
2022-10-19T11:06:10.245Z,54.50
2022-10-19T11:07:23.950Z,54.19
2022-10-19T11:08:29.928Z,54.33
2022-10-19T11:09:42.711Z,54.26
2022-10-19T11:10:51.984Z,53.97
2022-10-19T11:11:57.500Z,53.79
2022-10-19T11:13:16.368Z,52.66
2022-10-19T11:14:37.600Z,52.54
2022-10-19T11:15:52.593Z,53.24
2022-10-19T11:16:59.320Z,52.76
2022-10-19T11:18:14.289Z,52.41
2022-10-19T11:19:42.476Z,51.83
2022-10-19T11:20:55.653Z,51.74
2022-10-19T11:22:22.449Z,52.09
2022-10-19T11:23:55.225Z,50.97
2022-10-19T11:25:10.608Z,51.26
2022-10-19T11:26:22.462Z,50.98
2022-10-19T11:27:59.917Z,51.30
2022-10-19T11:29:09.084Z,51.60
2022-10-19T11:30:21.715Z,51.52
2022-10-19T11:31:33.660Z,50.90
2022-10-19T11:32:42.613Z,49.47
2022-10-19T11:34:23.759Z,50.30
2022-10-19T11:35:53.347Z,49.97
2022-10-19T11:36:59.207Z,48.15
2022-10-19T11:38:29.739Z,47.20
2022-10-19T11:39:51.254Z,48.29
2022-10-19T11:41:16.805Z,48.30
2022-10-19T11:42:50.266Z,47.72
2022-10-19T11:44:11.946Z,47.30
2022-10-19T11:45:32.584Z,47.04
2022-10-19T11:46:52.862Z,46.82
2022-10-19T11:48:09.587Z,46.52
2022-10-19T11:49:24.370Z,45.52
2022-10-19T11:50:54.095Z,44.58
2022-10-19T11:52:27.116Z,45.59
2022-10-19T11:54:00.963Z,44.58
2022-10-19T11:55:06.711Z,43.54
2022-10-19T11:56:44.720Z,43.99
2022-10-19T11:58:21.607Z,43.92
2022-10-19T11:59:57.599Z,42.46
2022-10-19T12:01:45.487Z,43.39
2022-10-19T12:03:25.932Z,43.61
2022-10-19T12:04:54.717Z,43.53
2022-10-19T12:06:14.585Z,43.82
2022-10-19T12:07:51.347Z,44.74
2022-10-19T12:09:54.081Z,45.76
2022-10-19T12:11:21.470Z,46.53
2022-10-19T12:12:24.547Z,47.02
2022-10-19T12:13:36.960Z,46.36
2022-10-19T12:14:44.089Z,46.98
2022-10-19T12:15:54.322Z,47.38
2022-10-19T12:17:05.810Z,47.59
2022-10-19T12:18:19.328Z,47.97
2022-10-19T12:19:29.505Z,48.72
2022-10-19T12:20:39.195Z,49.02
2022-10-19T12:21:43.725Z,48.72
2022-10-19T12:22:50.634Z,48.58
2022-10-19T12:23:57.214Z,47.91
2022-10-19T12:25:02.253Z,47.97
2022-10-19T12:26:14.764Z,47.21
2022-10-19T12:27:35.433Z,47.28
2022-10-19T12:28:43.709Z,47.64
2022-10-19T12:29:49.782Z,47.49
2022-10-19T12:30:53.921Z,48.31
2022-10-19T12:31:59.520Z,47.96
2022-10-19T12:33:23.168Z,47.94
2022-10-19T12:34:55.545Z,46.41
2022-10-19T12:36:09.542Z,45.55
2022-10-19T12:37:12.837Z,45.68
2022-10-19T12:38:19.363Z,45.41
2022-10-19T12:39:35.377Z,46.04
2022-10-19T12:40:51.801Z,46.16
2022-10-19T12:42:30.073Z,46.41
2022-10-19T12:43:43.808Z,45.54
2022-10-19T12:45:18.417Z,44.72
2022-10-19T12:46:36.142Z,44.99
2022-10-19T12:47:39.521Z,44.42
2022-10-19T12:48:42.786Z,44.35
2022-10-19T12:49:51.806Z,44.99
2022-10-19T12:50:54.924Z,45.05
2022-10-19T12:52:00.698Z,44.97
2022-10-19T12:53:03.882Z,44.88
2022-10-19T12:54:12.067Z,44.21
2022-10-19T12:55:15.337Z,44.61
2022-10-19T12:56:27.367Z,44.52
2022-10-19T12:57:30.923Z,45.08
2022-10-19T12:58:53.101Z,45.56
2022-10-19T13:00:19.859Z,45.72
2022-10-19T13:01:35.585Z,46.31
2022-10-19T13:02:41.119Z,47.10
2022-10-19T13:03:48.938Z,47.29
2022-10-19T13:04:55.031Z,47.55
2022-10-19T13:06:01.490Z,48.11
2022-10-19T13:07:08.759Z,48.41
2022-10-19T13:08:27.756Z,47.74
2022-10-19T13:09:39.849Z,47.05
2022-10-19T13:11:04.597Z,46.86
2022-10-19T13:12:16.175Z,47.29
2022-10-19T13:13:54.188Z,47.50
2022-10-19T13:15:07.205Z,47.76
2022-10-19T13:16:33.760Z,48.08
2022-10-19T13:17:36.875Z,48.72
2022-10-19T13:19:14.066Z,49.25
2022-10-19T13:20:17.112Z,49.36
2022-10-19T13:22:02.398Z,49.43
2022-10-19T13:23:09.226Z,49.94
2022-10-19T13:24:27.008Z,49.47
2022-10-19T13:25:36.921Z,49.29
2022-10-19T13:26:40.216Z,48.51
2022-10-19T13:27:44.964Z,48.71
2022-10-19T13:28:57.581Z,47.73
2022-10-19T13:30:00.725Z,47.86
2022-10-19T13:31:09.417Z,47.53
2022-10-19T13:32:45.324Z,47.50
2022-10-19T13:33:50.307Z,46.45
2022-10-19T13:34:53.658Z,46.81
2022-10-19T13:35:59.828Z,46.54
2022-10-19T13:37:04.590Z,45.19
2022-10-19T13:38:20.962Z,45.34
2022-10-19T13:39:28.528Z,44.99
2022-10-19T13:40:32.865Z,43.99
2022-10-19T13:41:39.594Z,44.07
2022-10-19T13:42:43.061Z,44.40
2022-10-19T13:44:19.098Z,44.00
2022-10-19T13:45:25.461Z,43.62
2022-10-19T13:46:31.553Z,43.58
2022-10-19T13:47:47.750Z,43.57
2022-10-19T13:49:30.403Z,43.52
2022-10-19T13:51:02.628Z,44.57
2022-10-19T13:52:11.713Z,44.99
2022-10-19T13:53:29.913Z,45.12
2022-10-19T13:54:48.323Z,44.91
2022-10-19T13:56:02.029Z,44.07
2022-10-19T13:57:45.154Z,43.57
2022-10-19T13:59:18.147Z,44.15
2022-10-19T14:00:23.874Z,44.18
2022-10-19T14:01:38.196Z,43.84
2022-10-19T14:02:48.365Z,43.69
2022-10-19T14:04:29.221Z,44.25
2022-10-19T14:05:43.788Z,44.75
2022-10-19T14:07:02.131Z,44.96
2022-10-19T14:08:07.924Z,45.15
2022-10-19T14:09:33.591Z,44.93
2022-10-19T14:11:00.047Z,44.96
2022-10-19T14:12:15.559Z,45.32
2022-10-19T14:13:22.644Z,45.02
2022-10-19T14:14:25.784Z,45.67
2022-10-19T14:15:34.338Z,45.63
2022-10-19T14:17:03.197Z,46.24
2022-10-19T14:18:29.870Z,46.23
2022-10-19T14:19:43.642Z,46.47
2022-10-19T14:21:06.995Z,46.65
2022-10-19T14:22:40.962Z,46.56
2022-10-19T14:23:44.093Z,46.54
2022-10-19T14:24:47.294Z,46.74
2022-10-19T14:25:53.432Z,46.88
2022-10-19T14:26:57.716Z,47.69
2022-10-19T14:28:05.664Z,48.09
2022-10-19T14:29:13.114Z,47.92
2022-10-19T14:30:28.435Z,47.99
2022-10-19T14:31:36.535Z,47.99
2022-10-19T14:32:43.109Z,48.05
2022-10-19T14:33:50.390Z,48.51
2022-10-19T14:34:57.658Z,48.75
2022-10-19T14:36:02.066Z,48.53
2022-10-19T14:37:17.094Z,48.64
2022-10-19T14:38:35.715Z,49.07
2022-10-19T14:39:38.925Z,49.74
2022-10-19T14:40:42.472Z,50.05
2022-10-19T14:41:45.786Z,49.77
2022-10-19T14:42:50.250Z,49.96
2022-10-19T14:43:54.556Z,49.63
2022-10-19T14:45:01.751Z,49.39
2022-10-19T14:46:15.988Z,49.81
2022-10-19T14:47:27.290Z,50.21
2022-10-19T14:48:30.421Z,50.67
2022-10-19T14:49:33.637Z,50.76
2022-10-19T14:50:42.615Z,50.65
2022-10-19T14:51:50.880Z,50.96
2022-10-19T14:53:01.783Z,50.79
2022-10-19T14:54:13.508Z,50.91
2022-10-19T14:55:19.451Z,51.20
2022-10-19T14:56:36.343Z,51.52