createdAt,value
2018-10-21T00:01:51.028Z,32.57
2018-10-21T00:04:20.620Z,21.82
2018-10-21T00:06:50.179Z,10.20
2018-10-21T00:09:19.814Z,9.05
2018-10-21T00:11:49.422Z,8.67
2018-10-21T00:14:19.250Z,9.97
2018-10-21T00:16:48.980Z,9.43
2018-10-21T00:19:18.599Z,8.97
2018-10-21T00:21:48.291Z,8.53
2018-10-21T00:24:17.898Z,9.17
2018-10-21T00:26:47.619Z,8.80
2018-10-21T00:29:17.251Z,33.20
2018-10-21T00:31:47.486Z,85.35
2018-10-21T00:34:17.210Z,44.87
2018-10-21T00:36:46.840Z,14.30
2018-10-21T00:39:16.613Z,9.90
2018-10-21T00:41:46.269Z,9.40
2018-10-21T00:44:15.764Z,8.80
2018-10-21T00:46:45.477Z,9.07
2018-10-21T00:49:15.152Z,9.13
2018-10-21T00:51:45.069Z,16.93
2018-10-21T00:54:15.773Z,17.07
2018-10-21T00:56:47.351Z,18.73
2018-10-21T00:59:17.061Z,10.82
2018-10-21T01:01:46.679Z,9.73
2018-10-21T01:04:16.296Z,8.88
2018-10-21T01:06:45.961Z,8.90
2018-10-21T01:09:15.699Z,8.70
2018-10-21T01:11:45.139Z,8.20
2018-10-21T01:14:14.798Z,8.30
2018-10-21T01:16:44.305Z,40.30
2018-10-21T01:19:13.859Z,64.40
2018-10-21T01:21:44.263Z,21.50
2018-10-21T01:24:16.895Z,9.88
2018-10-21T01:26:46.594Z,8.67
2018-10-21T01:29:16.243Z,7.83
2018-10-21T01:31:45.808Z,8.40
2018-10-21T01:34:15.585Z,8.30
2018-10-21T01:36:45.128Z,8.53
2018-10-21T01:39:15.028Z,31.57
2018-10-21T01:41:44.711Z,55.53
2018-10-21T01:44:14.421Z,25.83
2018-10-21T01:46:44.010Z,10.07
2018-10-21T01:49:13.500Z,8.63
2018-10-21T01:51:43.251Z,8.20
2018-10-21T01:54:12.864Z,8.45
2018-10-21T01:56:42.396Z,8.47
2018-10-21T01:59:12.150Z,8.50
2018-10-21T02:01:41.920Z,7.90
2018-10-21T02:04:11.553Z,8.03
2018-10-21T02:06:41.394Z,8.43
2018-10-21T02:09:11.072Z,8.23
2018-10-21T02:11:40.703Z,8.17
2018-10-21T02:14:10.212Z,8.30
2018-10-21T02:16:39.774Z,8.17
2018-10-21T02:19:10.580Z,8.57
2018-10-21T02:21:40.254Z,8.23
2018-10-21T02:24:09.806Z,8.73
2018-10-21T02:26:39.416Z,8.17
2018-10-21T02:29:09.009Z,7.87
2018-10-21T02:31:38.539Z,8.17
2018-10-21T02:34:08.086Z,8.47
2018-10-21T02:36:37.751Z,7.10
2018-10-21T02:39:10.391Z,8.83
2018-10-21T02:42:00.429Z,8.20
2018-10-21T02:44:29.939Z,8.73
2018-10-21T02:46:59.489Z,6.83
2018-10-21T02:49:29.105Z,8.53
2018-10-21T02:52:04.253Z,7.80
2018-10-21T02:54:33.889Z,8.83
2018-10-21T02:57:04.549Z,8.40
2018-10-21T02:59:34.291Z,7.20
2018-10-21T03:02:04.115Z,7.20
2018-10-21T03:04:34.186Z,7.75
2018-10-21T03:07:03.772Z,7.90
2018-10-21T03:09:33.574Z,7.63
2018-10-21T03:12:03.287Z,7.40
2018-10-21T03:14:32.806Z,7.92
2018-10-21T03:17:02.415Z,7.83
2018-10-21T03:19:32.193Z,7.55
2018-10-21T03:22:01.970Z,6.97
2018-10-21T03:24:31.702Z,7.77
2018-10-21T03:27:07.827Z,7.10
2018-10-21T03:29:37.258Z,7.53
2018-10-21T03:32:07.335Z,8.50
2018-10-21T03:34:36.886Z,8.60
2018-10-21T03:37:06.685Z,8.47
2018-10-21T03:39:36.206Z,7.75
2018-10-21T03:42:05.760Z,8.58
2018-10-21T03:44:35.267Z,8.43
2018-10-21T03:47:04.925Z,8.47
2018-10-21T03:49:34.506Z,8.20
2018-10-21T03:52:04.115Z,7.78
2018-10-21T03:54:33.876Z,7.80
2018-10-21T03:57:03.449Z,8.10
2018-10-21T03:59:32.992Z,8.70
2018-10-21T04:02:02.539Z,7.50
2018-10-21T04:04:33.126Z,7.67
2018-10-21T04:07:02.825Z,7.00
2018-10-21T04:09:32.420Z,7.97
2018-10-21T04:12:02.025Z,8.17
2018-10-21T04:14:31.501Z,8.63
2018-10-21T04:17:01.159Z,8.50
2018-10-21T04:19:30.806Z,8.83
2018-10-21T04:22:00.657Z,7.83
2018-10-21T04:24:30.105Z,8.43
2018-10-21T04:26:59.845Z,7.40
2018-10-21T04:29:29.389Z,7.53
2018-10-21T04:31:59.016Z,7.47
2018-10-21T04:34:28.592Z,8.03
2018-10-21T04:37:12.152Z,7.97
2018-10-21T04:39:58.497Z,7.50
2018-10-21T04:42:28.009Z,8.57
2018-10-21T04:44:58.010Z,8.10
2018-10-21T04:47:27.940Z,7.90
2018-10-21T04:49:57.466Z,8.67
2018-10-21T04:52:27.746Z,8.00
2018-10-21T04:55:02.941Z,7.73
2018-10-21T04:57:32.500Z,9.13
2018-10-21T05:00:02.105Z,7.77
2018-10-21T05:02:32.402Z,7.40
2018-10-21T05:05:02.832Z,8.58
2018-10-21T05:07:32.472Z,8.03
2018-10-21T05:10:02.124Z,7.23
2018-10-21T05:12:31.587Z,7.27
2018-10-21T05:15:01.059Z,7.67
2018-10-21T05:17:30.894Z,7.17
2018-10-21T05:20:00.645Z,7.77
2018-10-21T05:22:30.202Z,8.53
2018-10-21T05:24:59.920Z,7.90
2018-10-21T05:27:29.496Z,7.67
2018-10-21T05:29:58.934Z,8.27
2018-10-21T05:32:28.526Z,8.80
2018-10-21T05:34:58.042Z,7.90
2018-10-21T05:37:27.744Z,8.37
2018-10-21T05:39:57.525Z,8.57
2018-10-21T05:42:26.996Z,8.30
2018-10-21T05:44:56.561Z,8.20
2018-10-21T05:47:26.272Z,8.15
2018-10-21T05:49:55.831Z,8.43
2018-10-21T05:52:25.875Z,8.40
2018-10-21T05:54:56.492Z,8.47
2018-10-21T05:57:26.056Z,8.83
2018-10-21T05:59:55.652Z,8.23
2018-10-21T06:02:25.316Z,8.20
2018-10-21T06:04:55.378Z,23.27
2018-10-21T06:07:24.971Z,23.47
2018-10-21T06:09:54.590Z,13.50
2018-10-21T06:12:24.540Z,8.47
2018-10-21T06:14:54.203Z,7.40
2018-10-21T06:17:28.541Z,7.40
2018-10-21T06:21:02.217Z,8.67
2018-10-21T06:23:31.731Z,7.97
2018-10-21T06:26:01.512Z,8.60
2018-10-21T06:28:31.016Z,7.17
2018-10-21T06:31:00.612Z,8.00
2018-10-21T06:33:30.154Z,8.53
2018-10-21T06:36:00.201Z,8.10
2018-10-21T06:38:29.713Z,7.95
2018-10-21T06:40:59.185Z,7.73
2018-10-21T06:43:30.037Z,8.00
2018-10-21T06:45:59.698Z,8.10
2018-10-21T06:48:29.512Z,7.50
2018-10-21T06:50:59.077Z,8.07
2018-10-21T06:53:28.604Z,8.33
2018-10-21T06:55:58.176Z,8.60
2018-10-21T06:58:27.682Z,9.60
2018-10-21T07:00:58.536Z,8.60
2018-10-21T07:06:26.235Z,8.77
2018-10-21T07:08:59.561Z,8.60
2018-10-21T07:11:29.200Z,7.87
2018-10-21T07:13:59.672Z,7.90
2018-10-21T07:16:29.403Z,8.10
2018-10-21T07:18:59.012Z,9.27
2018-10-21T07:21:29.181Z,9.80
2018-10-21T07:23:58.681Z,11.68
2018-10-21T07:26:28.341Z,10.57
2018-10-21T07:28:57.983Z,14.67
2018-10-21T07:31:27.764Z,14.85
2018-10-21T07:33:57.563Z,13.90
2018-10-21T07:36:27.290Z,17.93
2018-10-21T07:38:56.837Z,21.23
2018-10-21T07:41:26.788Z,17.60
2018-10-21T07:43:56.530Z,13.07
2018-10-21T07:46:26.474Z,18.50
2018-10-21T07:48:56.275Z,15.67
2018-10-21T07:51:25.812Z,15.63
2018-10-21T07:53:55.552Z,14.23
2018-10-21T07:56:26.316Z,15.50
2018-10-21T07:58:57.030Z,16.95
2018-10-21T08:01:26.821Z,16.60
2018-10-21T08:03:56.319Z,16.05
2018-10-21T08:06:42.692Z,17.37
2018-10-21T08:09:12.988Z,14.87
2018-10-21T08:11:42.709Z,17.00
2018-10-21T08:14:12.669Z,16.40
2018-10-21T08:16:42.646Z,16.97
2018-10-21T08:19:12.351Z,17.60
2018-10-21T08:21:42.027Z,17.27
2018-10-21T08:24:11.887Z,18.60
2018-10-21T08:26:41.581Z,17.20
2018-10-21T08:29:11.552Z,15.75
2018-10-21T08:31:41.229Z,17.00
2018-10-21T08:34:11.119Z,17.77
2018-10-21T08:36:40.984Z,15.67
2018-10-21T08:39:10.862Z,18.12
2018-10-21T08:41:40.647Z,17.90
2018-10-21T08:44:10.358Z,16.33
2018-10-21T08:46:40.386Z,16.87
2018-10-21T08:49:10.127Z,15.85
2018-10-21T08:51:39.953Z,16.70
2018-10-21T08:54:09.860Z,17.23
2018-10-21T08:56:39.608Z,15.28
2018-10-21T08:59:09.595Z,16.73
2018-10-21T09:01:39.443Z,18.48
2018-10-21T09:04:09.702Z,17.57
2018-10-21T09:06:39.394Z,18.80
2018-10-21T09:09:11.726Z,18.32
2018-10-21T09:11:42.072Z,29.55
2018-10-21T09:14:12.592Z,18.57
2018-10-21T09:16:42.485Z,17.40
2018-10-21T09:19:12.306Z,17.50
2018-10-21T09:21:42.092Z,18.50
2018-10-21T09:24:11.933Z,16.53
2018-10-21T09:26:41.826Z,16.97
2018-10-21T09:29:11.666Z,10.27
2018-10-21T09:31:41.392Z,10.27
2018-10-21T09:34:11.402Z,10.83
2018-10-21T09:36:41.294Z,15.73
2018-10-21T09:39:13.493Z,21.70
2018-10-21T09:41:43.994Z,20.07
2018-10-21T09:44:13.916Z,15.23
2018-10-21T09:46:43.658Z,14.80
2018-10-21T09:49:13.562Z,13.43
2018-10-21T09:51:43.611Z,13.70
2018-10-21T09:54:13.523Z,13.67
2018-10-21T09:56:43.551Z,12.90
2018-10-21T09:59:13.498Z,12.90
2018-10-21T10:01:48.746Z,12.05
2018-10-21T10:04:18.585Z,12.33
2018-10-21T10:06:48.736Z,11.20
2018-10-21T10:09:18.553Z,10.43
2018-10-21T10:11:48.657Z,10.30
2018-10-21T10:14:18.912Z,9.47
2018-10-21T10:16:48.931Z,9.58
2018-10-21T10:19:18.914Z,9.53
2018-10-21T10:21:48.875Z,8.60
2018-10-21T10:24:18.666Z,7.60
2018-10-21T10:26:48.821Z,7.75
2018-10-21T10:29:18.869Z,6.07
2018-10-21T10:31:48.825Z,6.83
2018-10-21T10:34:19.034Z,6.10
2018-10-21T10:36:48.774Z,6.20
2018-10-21T10:39:18.652Z,6.00
2018-10-21T10:41:48.615Z,5.55
2018-10-21T10:44:18.502Z,5.10
2018-10-21T10:46:48.379Z,5.67
2018-10-21T10:49:18.360Z,5.00
2018-10-21T10:51:48.399Z,4.67
2018-10-21T10:54:18.175Z,4.70
2018-10-21T10:56:48.354Z,3.57
2018-10-21T10:59:18.733Z,4.20
2018-10-21T11:01:48.863Z,3.30
2018-10-21T11:04:19.116Z,3.37
2018-10-21T11:06:49.498Z,3.40
2018-10-21T11:09:19.325Z,4.85
2018-10-21T11:11:49.466Z,5.03
2018-10-21T11:14:19.241Z,4.60
2018-10-21T11:16:49.241Z,4.23
2018-10-21T11:19:20.813Z,5.20
2018-10-21T11:21:51.042Z,5.87
2018-10-21T11:24:26.957Z,5.50
2018-10-21T11:26:57.403Z,5.87
2018-10-21T11:29:31.723Z,4.80
2018-10-21T11:32:01.542Z,6.13
2018-10-21T11:34:31.405Z,4.58
2018-10-21T11:37:01.256Z,4.10
2018-10-21T11:39:31.377Z,4.40
2018-10-21T11:42:01.170Z,4.50
2018-10-21T11:44:31.089Z,4.17
2018-10-21T11:47:01.072Z,4.20
2018-10-21T11:49:30.985Z,4.60
2018-10-21T11:52:00.918Z,4.10
2018-10-21T11:54:30.791Z,4.63
2018-10-21T11:57:00.513Z,4.75
2018-10-21T11:59:30.318Z,4.17
2018-10-21T12:06:58.062Z,4.70
2018-10-21T12:09:27.922Z,3.27
2018-10-21T12:11:57.808Z,3.62
2018-10-21T12:14:27.611Z,3.30
2018-10-21T12:16:57.365Z,4.67
2018-10-21T12:19:27.336Z,20.45
2018-10-21T12:21:57.245Z,5.37
2018-10-21T12:24:27.092Z,4.00
2018-10-21T12:26:56.958Z,3.93
2018-10-21T12:29:26.738Z,3.92
2018-10-21T12:31:56.802Z,4.03
2018-10-21T12:34:26.681Z,4.53
2018-10-21T12:36:56.668Z,5.17
2018-10-21T12:39:26.554Z,3.50
2018-10-21T12:41:56.643Z,3.93
2018-10-21T12:44:26.543Z,3.37
2018-10-21T12:46:56.544Z,15.10
2018-10-21T12:49:26.527Z,3.93
2018-10-21T12:51:56.317Z,3.37
2018-10-21T12:54:27.060Z,4.00
2018-10-21T12:56:58.137Z,2.80
2018-10-21T12:59:28.047Z,3.13
2018-10-21T13:01:58.063Z,3.47
2018-10-21T13:04:27.971Z,3.00
2018-10-21T13:06:58.011Z,2.90
2018-10-21T13:09:27.662Z,3.30
2018-10-21T13:11:57.402Z,3.67
2018-10-21T13:14:27.140Z,3.00
2018-10-21T13:16:57.241Z,3.93
2018-10-21T13:19:27.172Z,3.13
2018-10-21T13:21:57.228Z,3.13
2018-10-21T13:24:27.195Z,3.73
2018-10-21T13:26:57.120Z,3.00
2018-10-21T13:29:27.180Z,21.30
2018-10-21T13:31:57.218Z,11.00
2018-10-21T13:34:27.196Z,7.23
2018-10-21T13:36:57.425Z,3.10
2018-10-21T13:39:27.207Z,3.03
2018-10-21T13:41:57.205Z,4.43
2018-10-21T13:44:27.084Z,3.50
2018-10-21T13:46:56.856Z,3.23
2018-10-21T13:49:26.712Z,2.83
2018-10-21T13:51:56.507Z,2.70
2018-10-21T13:54:26.144Z,2.90
2018-10-21T13:56:55.934Z,2.10
2018-10-21T13:59:25.818Z,2.80
2018-10-21T14:01:55.612Z,3.90
2018-10-21T14:04:25.490Z,2.53
2018-10-21T14:06:55.201Z,2.42
2018-10-21T14:09:24.998Z,2.37
2018-10-21T14:11:54.644Z,2.80
2018-10-21T14:14:24.292Z,2.20
2018-10-21T14:16:54.149Z,2.60
2018-10-21T14:19:23.918Z,2.37
2018-10-21T14:21:53.578Z,2.35
2018-10-21T14:24:23.402Z,2.87
2018-10-21T14:26:53.149Z,2.87
2018-10-21T14:29:23.184Z,2.40
2018-10-21T14:31:52.827Z,3.27
2018-10-21T14:34:22.560Z,31.97
2018-10-21T14:36:52.327Z,3.55
2018-10-21T14:39:22.225Z,2.33
2018-10-21T14:41:52.029Z,2.20
2018-10-21T14:44:21.936Z,2.58
2018-10-21T14:46:52.030Z,2.40
2018-10-21T14:49:22.263Z,2.30
2018-10-21T14:51:52.368Z,2.23
2018-10-21T14:54:22.444Z,2.83
2018-10-21T14:56:52.310Z,2.53
2018-10-21T14:59:22.347Z,2.27
2018-10-21T15:01:52.314Z,2.27
2018-10-21T15:04:22.107Z,2.03
2018-10-21T15:06:52.134Z,2.63
2018-10-21T15:09:22.005Z,2.47
2018-10-21T15:11:51.924Z,2.33
2018-10-21T15:14:21.935Z,2.07
2018-10-21T15:16:52.088Z,2.37
2018-10-21T15:19:21.976Z,2.10
2018-10-21T15:21:51.801Z,2.30
2018-10-21T15:24:21.631Z,2.33
2018-10-21T15:26:51.374Z,2.43
2018-10-21T15:29:21.468Z,1.87
2018-10-21T15:31:51.244Z,2.30
2018-10-21T15:34:21.038Z,2.10
2018-10-21T15:36:50.866Z,3.70
2018-10-21T15:39:20.501Z,4.50
2018-10-21T15:41:50.620Z,22.87
2018-10-21T15:44:20.516Z,5.23
2018-10-21T15:46:50.215Z,2.93
2018-10-21T15:49:20.235Z,2.50
2018-10-21T15:51:50.188Z,2.70
2018-10-21T15:54:20.106Z,2.57
2018-10-21T15:56:49.915Z,2.20
2018-10-21T15:59:19.968Z,1.95
2018-10-21T16:01:49.687Z,2.60
2018-10-21T16:04:19.662Z,2.30
2018-10-21T16:06:49.544Z,3.27
2018-10-21T16:09:19.304Z,3.30
2018-10-21T16:11:49.089Z,3.00
2018-10-21T16:14:19.127Z,2.60
2018-10-21T16:16:49.009Z,2.47
2018-10-21T16:19:18.917Z,5.42
2018-10-21T16:21:48.820Z,4.57
2018-10-21T16:24:18.660Z,5.90
2018-10-21T16:31:46.367Z,3.50
2018-10-21T16:34:16.836Z,20.77
2018-10-21T16:36:47.048Z,23.13
2018-10-21T16:39:17.707Z,30.60
2018-10-21T16:41:48.355Z,9.07
2018-10-21T16:44:18.408Z,3.53
2018-10-21T16:46:48.575Z,3.83
2018-10-21T16:49:18.769Z,3.70
2018-10-21T16:51:49.291Z,4.07
2018-10-21T16:54:20.632Z,4.03
2018-10-21T16:56:50.946Z,4.83
2018-10-21T16:59:21.323Z,7.70
2018-10-21T17:01:51.515Z,10.83
2018-10-21T17:04:21.460Z,8.37
2018-10-21T17:06:51.303Z,4.93
2018-10-21T17:09:21.148Z,4.87
2018-10-21T17:11:51.693Z,4.93
2018-10-21T17:14:21.703Z,4.60
2018-10-21T17:16:51.562Z,4.53
2018-10-21T17:19:21.419Z,4.93
2018-10-21T17:21:51.395Z,4.40
2018-10-21T17:24:22.341Z,4.50
2018-10-21T17:26:52.240Z,4.60
2018-10-21T17:29:22.192Z,6.53
2018-10-21T17:31:51.944Z,6.63
2018-10-21T17:34:21.909Z,8.13
2018-10-21T17:36:51.859Z,5.20
2018-10-21T17:39:21.749Z,7.90
2018-10-21T17:41:51.993Z,7.37
2018-10-21T17:44:22.136Z,6.17
2018-10-21T17:46:51.994Z,4.47
2018-10-21T17:49:22.012Z,17.65
2018-10-21T17:51:53.051Z,66.30
2018-10-21T17:54:23.119Z,23.80
2018-10-21T17:56:58.605Z,7.20
2018-10-21T17:59:29.172Z,4.47
2018-10-21T18:01:59.432Z,4.77
2018-10-21T18:04:29.216Z,4.60
2018-10-21T18:06:59.326Z,5.20
2018-10-21T18:09:29.214Z,5.93
2018-10-21T18:11:59.270Z,5.47
2018-10-21T18:14:29.025Z,5.40
2018-10-21T18:16:59.065Z,4.60
2018-10-21T18:19:29.125Z,4.85
2018-10-21T18:21:59.259Z,4.73
2018-10-21T18:24:29.193Z,5.30
2018-10-21T18:26:59.005Z,4.93
2018-10-21T18:29:29.173Z,5.13
2018-10-21T18:31:59.085Z,4.47
2018-10-21T18:34:28.984Z,5.93
2018-10-21T18:36:58.929Z,6.10
2018-10-21T18:39:29.119Z,5.83
2018-10-21T18:41:58.910Z,8.95
2018-10-21T18:44:28.773Z,11.60
2018-10-21T18:46:58.655Z,8.40
2018-10-21T18:49:28.695Z,7.10
2018-10-21T18:51:58.833Z,6.43
2018-10-21T18:54:29.039Z,7.85
2018-10-21T18:56:59.232Z,7.67
2018-10-21T18:59:29.338Z,8.47
2018-10-21T19:02:00.338Z,9.45
2018-10-21T19:04:31.208Z,4.78
2018-10-21T19:07:01.244Z,5.13
2018-10-21T19:09:31.044Z,5.33
2018-10-21T19:12:00.863Z,5.30
2018-10-21T19:14:30.813Z,6.87
2018-10-21T19:17:01.239Z,7.10
2018-10-21T19:19:31.165Z,6.47
2018-10-21T19:22:01.216Z,6.60
2018-10-21T19:24:31.335Z,9.73
2018-10-21T19:27:01.257Z,8.27
2018-10-21T19:29:31.289Z,9.50
2018-10-21T19:32:01.356Z,9.60
2018-10-21T19:34:31.458Z,8.10
2018-10-21T19:37:01.619Z,6.97
2018-10-21T19:39:31.743Z,7.17
2018-10-21T19:42:01.860Z,7.90
2018-10-21T19:44:32.022Z,8.28
2018-10-21T19:47:01.920Z,8.18
2018-10-21T19:49:31.781Z,9.47
2018-10-21T19:52:01.762Z,9.67
2018-10-21T19:54:31.927Z,8.33
2018-10-21T19:57:01.806Z,8.03
2018-10-21T19:59:31.783Z,7.90
2018-10-21T20:02:01.943Z,8.23
2018-10-21T20:04:31.794Z,8.03
2018-10-21T20:07:02.348Z,7.78
2018-10-21T20:09:32.340Z,7.67
2018-10-21T20:12:02.450Z,7.43
2018-10-21T20:14:32.351Z,7.20
2018-10-21T20:17:02.498Z,7.13
2018-10-21T20:19:32.490Z,6.97
2018-10-21T20:22:02.454Z,6.93
2018-10-21T20:24:32.376Z,7.47
2018-10-21T20:27:02.394Z,7.17
2018-10-21T20:29:32.184Z,7.77
2018-10-21T20:32:02.036Z,8.40
2018-10-21T20:34:31.835Z,7.23
2018-10-21T20:37:01.940Z,7.65
2018-10-21T20:39:31.952Z,7.80
2018-10-21T20:42:01.915Z,7.60
2018-10-21T20:44:31.716Z,7.30
2018-10-21T20:47:01.501Z,7.42
2018-10-21T20:49:31.474Z,7.00
2018-10-21T20:52:01.291Z,7.20
2018-10-21T20:54:36.355Z,6.00
2018-10-21T20:57:11.121Z,6.10
2018-10-21T20:59:42.048Z,6.93
2018-10-21T21:02:13.060Z,6.97
2018-10-21T21:04:42.993Z,6.60
2018-10-21T21:07:12.973Z,6.40
2018-10-21T21:09:42.918Z,6.93
2018-10-21T21:12:13.089Z,6.73
2018-10-21T21:14:42.983Z,6.50
2018-10-21T21:17:12.744Z,6.50
2018-10-21T21:19:42.726Z,6.77
2018-10-21T21:22:12.550Z,6.50
2018-10-21T21:24:42.267Z,6.20
2018-10-21T21:27:12.067Z,5.70
2018-10-21T21:29:42.008Z,6.03
2018-10-21T21:32:11.691Z,6.43
2018-10-21T21:34:41.546Z,6.40
2018-10-21T21:37:11.306Z,6.90
2018-10-21T21:39:41.195Z,7.40
2018-10-21T21:42:11.362Z,6.87
2018-10-21T21:44:41.119Z,6.85
2018-10-21T21:47:11.045Z,6.42
2018-10-21T21:49:40.666Z,6.90
2018-10-21T21:52:10.696Z,7.03
2018-10-21T21:54:40.525Z,6.37
2018-10-21T21:57:10.526Z,6.73
2018-10-21T21:59:40.201Z,6.33
2018-10-21T22:02:09.918Z,6.30
2018-10-21T22:04:39.571Z,6.37
2018-10-21T22:07:09.755Z,7.25
2018-10-21T22:09:39.493Z,6.87
2018-10-21T22:12:09.173Z,7.17
2018-10-21T22:14:38.880Z,6.57
2018-10-21T22:17:08.715Z,6.77
2018-10-21T22:19:39.609Z,7.62
2018-10-21T22:22:09.486Z,6.70
2018-10-21T22:24:39.274Z,7.50
2018-10-21T22:27:09.147Z,6.87
2018-10-21T22:29:38.994Z,6.90
2018-10-21T22:32:08.764Z,6.93
2018-10-21T22:34:38.560Z,7.23
2018-10-21T22:37:08.437Z,6.87
2018-10-21T22:39:38.363Z,7.30
2018-10-21T22:42:08.160Z,6.80
2018-10-21T22:44:38.023Z,6.80
2018-10-21T22:47:07.772Z,7.65
2018-10-21T22:49:37.506Z,7.67
2018-10-21T22:52:07.405Z,6.50
2018-10-21T22:54:37.141Z,7.03
2018-10-21T22:57:12.414Z,6.67
2018-10-21T22:59:42.993Z,6.47
2018-10-21T23:02:13.273Z,6.95
2018-10-21T23:04:43.688Z,6.50
2018-10-21T23:07:13.454Z,7.33
2018-10-21T23:09:43.198Z,6.90
2018-10-21T23:12:13.467Z,7.17
2018-10-21T23:14:43.368Z,6.25
2018-10-21T23:17:13.375Z,6.65
2018-10-21T23:19:47.630Z,6.97
2018-10-21T23:22:17.395Z,6.63
2018-10-21T23:24:46.909Z,6.67
2018-10-21T23:27:17.741Z,6.87
2018-10-21T23:29:47.531Z,6.87
2018-10-21T23:32:17.098Z,7.00
2018-10-21T23:34:46.775Z,6.77
2018-10-21T23:37:16.574Z,6.60
2018-10-21T23:39:46.468Z,27.53
2018-10-21T23:42:16.200Z,36.87
2018-10-21T23:44:46.044Z,10.95
2018-10-21T23:47:15.710Z,7.70
2018-10-21T23:49:45.323Z,6.97
2018-10-21T23:52:15.204Z,7.00
2018-10-21T23:54:45.013Z,6.70
2018-10-21T23:57:14.605Z,6.78
2018-10-21T23:59:44.159Z,6.77
