createdAt,value
2022-09-28T00:02:21.876Z,3.80
2022-09-28T00:05:27.028Z,4.40
2022-09-28T00:08:29.614Z,4.12
2022-09-28T00:11:33.370Z,5.03
2022-09-28T00:14:35.863Z,4.27
2022-09-28T00:17:38.630Z,3.60
2022-09-28T00:20:41.107Z,3.75
2022-09-28T00:24:02.560Z,6.32
2022-09-28T00:27:06.131Z,4.20
2022-09-28T00:30:09.580Z,4.00
2022-09-28T00:33:12.281Z,6.62
2022-09-28T00:36:15.100Z,5.53
2022-09-28T00:39:18.314Z,4.37
2022-09-28T00:42:23.452Z,4.43
2022-09-28T00:45:26.207Z,4.93
2022-09-28T00:48:33.451Z,3.90
2022-09-28T00:51:37.780Z,6.10
2022-09-28T00:54:42.298Z,6.78
2022-09-28T00:57:49.433Z,4.10
2022-09-28T01:00:53.655Z,4.00
2022-09-28T01:03:58.996Z,5.60
2022-09-28T01:07:01.867Z,4.43
2022-09-28T01:10:05.899Z,4.32
2022-09-28T01:13:08.723Z,4.25
2022-09-28T01:16:35.787Z,4.30
2022-09-28T01:19:47.882Z,6.00
2022-09-28T01:22:59.993Z,3.67
2022-09-28T01:26:11.399Z,3.65
2022-09-28T01:29:34.609Z,3.83
2022-09-28T01:32:50.895Z,3.43
2022-09-28T01:36:36.738Z,5.07
2022-09-28T01:39:43.332Z,3.50
2022-09-28T01:42:49.065Z,3.72
2022-09-28T01:45:55.986Z,3.87
2022-09-28T01:48:59.503Z,3.87
2022-09-28T01:52:07.429Z,4.05
2022-09-28T01:55:14.956Z,3.87
2022-09-28T01:58:17.975Z,4.82
2022-09-28T02:01:37.552Z,4.05
2022-09-28T02:04:53.958Z,3.47
2022-09-28T02:08:02.131Z,3.20
2022-09-28T02:11:11.548Z,3.05
2022-09-28T02:14:15.548Z,2.90
2022-09-28T02:17:18.726Z,5.10
2022-09-28T02:20:23.916Z,5.03
2022-09-28T02:23:29.278Z,3.75
2022-09-28T02:26:35.959Z,3.78
2022-09-28T02:29:38.785Z,3.22
2022-09-28T02:32:44.248Z,2.55
2022-09-28T02:35:47.105Z,5.40
2022-09-28T02:38:51.457Z,3.00
2022-09-28T02:42:12.965Z,3.35
2022-09-28T02:45:31.936Z,3.12
2022-09-28T02:48:44.764Z,4.15
2022-09-28T02:52:13.753Z,3.43
2022-09-28T02:55:31.534Z,3.17
2022-09-28T02:59:02.112Z,4.12
2022-09-28T03:02:18.110Z,3.15
2022-09-28T03:05:24.607Z,2.25
2022-09-28T03:08:37.828Z,3.77
2022-09-28T03:11:52.246Z,4.00
2022-09-28T03:15:08.176Z,2.22
2022-09-28T03:18:11.217Z,2.37
2022-09-28T03:21:15.404Z,1.90
2022-09-28T03:24:18.218Z,2.50
2022-09-28T03:27:20.861Z,9.23
2022-09-28T03:30:23.720Z,2.17
2022-09-28T03:33:26.328Z,2.90
2022-09-28T03:36:29.184Z,3.33
2022-09-28T03:39:31.971Z,3.23
2022-09-28T03:42:37.144Z,3.08
2022-09-28T03:45:39.980Z,3.42
2022-09-28T03:48:44.051Z,4.10
2022-09-28T03:51:47.194Z,3.30
2022-09-28T03:54:50.084Z,4.57
2022-09-28T03:57:58.279Z,3.87
2022-09-28T04:01:06.259Z,4.07
2022-09-28T04:04:12.845Z,3.40
2022-09-28T04:07:15.383Z,3.35
2022-09-28T04:10:18.715Z,4.53
2022-09-28T04:13:21.259Z,3.45
2022-09-28T04:16:24.164Z,2.85
2022-09-28T04:19:27.564Z,4.12
2022-09-28T04:22:31.894Z,3.70
2022-09-28T04:25:34.434Z,4.13
2022-09-28T04:28:55.802Z,4.97
2022-09-28T04:32:00.173Z,3.97
2022-09-28T04:35:03.924Z,2.90
2022-09-28T04:38:07.061Z,6.12
2022-09-28T04:41:12.285Z,3.43
2022-09-28T04:44:15.832Z,5.90
2022-09-28T04:47:20.805Z,4.60
2022-09-28T04:50:24.572Z,4.28
2022-09-28T04:53:41.955Z,3.55
2022-09-28T04:56:45.193Z,3.63
2022-09-28T04:59:48.683Z,5.18
2022-09-28T05:02:51.346Z,4.95
2022-09-28T05:05:55.451Z,7.95
2022-09-28T05:08:59.370Z,4.37
2022-09-28T05:12:02.737Z,5.63
2022-09-28T05:15:06.593Z,9.75
2022-09-28T05:18:09.488Z,3.62
2022-09-28T05:21:13.299Z,3.60
2022-09-28T05:24:16.384Z,3.15
2022-09-28T05:27:19.146Z,3.40
2022-09-28T05:30:23.662Z,3.78
2022-09-28T05:33:27.295Z,3.50
2022-09-28T05:36:32.512Z,8.25
2022-09-28T05:39:35.052Z,3.05
2022-09-28T05:42:37.803Z,3.30
2022-09-28T05:45:40.440Z,3.75
2022-09-28T05:48:43.621Z,4.50
2022-09-28T05:51:46.094Z,4.30
2022-09-28T05:54:49.090Z,3.85
2022-09-28T05:57:51.516Z,5.57
2022-09-28T06:00:58.311Z,6.07
2022-09-28T06:04:01.503Z,5.90
2022-09-28T06:07:04.068Z,4.72
2022-09-28T06:10:07.310Z,4.30
2022-09-28T06:13:12.010Z,4.40
2022-09-28T06:16:16.561Z,3.90
2022-09-28T06:19:19.368Z,5.20
2022-09-28T06:22:23.395Z,6.03
2022-09-28T06:25:27.692Z,5.57
2022-09-28T06:28:31.086Z,4.90
2022-09-28T06:31:33.680Z,7.45
2022-09-28T06:34:36.789Z,7.55
2022-09-28T06:37:39.808Z,7.97
2022-09-28T06:40:42.792Z,10.43
2022-09-28T06:43:46.447Z,5.37
2022-09-28T06:46:52.188Z,5.95
2022-09-28T06:49:55.661Z,7.32
2022-09-28T06:53:00.754Z,7.60
2022-09-28T06:56:04.975Z,9.27
2022-09-28T06:59:07.731Z,7.53
2022-09-28T07:02:14.334Z,8.00
2022-09-28T07:05:19.867Z,8.40
2022-09-28T07:08:24.998Z,7.55
2022-09-28T07:11:29.163Z,4.20
2022-09-28T07:14:46.904Z,4.13
2022-09-28T07:18:01.941Z,3.45
2022-09-28T07:21:08.567Z,6.07
2022-09-28T07:24:14.382Z,5.30
2022-09-28T07:27:19.610Z,3.22
2022-09-28T07:30:23.689Z,2.43
2022-09-28T07:33:32.614Z,2.87
2022-09-28T07:36:35.447Z,3.03
2022-09-28T07:39:58.442Z,2.33
2022-09-28T07:43:08.216Z,3.00
2022-09-28T07:46:13.486Z,1.80
2022-09-28T07:49:19.283Z,2.12
2022-09-28T07:52:28.591Z,2.35
2022-09-28T07:55:32.689Z,2.85
2022-09-28T07:58:39.048Z,2.40
2022-09-28T08:01:42.392Z,1.47
2022-09-28T08:04:48.769Z,1.80
2022-09-28T08:07:52.968Z,1.98
2022-09-28T08:10:57.427Z,4.10
2022-09-28T08:14:00.688Z,1.27
2022-09-28T08:17:05.529Z,4.23
2022-09-28T08:20:27.474Z,2.80
2022-09-28T08:23:30.448Z,2.95
2022-09-28T08:26:32.900Z,2.33
2022-09-28T08:29:36.860Z,2.55
2022-09-28T08:32:49.409Z,5.83
2022-09-28T08:35:58.925Z,2.55
2022-09-28T08:39:01.847Z,2.60
2022-09-28T08:42:08.853Z,2.45
2022-09-28T08:45:23.337Z,3.05
2022-09-28T08:49:01.106Z,3.50
2022-09-28T08:52:31.662Z,2.97
2022-09-28T08:55:38.083Z,2.72
2022-09-28T08:58:43.628Z,3.10
2022-09-28T09:01:50.704Z,4.43
2022-09-28T09:04:53.600Z,3.30
2022-09-28T09:08:09.086Z,4.95
2022-09-28T09:11:34.211Z,5.10
2022-09-28T09:14:55.929Z,5.05
2022-09-28T09:18:30.211Z,4.93
2022-09-28T09:21:42.803Z,3.40
2022-09-28T09:24:51.115Z,3.92
2022-09-28T09:28:32.728Z,4.10
2022-09-28T09:31:42.897Z,3.92
2022-09-28T09:35:00.055Z,3.87
2022-09-28T09:38:14.340Z,3.90
2022-09-28T09:41:42.664Z,3.92
2022-09-28T09:45:00.021Z,3.85
2022-09-28T09:48:09.510Z,3.87
2022-09-28T09:51:38.756Z,3.60
2022-09-28T09:54:58.708Z,2.87
2022-09-28T09:58:10.266Z,3.70
2022-09-28T10:01:17.542Z,3.50
2022-09-28T10:04:28.123Z,4.62
2022-09-28T10:07:41.410Z,4.25
2022-09-28T10:10:52.252Z,3.73
2022-09-28T10:13:55.352Z,3.10
2022-09-28T10:17:04.381Z,6.60
2022-09-28T10:20:17.715Z,5.32
2022-09-28T10:23:25.420Z,3.50
2022-09-28T10:26:36.180Z,2.70
2022-09-28T10:30:03.729Z,2.72
2022-09-28T10:33:27.610Z,2.78
2022-09-28T10:36:38.284Z,3.90
2022-09-28T10:39:58.911Z,2.70
2022-09-28T10:43:06.319Z,4.70
2022-09-28T10:46:20.202Z,3.55
2022-09-28T10:49:25.637Z,4.65
2022-09-28T10:52:31.146Z,4.35
2022-09-28T10:55:41.955Z,5.00
2022-09-28T10:58:45.432Z,4.57
2022-09-28T11:01:53.562Z,3.20
2022-09-28T11:04:58.567Z,4.75
2022-09-28T11:08:05.623Z,3.00
2022-09-28T11:11:13.417Z,5.18
2022-09-28T11:14:39.742Z,3.80
2022-09-28T11:17:45.513Z,3.50
2022-09-28T11:20:49.555Z,4.30
2022-09-28T11:24:19.515Z,5.35
2022-09-28T11:27:28.108Z,4.07
2022-09-28T11:30:33.680Z,4.33
2022-09-28T11:33:39.365Z,4.10
2022-09-28T11:37:03.088Z,4.80
2022-09-28T11:40:31.076Z,3.35
2022-09-28T11:43:43.015Z,3.05
2022-09-28T11:46:51.674Z,2.47
2022-09-28T11:50:01.143Z,2.78
2022-09-28T11:53:13.758Z,2.37
2022-09-28T11:56:34.858Z,2.95
2022-09-28T11:59:54.011Z,2.62
2022-09-28T12:03:15.337Z,3.87
2022-09-28T12:06:20.380Z,3.25
2022-09-28T12:09:30.575Z,3.83
2022-09-28T12:12:40.404Z,2.20
2022-09-28T12:16:13.280Z,2.65
2022-09-28T12:19:22.015Z,1.67
2022-09-28T12:22:30.423Z,2.90
2022-09-28T12:25:46.645Z,3.53
2022-09-28T12:28:50.733Z,3.25
2022-09-28T12:32:15.180Z,3.00
2022-09-28T12:35:46.476Z,2.77
2022-09-28T12:39:30.752Z,2.45
2022-09-28T12:42:44.174Z,3.40
2022-09-28T12:46:12.958Z,4.25
2022-09-28T12:53:51.469Z,2.40
2022-09-28T12:57:19.986Z,3.50
2022-09-28T13:00:25.274Z,2.58
2022-09-28T13:03:32.757Z,2.55
2022-09-28T13:07:07.496Z,3.42
2022-09-28T13:10:25.703Z,1.70
2022-09-28T13:14:03.059Z,2.20
2022-09-28T13:17:34.983Z,3.15
2022-09-28T13:20:49.916Z,3.15
2022-09-28T13:24:08.766Z,1.85
2022-09-28T13:27:28.819Z,3.03
2022-09-28T13:30:35.329Z,1.98
2022-09-28T13:33:43.981Z,3.53
2022-09-28T13:36:48.301Z,1.75
2022-09-28T13:39:55.104Z,2.35
2022-09-28T13:43:13.166Z,1.80
2022-09-28T13:46:36.041Z,1.87
2022-09-28T13:50:37.147Z,1.70
2022-09-28T13:54:06.912Z,2.42
2022-09-28T13:57:32.799Z,2.40
2022-09-28T14:00:43.961Z,1.50
2022-09-28T14:04:11.998Z,1.67
2022-09-28T14:07:58.554Z,2.28
2022-09-28T14:11:34.297Z,1.67
2022-09-28T14:14:52.757Z,1.85
2022-09-28T14:18:20.452Z,5.00
2022-09-28T14:21:35.218Z,2.03
2022-09-28T14:24:46.334Z,2.35
2022-09-28T14:28:13.240Z,2.45
2022-09-28T14:31:24.150Z,1.83
2022-09-28T14:34:57.751Z,5.27
2022-09-28T14:38:23.828Z,4.87
2022-09-28T14:41:34.515Z,3.53
2022-09-28T14:45:06.299Z,3.33
2022-09-28T14:48:15.317Z,2.20
2022-09-28T14:51:27.243Z,3.33
2022-09-28T14:54:39.235Z,2.28
2022-09-28T14:57:42.537Z,2.87
2022-09-28T15:00:46.711Z,2.53
2022-09-28T15:03:55.469Z,1.65
2022-09-28T15:06:58.194Z,2.30
2022-09-28T15:10:07.196Z,2.08
2022-09-28T15:13:24.942Z,1.52
2022-09-28T15:16:30.426Z,2.47
2022-09-28T15:19:40.898Z,2.78
2022-09-28T15:22:48.823Z,2.23
2022-09-28T15:25:52.485Z,2.37
2022-09-28T15:28:55.703Z,2.03
2022-09-28T15:31:58.620Z,2.45
2022-09-28T15:35:20.505Z,2.85
2022-09-28T15:38:23.122Z,3.30
2022-09-28T15:41:26.583Z,3.25
2022-09-28T15:44:37.344Z,5.05
2022-09-28T15:47:41.593Z,8.98
2022-09-28T15:51:11.760Z,4.15
2022-09-28T15:54:19.621Z,3.83
2022-09-28T15:57:48.536Z,4.28
2022-09-28T16:01:19.155Z,4.40
2022-09-28T16:04:45.468Z,4.72
2022-09-28T16:07:56.016Z,4.87
2022-09-28T16:11:20.371Z,4.27
2022-09-28T16:14:24.671Z,3.50
2022-09-28T16:17:35.266Z,4.37
2022-09-28T16:20:39.238Z,7.40
2022-09-28T16:23:42.053Z,5.57
2022-09-28T16:26:44.645Z,6.27
2022-09-28T16:30:03.819Z,5.37
2022-09-28T16:33:27.381Z,5.25
2022-09-28T16:36:43.403Z,5.85
2022-09-28T16:39:45.920Z,5.72
2022-09-28T16:42:49.467Z,5.53
2022-09-28T16:45:56.683Z,6.22
2022-09-28T16:48:59.853Z,5.22
2022-09-28T16:52:02.617Z,5.07
2022-09-28T16:58:42.559Z,5.07
2022-09-28T17:01:49.464Z,4.35
2022-09-28T17:04:52.289Z,5.55
2022-09-28T17:08:01.027Z,5.70
2022-09-28T17:11:24.176Z,5.30
2022-09-28T17:14:27.126Z,6.27
2022-09-28T17:17:31.572Z,5.10
2022-09-28T17:20:35.438Z,4.90
2022-09-28T17:23:38.012Z,4.70
2022-09-28T17:26:43.785Z,6.65
2022-09-28T17:29:46.453Z,6.03
2022-09-28T17:32:49.763Z,4.35
2022-09-28T17:35:53.657Z,6.80
2022-09-28T17:38:57.250Z,5.65
2022-09-28T17:41:59.866Z,5.60
2022-09-28T17:45:02.755Z,3.90
2022-09-28T17:48:06.808Z,5.35
2022-09-28T17:51:09.810Z,4.35
2022-09-28T17:54:13.659Z,3.62
2022-09-28T17:57:16.532Z,4.95
2022-09-28T18:00:19.365Z,5.63
2022-09-28T18:03:23.761Z,5.80
2022-09-28T18:06:26.364Z,5.55
2022-09-28T18:09:29.947Z,4.55
2022-09-28T18:12:32.916Z,5.97
2022-09-28T18:15:35.785Z,5.00
2022-09-28T18:18:42.688Z,8.10
2022-09-28T18:21:45.514Z,6.50
2022-09-28T18:24:48.691Z,5.22
2022-09-28T18:27:54.492Z,4.70
2022-09-28T18:30:57.427Z,4.80
2022-09-28T18:34:03.149Z,12.02
2022-09-28T18:37:06.260Z,28.75
2022-09-28T18:40:10.999Z,35.17
2022-09-28T18:43:13.720Z,27.98
2022-09-28T18:46:20.137Z,25.13
2022-09-28T18:49:23.071Z,15.45
2022-09-28T18:52:26.970Z,14.55
2022-09-28T18:55:30.537Z,8.90
2022-09-28T18:58:35.514Z,7.45
2022-09-28T19:01:38.315Z,4.93
2022-09-28T19:04:41.517Z,5.22
2022-09-28T19:07:44.929Z,6.20
2022-09-28T19:10:48.702Z,4.82
2022-09-28T19:13:54.792Z,6.80
2022-09-28T19:16:57.616Z,7.03
2022-09-28T19:20:00.188Z,5.62
2022-09-28T19:23:04.053Z,6.95
2022-09-28T19:26:10.020Z,5.70
2022-09-28T19:29:13.406Z,5.45
2022-09-28T19:32:16.024Z,6.13
2022-09-28T19:35:18.780Z,6.78
2022-09-28T19:38:21.237Z,6.43
2022-09-28T19:41:45.732Z,6.45
2022-09-28T19:44:51.052Z,5.12
2022-09-28T19:47:58.678Z,5.23
2022-09-28T19:51:06.323Z,5.45
2022-09-28T19:54:10.935Z,7.00
2022-09-28T19:57:14.486Z,6.03
2022-09-28T20:00:17.419Z,5.57
2022-09-28T20:03:20.959Z,6.60
2022-09-28T20:06:24.767Z,6.97
2022-09-28T20:09:27.600Z,5.55
2022-09-28T20:12:30.819Z,6.00
2022-09-28T20:15:35.743Z,5.72
2022-09-28T20:18:40.242Z,5.00
2022-09-28T20:21:43.162Z,5.30
2022-09-28T20:24:45.853Z,7.85
2022-09-28T20:27:48.707Z,6.72
2022-09-28T20:30:51.243Z,6.10
2022-09-28T20:33:54.093Z,5.93
2022-09-28T20:36:56.631Z,5.05
2022-09-28T20:40:01.529Z,5.22
2022-09-28T20:43:07.692Z,6.82
2022-09-28T20:46:11.045Z,6.53
2022-09-28T20:49:13.703Z,6.13
2022-09-28T20:52:17.178Z,4.65
2022-09-28T20:55:19.673Z,5.78
2022-09-28T20:58:22.545Z,5.10
2022-09-28T21:01:27.386Z,5.28
2022-09-28T21:04:30.463Z,4.57
2022-09-28T21:07:33.177Z,5.97
2022-09-28T21:10:35.912Z,4.97
2022-09-28T21:13:41.564Z,5.47
2022-09-28T21:16:44.361Z,5.50
2022-09-28T21:19:46.850Z,5.47
2022-09-28T21:22:49.617Z,4.62
2022-09-28T21:26:04.991Z,6.47
2022-09-28T21:29:12.356Z,5.10
2022-09-28T21:32:14.995Z,7.40
2022-09-28T21:35:18.071Z,5.03
2022-09-28T21:38:20.665Z,9.18
2022-09-28T21:41:25.023Z,6.62
2022-09-28T21:44:27.687Z,5.50
2022-09-28T21:47:30.762Z,6.70
2022-09-28T21:50:33.394Z,4.87
2022-09-28T21:53:37.792Z,6.18
2022-09-28T21:56:40.444Z,7.62
2022-09-28T21:59:43.611Z,6.00
2022-09-28T22:02:54.882Z,4.93
2022-09-28T22:05:58.445Z,5.90
2022-09-28T22:09:01.076Z,6.47
2022-09-28T22:12:04.028Z,6.93
2022-09-28T22:15:07.491Z,5.93
2022-09-28T22:18:10.300Z,5.37
2022-09-28T22:21:18.246Z,6.77
2022-09-28T22:24:21.256Z,6.87
2022-09-28T22:27:24.158Z,5.78
2022-09-28T22:30:27.178Z,7.03
2022-09-28T22:33:29.733Z,6.68
2022-09-28T22:36:32.705Z,8.33
2022-09-28T22:39:37.666Z,6.28
2022-09-28T22:42:41.002Z,6.97
2022-09-28T22:45:43.688Z,7.53
2022-09-28T22:48:50.674Z,6.68
2022-09-28T22:51:53.488Z,6.40
2022-09-28T22:54:56.532Z,9.27
2022-09-28T22:57:59.678Z,7.30
2022-09-28T23:01:11.785Z,6.50
2022-09-28T23:04:14.413Z,6.53
2022-09-28T23:07:17.298Z,6.10
2022-09-28T23:10:20.068Z,7.57
2022-09-28T23:13:22.910Z,7.65
2022-09-28T23:16:26.804Z,6.20
2022-09-28T23:19:29.705Z,7.40
2022-09-28T23:22:32.181Z,7.60
2022-09-28T23:25:35.108Z,9.00
2022-09-28T23:28:37.577Z,8.95
2022-09-28T23:31:40.689Z,7.62
2022-09-28T23:34:43.401Z,10.07
2022-09-28T23:37:50.332Z,6.43
2022-09-28T23:40:54.288Z,6.57
2022-09-28T23:43:57.514Z,6.15
2022-09-28T23:47:00.275Z,6.95
2022-09-28T23:50:06.797Z,6.97
2022-09-28T23:53:10.184Z,6.83
2022-09-28T23:56:14.457Z,8.80
2022-09-28T23:59:17.439Z,8.43
