createdAt,value
2018-12-15T00:00:39.973Z,5.20
2018-12-15T00:01:40.025Z,5.30
2018-12-15T00:02:40.076Z,5.40
2018-12-15T00:03:40.131Z,5.40
2018-12-15T00:04:40.183Z,5.20
2018-12-15T00:05:40.239Z,5.60
2018-12-15T00:06:40.289Z,5.70
2018-12-15T00:07:40.341Z,5.00
2018-12-15T00:08:40.394Z,5.70
2018-12-15T00:09:40.448Z,5.70
2018-12-15T00:10:40.503Z,5.60
2018-12-15T00:11:40.553Z,5.60
2018-12-15T00:12:40.607Z,5.30
2018-12-15T00:13:40.660Z,5.40
2018-12-15T00:14:40.714Z,5.70
2018-12-15T00:15:40.768Z,5.90
2018-12-15T00:16:40.820Z,5.90
2018-12-15T00:17:40.874Z,5.30
2018-12-15T00:18:40.927Z,6.10
2018-12-15T00:19:40.981Z,5.40
2018-12-15T00:20:41.032Z,5.60
2018-12-15T00:21:41.087Z,6.40
2018-12-15T00:22:41.138Z,6.00
2018-12-15T00:23:41.191Z,5.60
2018-12-15T00:24:41.246Z,5.60
2018-12-15T00:25:41.299Z,6.20
2018-12-15T00:26:41.353Z,5.60
2018-12-15T00:27:41.406Z,5.30
2018-12-15T00:28:41.457Z,5.70
2018-12-15T00:29:41.512Z,5.50
2018-12-15T00:30:41.565Z,5.40
2018-12-15T00:31:41.618Z,5.10
2018-12-15T00:32:41.671Z,5.30
2018-12-15T00:33:41.724Z,5.60
2018-12-15T00:34:41.777Z,5.30
2018-12-15T00:35:41.830Z,4.70
2018-12-15T00:36:41.884Z,6.00
2018-12-15T00:37:41.937Z,5.70
2018-12-15T00:38:41.989Z,6.10
2018-12-15T00:39:42.043Z,5.00
2018-12-15T00:40:42.096Z,5.70
2018-12-15T00:41:42.148Z,4.90
2018-12-15T00:42:42.201Z,5.20
2018-12-15T00:43:42.255Z,5.60
2018-12-15T00:44:42.309Z,5.50
2018-12-15T00:45:42.361Z,5.50
2018-12-15T00:46:42.415Z,5.40
2018-12-15T00:47:42.528Z,5.60
2018-12-15T00:48:42.520Z,6.00
2018-12-15T00:49:42.575Z,5.20
2018-12-15T00:50:42.626Z,5.10
2018-12-15T00:51:42.681Z,6.00
2018-12-15T00:52:42.734Z,5.50
2018-12-15T00:53:42.788Z,5.70
2018-12-15T00:54:42.839Z,5.20
2018-12-15T00:55:42.892Z,5.50
2018-12-15T00:56:42.946Z,5.40
2018-12-15T00:57:42.999Z,5.80
2018-12-15T00:58:43.053Z,5.20
2018-12-15T00:59:43.107Z,5.80
2018-12-15T01:00:43.159Z,6.40
2018-12-15T01:01:43.214Z,5.10
2018-12-15T01:02:43.265Z,5.40
2018-12-15T01:03:43.320Z,5.20
2018-12-15T01:04:43.374Z,5.40
2018-12-15T01:05:43.428Z,5.50
2018-12-15T01:06:43.479Z,5.30
2018-12-15T01:07:43.532Z,5.80
2018-12-15T01:08:43.587Z,5.70
2018-12-15T01:09:43.645Z,5.50
2018-12-15T01:10:43.692Z,5.30
2018-12-15T01:11:43.754Z,5.80
2018-12-15T01:12:43.799Z,5.20
2018-12-15T01:13:43.852Z,5.60
2018-12-15T01:14:43.906Z,5.80
2018-12-15T01:15:43.961Z,5.50
2018-12-15T01:16:44.013Z,5.20
2018-12-15T01:17:44.066Z,5.40
2018-12-15T01:18:44.123Z,6.10
2018-12-15T01:19:44.171Z,5.50
2018-12-15T01:20:44.227Z,5.90
2018-12-15T01:21:44.281Z,5.40
2018-12-15T01:22:44.332Z,5.20
2018-12-15T01:23:44.387Z,4.60
2018-12-15T01:24:44.444Z,5.30
2018-12-15T01:25:44.495Z,5.70
2018-12-15T01:26:44.545Z,5.00
2018-12-15T01:27:44.598Z,5.30
2018-12-15T01:28:44.655Z,5.60
2018-12-15T01:29:44.706Z,4.70
2018-12-15T01:30:44.757Z,5.80
2018-12-15T01:31:44.812Z,4.60
2018-12-15T01:32:44.864Z,5.50
2018-12-15T01:33:44.918Z,5.30
2018-12-15T01:34:44.970Z,5.90
2018-12-15T01:35:45.025Z,5.90
2018-12-15T01:36:45.077Z,5.50
2018-12-15T01:37:45.130Z,5.40
2018-12-15T01:38:45.183Z,5.40
2018-12-15T01:39:45.236Z,5.40
2018-12-15T01:40:45.290Z,5.70
2018-12-15T01:41:45.344Z,5.40
2018-12-15T01:42:45.395Z,5.50
2018-12-15T01:43:45.447Z,5.50
2018-12-15T01:44:45.506Z,5.50
2018-12-15T01:45:45.556Z,5.20
2018-12-15T01:46:45.607Z,5.20
2018-12-15T01:47:45.660Z,5.40
2018-12-15T01:48:45.731Z,4.90
2018-12-15T01:49:45.766Z,4.60
2018-12-15T01:50:45.819Z,5.30
2018-12-15T01:51:45.872Z,5.30
2018-12-15T01:52:45.925Z,5.60
2018-12-15T01:53:45.977Z,5.00
2018-12-15T01:54:46.030Z,4.90
2018-12-15T01:55:46.082Z,5.10
2018-12-15T01:56:46.140Z,5.20
2018-12-15T01:57:46.196Z,5.20
2018-12-15T01:58:46.250Z,5.10
2018-12-15T01:59:46.294Z,5.10
2018-12-15T02:00:46.347Z,5.30
2018-12-15T02:01:46.404Z,5.20
2018-12-15T02:02:46.455Z,5.60
2018-12-15T02:03:46.508Z,5.40
2018-12-15T02:04:46.560Z,5.30
2018-12-15T02:05:46.612Z,4.90
2018-12-15T02:06:46.667Z,5.40
2018-12-15T02:07:46.720Z,5.40
2018-12-15T02:08:46.769Z,5.80
2018-12-15T02:09:46.823Z,6.00
2018-12-15T02:10:46.874Z,5.60
2018-12-15T02:11:46.927Z,4.90
2018-12-15T02:12:46.984Z,4.70
2018-12-15T02:13:47.034Z,5.50
2018-12-15T02:14:47.087Z,5.50
2018-12-15T02:15:47.142Z,6.20
2018-12-15T02:16:47.192Z,5.00
2018-12-15T02:17:47.244Z,5.30
2018-12-15T02:18:47.296Z,5.80
2018-12-15T02:19:47.351Z,5.50
2018-12-15T02:20:47.401Z,5.70
2018-12-15T02:21:47.454Z,5.70
2018-12-15T02:22:47.507Z,4.80
2018-12-15T02:23:47.561Z,5.10
2018-12-15T02:24:47.613Z,5.40
2018-12-15T02:25:47.666Z,4.90
2018-12-15T02:26:47.721Z,5.20
2018-12-15T02:27:47.771Z,5.40
2018-12-15T02:28:47.824Z,5.30
2018-12-15T02:29:47.875Z,5.30
2018-12-15T02:30:47.929Z,5.30
2018-12-15T02:31:47.981Z,5.70
2018-12-15T02:32:48.033Z,5.10
2018-12-15T02:33:48.087Z,5.60
2018-12-15T02:34:48.139Z,6.30
2018-12-15T02:35:48.192Z,5.50
2018-12-15T02:36:48.245Z,5.90
2018-12-15T02:37:48.297Z,4.80
2018-12-15T02:38:48.353Z,5.20
2018-12-15T02:39:48.402Z,5.80
2018-12-15T02:40:48.456Z,5.00
2018-12-15T02:41:48.508Z,5.90
2018-12-15T02:42:48.560Z,5.20
2018-12-15T02:43:48.612Z,5.50
2018-12-15T02:44:48.666Z,5.70
2018-12-15T02:45:48.719Z,5.10
2018-12-15T02:46:48.770Z,4.50
2018-12-15T02:47:48.823Z,5.50
2018-12-15T02:48:48.875Z,6.10
2018-12-15T02:49:48.928Z,5.80
2018-12-15T02:50:48.981Z,5.50
2018-12-15T02:51:49.033Z,5.40
2018-12-15T02:52:49.087Z,5.00
2018-12-15T02:53:49.144Z,5.60
2018-12-15T02:54:49.193Z,5.60
2018-12-15T02:55:49.245Z,5.50
2018-12-15T02:56:49.301Z,5.30
2018-12-15T02:57:49.352Z,5.00
2018-12-15T02:58:49.402Z,5.20
2018-12-15T02:59:49.459Z,5.10
2018-12-15T03:00:49.507Z,5.10
2018-12-15T03:01:49.562Z,5.50
2018-12-15T03:02:49.677Z,5.10
2018-12-15T03:03:49.667Z,5.30
2018-12-15T03:04:49.717Z,5.00
2018-12-15T03:05:49.771Z,5.50
2018-12-15T03:06:49.825Z,5.50
2018-12-15T03:07:49.877Z,5.60
2018-12-15T03:08:49.930Z,5.40
2018-12-15T03:09:49.984Z,5.60
2018-12-15T03:10:50.040Z,5.30
2018-12-15T03:11:50.090Z,5.20
2018-12-15T03:12:50.179Z,5.60
2018-12-15T03:13:50.193Z,5.50
2018-12-15T03:14:50.250Z,5.00
2018-12-15T03:15:50.298Z,5.50
2018-12-15T03:16:50.354Z,5.70
2018-12-15T03:17:50.406Z,5.90
2018-12-15T03:18:50.456Z,5.70
2018-12-15T03:19:50.519Z,5.50
2018-12-15T03:20:50.570Z,6.20
2018-12-15T03:21:50.615Z,6.30
2018-12-15T03:22:50.667Z,6.10
2018-12-15T03:23:50.721Z,6.10
2018-12-15T03:24:50.772Z,5.70
2018-12-15T03:25:50.826Z,5.80
2018-12-15T03:26:50.879Z,5.30
2018-12-15T03:27:50.931Z,6.20
2018-12-15T03:28:50.985Z,6.60
2018-12-15T03:29:51.037Z,5.50
2018-12-15T03:30:51.091Z,6.60
2018-12-15T03:31:51.144Z,6.30
2018-12-15T03:32:51.204Z,6.20
2018-12-15T03:33:51.249Z,6.40
2018-12-15T03:34:51.302Z,6.10
2018-12-15T03:35:51.354Z,6.40
2018-12-15T03:36:51.409Z,6.60
2018-12-15T03:37:51.463Z,5.90
2018-12-15T03:38:51.515Z,6.10
2018-12-15T03:39:51.569Z,5.40
2018-12-15T03:40:51.620Z,4.90
2018-12-15T03:41:51.673Z,5.80
2018-12-15T03:42:51.725Z,6.20
2018-12-15T03:43:51.781Z,5.10
2018-12-15T03:44:51.837Z,6.10
2018-12-15T03:45:51.885Z,5.40
2018-12-15T03:46:51.978Z,5.20
2018-12-15T03:47:56.157Z,6.30
2018-12-15T03:48:52.043Z,5.10
2018-12-15T03:49:52.097Z,5.90
2018-12-15T03:50:52.150Z,5.00
2018-12-15T03:51:52.202Z,5.60
2018-12-15T03:52:52.310Z,5.50
2018-12-15T03:53:52.307Z,5.50
2018-12-15T03:54:52.373Z,5.70
2018-12-15T03:55:52.413Z,5.80
2018-12-15T03:56:52.468Z,6.40
2018-12-15T03:57:52.909Z,6.90
2018-12-15T03:58:52.577Z,6.00
2018-12-15T03:59:52.624Z,5.50
2018-12-15T04:00:52.677Z,5.30
2018-12-15T04:01:52.729Z,6.40
2018-12-15T04:02:52.782Z,6.30
2018-12-15T04:03:52.835Z,5.90
2018-12-15T04:04:52.888Z,6.10
2018-12-15T04:05:52.941Z,6.70
2018-12-15T04:06:52.994Z,6.40
2018-12-15T04:07:53.045Z,5.60
2018-12-15T04:08:53.101Z,6.20
2018-12-15T04:09:53.152Z,5.60
2018-12-15T04:10:53.205Z,5.20
2018-12-15T04:11:53.258Z,5.50
2018-12-15T04:12:53.310Z,6.50
2018-12-15T04:13:53.365Z,5.20
2018-12-15T04:14:53.418Z,6.00
2018-12-15T04:15:53.470Z,5.90
2018-12-15T04:16:53.540Z,5.80
2018-12-15T04:17:53.575Z,5.50
2018-12-15T04:18:53.631Z,6.10
2018-12-15T04:19:53.680Z,5.70
2018-12-15T04:20:53.733Z,5.50
2018-12-15T04:21:53.786Z,5.70
2018-12-15T04:22:53.840Z,5.80
2018-12-15T04:23:53.902Z,5.30
2018-12-15T04:24:53.946Z,5.60
2018-12-15T04:25:54.007Z,6.30
2018-12-15T04:26:54.061Z,6.60
2018-12-15T04:27:54.112Z,6.10
2018-12-15T04:28:54.159Z,6.20
2018-12-15T04:29:54.212Z,5.40
2018-12-15T04:30:54.263Z,5.30
2018-12-15T04:31:54.327Z,6.10
2018-12-15T04:32:54.368Z,5.70
2018-12-15T04:33:54.421Z,6.50
2018-12-15T04:34:54.475Z,6.40
2018-12-15T04:35:54.526Z,5.60
2018-12-15T04:36:54.580Z,5.70
2018-12-15T04:37:54.633Z,5.80
2018-12-15T04:38:54.686Z,6.50
2018-12-15T04:39:54.738Z,6.40
2018-12-15T04:40:54.790Z,6.10
2018-12-15T04:41:54.843Z,6.40
2018-12-15T04:42:54.896Z,5.50
2018-12-15T04:43:54.955Z,5.80
2018-12-15T04:44:55.002Z,5.40
2018-12-15T04:45:55.055Z,6.00
2018-12-15T04:46:55.106Z,5.60
2018-12-15T04:47:55.160Z,5.30
2018-12-15T04:48:55.213Z,5.10
2018-12-15T04:49:55.268Z,5.60
2018-12-15T04:50:55.317Z,6.20
2018-12-15T04:51:55.371Z,6.50
2018-12-15T04:52:55.423Z,6.10
2018-12-15T04:53:55.475Z,6.00
2018-12-15T04:54:55.528Z,6.00
2018-12-15T04:55:55.585Z,6.00
2018-12-15T04:56:55.635Z,6.00
2018-12-15T04:57:55.689Z,5.80
2018-12-15T04:58:55.739Z,5.50
2018-12-15T04:59:55.791Z,6.60
2018-12-15T05:00:55.893Z,5.60
2018-12-15T05:01:55.898Z,5.30
2018-12-15T05:02:55.954Z,5.80
2018-12-15T05:03:56.003Z,6.00
2018-12-15T05:04:56.058Z,5.80
2018-12-15T05:05:56.111Z,6.20
2018-12-15T05:06:56.161Z,7.00
2018-12-15T05:07:56.219Z,6.30
2018-12-15T05:08:56.267Z,6.10
2018-12-15T05:09:56.321Z,5.70
2018-12-15T05:10:56.373Z,6.20
2018-12-15T05:11:56.426Z,6.30
2018-12-15T05:12:56.479Z,6.50
2018-12-15T05:13:56.531Z,6.50
2018-12-15T05:14:56.583Z,6.30
2018-12-15T05:15:56.638Z,5.90
2018-12-15T05:16:56.693Z,5.70
2018-12-15T05:17:56.745Z,5.70
2018-12-15T05:18:56.798Z,5.30
2018-12-15T05:19:56.849Z,5.60
2018-12-15T05:20:56.904Z,6.20
2018-12-15T05:21:56.955Z,6.50
2018-12-15T05:22:57.008Z,5.50
2018-12-15T05:23:57.061Z,6.50
2018-12-15T05:24:57.115Z,6.10
2018-12-15T05:25:57.167Z,6.50
2018-12-15T05:26:57.220Z,5.60
2018-12-15T05:27:57.273Z,5.80
2018-12-15T05:28:57.328Z,5.80
2018-12-15T05:29:57.382Z,6.30
2018-12-15T05:30:57.432Z,6.00
2018-12-15T05:31:57.484Z,5.90
2018-12-15T05:32:57.539Z,6.30
2018-12-15T05:33:57.592Z,5.90
2018-12-15T05:34:57.644Z,5.90
2018-12-15T05:35:57.738Z,6.60
2018-12-15T05:36:57.753Z,6.10
2018-12-15T05:37:57.804Z,6.00
2018-12-15T05:38:57.857Z,6.60
2018-12-15T05:39:57.909Z,6.00
2018-12-15T05:40:57.964Z,5.70
2018-12-15T05:41:58.016Z,6.20
2018-12-15T05:42:58.070Z,7.00
2018-12-15T05:43:58.123Z,6.60
2018-12-15T05:44:58.177Z,6.90
2018-12-15T05:45:58.230Z,6.10
2018-12-15T05:46:58.283Z,6.60
2018-12-15T05:47:58.337Z,6.20
2018-12-15T05:48:58.391Z,6.60
2018-12-15T05:49:58.442Z,5.70
2018-12-15T05:50:58.496Z,6.60
2018-12-15T05:51:58.549Z,6.10
2018-12-15T05:52:58.605Z,6.60
2018-12-15T05:53:58.657Z,6.20
2018-12-15T05:54:58.709Z,6.30
2018-12-15T05:55:58.763Z,6.20
2018-12-15T05:56:58.817Z,6.10
2018-12-15T05:57:58.870Z,6.50
2018-12-15T05:58:58.923Z,6.30
2018-12-15T05:59:58.976Z,6.00
2018-12-15T06:00:59.032Z,6.90
2018-12-15T06:01:59.082Z,6.20
2018-12-15T06:02:59.135Z,6.20
2018-12-15T06:03:59.189Z,5.90
2018-12-15T06:04:59.244Z,6.60
2018-12-15T06:05:59.295Z,6.30
2018-12-15T06:06:59.351Z,6.00
2018-12-15T06:07:59.402Z,6.10
2018-12-15T06:08:59.454Z,6.30
2018-12-15T06:09:59.509Z,6.30
2018-12-15T06:10:59.560Z,6.10
2018-12-15T06:11:59.613Z,6.80
2018-12-15T06:12:59.667Z,5.80
2018-12-15T06:13:59.721Z,4.70
2018-12-15T06:14:59.772Z,5.90
2018-12-15T06:15:59.826Z,5.40
2018-12-15T06:17:02.837Z,6.20
2018-12-15T06:17:59.933Z,6.30
2018-12-15T06:18:59.988Z,7.20
2018-12-15T06:20:00.037Z,6.70
2018-12-15T06:21:00.091Z,6.60
2018-12-15T06:22:00.145Z,6.70
2018-12-15T06:23:00.198Z,5.90
2018-12-15T06:24:00.252Z,6.30
2018-12-15T06:25:00.305Z,6.30
2018-12-15T06:26:00.357Z,6.20
2018-12-15T06:27:00.408Z,6.10
2018-12-15T06:28:00.464Z,5.40
2018-12-15T06:29:00.516Z,6.20
2018-12-15T06:30:00.568Z,6.30
2018-12-15T06:31:01.217Z,6.70
2018-12-15T06:32:05.828Z,5.70
2018-12-15T06:33:01.340Z,6.10
2018-12-15T06:34:00.782Z,6.20
2018-12-15T06:35:00.832Z,6.30
2018-12-15T06:36:00.885Z,6.50
2018-12-15T06:37:00.939Z,6.10
2018-12-15T06:38:00.992Z,6.30
2018-12-15T06:39:01.044Z,7.00
2018-12-15T06:40:01.099Z,6.70
2018-12-15T06:41:01.152Z,6.30
2018-12-15T06:42:01.205Z,6.50
2018-12-15T06:43:01.257Z,6.50
2018-12-15T06:44:01.310Z,6.60
2018-12-15T06:45:01.369Z,6.60
2018-12-15T06:46:01.417Z,7.40
2018-12-15T06:47:01.469Z,6.40
2018-12-15T06:48:01.523Z,6.50
2018-12-15T06:49:01.576Z,6.60
2018-12-15T06:50:01.646Z,6.60
2018-12-15T06:51:01.683Z,6.20
2018-12-15T06:52:01.736Z,6.80
2018-12-15T06:53:01.788Z,7.00
2018-12-15T06:54:01.843Z,6.90
2018-12-15T06:55:01.897Z,6.30
2018-12-15T06:56:01.949Z,6.50
2018-12-15T06:57:02.021Z,6.50
2018-12-15T06:58:02.055Z,6.10
2018-12-15T06:59:02.108Z,6.60
2018-12-15T07:00:02.162Z,6.70
2018-12-15T07:01:02.233Z,6.80
2018-12-15T07:02:02.268Z,6.60
2018-12-15T07:03:02.320Z,6.80
2018-12-15T07:04:02.373Z,6.30
2018-12-15T07:05:02.427Z,6.30
2018-12-15T07:06:02.482Z,6.40
2018-12-15T07:07:02.534Z,6.50
2018-12-15T07:08:02.587Z,6.20
2018-12-15T07:09:02.639Z,6.70
2018-12-15T07:10:03.012Z,6.70
2018-12-15T07:11:02.744Z,6.20
2018-12-15T07:12:02.800Z,6.20
2018-12-15T07:13:02.855Z,5.90
2018-12-15T07:14:02.907Z,5.90
2018-12-15T07:15:02.958Z,6.10
2018-12-15T07:16:03.012Z,6.50
2018-12-15T07:17:03.065Z,6.30
2018-12-15T07:18:03.118Z,7.20
2018-12-15T07:19:03.172Z,6.60
2018-12-15T07:20:03.234Z,6.90
2018-12-15T07:21:03.282Z,6.30
2018-12-15T07:22:03.332Z,6.40
2018-12-15T07:23:03.385Z,6.90
2018-12-15T07:24:03.438Z,6.30
2018-12-15T07:25:03.491Z,6.70
2018-12-15T07:26:03.543Z,6.60
2018-12-15T07:27:03.599Z,6.50
2018-12-15T07:28:03.650Z,6.40
2018-12-15T07:29:03.707Z,6.80
2018-12-15T07:30:03.758Z,6.90
2018-12-15T07:31:03.810Z,6.00
2018-12-15T07:32:03.866Z,6.50
2018-12-15T07:33:03.916Z,6.40
2018-12-15T07:34:03.971Z,6.30
2018-12-15T07:35:04.025Z,6.20
2018-12-15T07:36:04.077Z,6.20
2018-12-15T07:37:04.129Z,6.50
2018-12-15T07:38:04.182Z,6.70
2018-12-15T07:39:04.235Z,6.60
2018-12-15T07:40:04.289Z,6.50
2018-12-15T07:41:04.342Z,6.20
2018-12-15T07:42:04.395Z,6.00
2018-12-15T07:43:04.466Z,6.20
2018-12-15T07:44:04.519Z,7.60
2018-12-15T07:45:04.571Z,6.30
2018-12-15T07:46:04.619Z,5.70
2018-12-15T07:47:04.670Z,6.00
2018-12-15T07:48:04.719Z,6.60
2018-12-15T07:49:04.773Z,6.30
2018-12-15T07:50:04.820Z,6.70
2018-12-15T07:51:04.872Z,6.80
2018-12-15T07:52:04.925Z,6.20
2018-12-15T07:53:04.981Z,7.10
2018-12-15T07:54:05.031Z,6.30
2018-12-15T07:55:05.084Z,6.70
2018-12-15T07:56:05.142Z,6.40
2018-12-15T07:57:05.194Z,6.70
2018-12-15T07:58:05.244Z,6.50
2018-12-15T07:59:05.297Z,6.40
2018-12-15T08:00:05.350Z,6.30
2018-12-15T08:01:05.404Z,6.40
2018-12-15T08:02:05.457Z,6.70
2018-12-15T08:03:05.512Z,6.40
2018-12-15T08:04:05.563Z,6.90
2018-12-15T08:05:05.617Z,6.20
2018-12-15T08:06:05.670Z,5.60
2018-12-15T08:07:05.722Z,6.60
2018-12-15T08:08:05.777Z,6.60
2018-12-15T08:09:05.829Z,6.50
2018-12-15T08:10:05.883Z,6.40
2018-12-15T08:11:05.936Z,6.00
2018-12-15T08:12:05.989Z,6.30
2018-12-15T08:13:06.041Z,6.50
2018-12-15T08:14:06.098Z,6.40
2018-12-15T08:15:06.146Z,5.80
2018-12-15T08:16:06.201Z,5.70
2018-12-15T08:17:06.254Z,6.50
2018-12-15T08:18:06.306Z,5.90
2018-12-15T08:19:06.361Z,6.00
2018-12-15T08:20:06.415Z,5.80
2018-12-15T08:21:06.467Z,6.00
2018-12-15T08:22:06.518Z,6.40
2018-12-15T08:23:06.573Z,6.20
2018-12-15T08:24:06.625Z,6.30
2018-12-15T08:25:06.677Z,6.10
2018-12-15T08:26:06.731Z,6.30
2018-12-15T08:27:06.785Z,6.00
2018-12-15T08:28:06.837Z,5.80
2018-12-15T08:29:06.891Z,5.80
2018-12-15T08:30:06.943Z,6.00
2018-12-15T08:31:06.996Z,6.10
2018-12-15T08:32:07.050Z,6.60
2018-12-15T08:33:07.102Z,6.50
2018-12-15T08:34:07.155Z,6.10
2018-12-15T08:35:07.211Z,6.40
2018-12-15T08:36:07.262Z,6.50
2018-12-15T08:37:07.315Z,6.00
2018-12-15T08:38:07.370Z,6.40
2018-12-15T08:39:07.423Z,6.30
2018-12-15T08:40:07.476Z,6.10
2018-12-15T08:41:07.528Z,6.50
2018-12-15T08:42:07.582Z,6.70
2018-12-15T08:43:07.639Z,7.00
2018-12-15T08:44:07.740Z,6.70
2018-12-15T08:45:07.743Z,6.60
2018-12-15T08:46:07.862Z,5.60
2018-12-15T08:47:07.849Z,6.50
2018-12-15T08:48:07.903Z,6.40
2018-12-15T08:49:07.956Z,6.30
2018-12-15T08:50:08.012Z,6.40
2018-12-15T08:51:08.061Z,6.50
2018-12-15T08:52:08.116Z,6.70
2018-12-15T08:53:08.171Z,6.40
2018-12-15T08:54:08.223Z,6.90
2018-12-15T08:55:08.274Z,6.50
2018-12-15T08:56:08.329Z,6.40
2018-12-15T08:57:08.382Z,6.20
2018-12-15T08:58:08.437Z,6.50
2018-12-15T08:59:08.491Z,6.10
2018-12-15T09:00:08.543Z,5.80
2018-12-15T09:01:08.596Z,6.20
2018-12-15T09:02:08.650Z,6.40
2018-12-15T09:03:08.703Z,5.80
2018-12-15T09:04:08.758Z,6.90
2018-12-15T09:05:08.810Z,6.50
2018-12-15T09:06:08.863Z,6.60
2018-12-15T09:07:08.916Z,6.50
2018-12-15T09:08:08.971Z,6.10
2018-12-15T09:09:09.024Z,6.00
2018-12-15T09:10:09.078Z,6.00
2018-12-15T09:11:09.138Z,6.30
2018-12-15T09:12:09.184Z,7.10
2018-12-15T09:13:09.238Z,6.00
2018-12-15T09:14:09.293Z,5.70
2018-12-15T09:15:09.343Z,6.20
2018-12-15T09:16:09.400Z,6.20
2018-12-15T09:17:09.454Z,6.60
2018-12-15T09:18:09.840Z,5.70
2018-12-15T09:19:11.392Z,5.60
2018-12-15T09:20:09.611Z,5.50
2018-12-15T09:21:09.666Z,6.50
2018-12-15T09:22:11.449Z,6.50
2018-12-15T09:23:09.771Z,6.10
2018-12-15T09:24:09.826Z,6.30
2018-12-15T09:25:09.880Z,5.90
2018-12-15T09:26:09.932Z,5.80
2018-12-15T09:27:09.994Z,5.70
2018-12-15T09:28:10.039Z,5.40
2018-12-15T09:29:10.092Z,6.00
2018-12-15T09:30:10.147Z,5.50
2018-12-15T09:31:10.199Z,6.10
2018-12-15T09:32:10.252Z,6.00
2018-12-15T09:33:10.306Z,6.00
2018-12-15T09:34:10.360Z,5.80
2018-12-15T09:35:10.413Z,5.90
2018-12-15T09:36:10.465Z,5.90
2018-12-15T09:37:10.519Z,5.70
2018-12-15T09:38:10.575Z,6.10
2018-12-15T09:39:10.627Z,5.80
2018-12-15T09:40:10.681Z,6.00
2018-12-15T09:41:10.732Z,5.60
2018-12-15T09:42:10.791Z,5.90
2018-12-15T09:43:10.840Z,5.60
2018-12-15T09:44:10.894Z,5.60
2018-12-15T09:45:10.947Z,5.50
2018-12-15T09:46:11.001Z,6.00
2018-12-15T09:47:11.054Z,5.90
2018-12-15T09:48:11.642Z,5.90
2018-12-15T09:49:17.561Z,6.00
2018-12-15T09:50:11.215Z,5.90
2018-12-15T09:51:11.270Z,5.60
2018-12-15T09:52:11.320Z,4.70
2018-12-15T09:53:11.375Z,5.70
2018-12-15T09:54:11.429Z,5.60
2018-12-15T09:55:11.484Z,5.90
2018-12-15T09:56:11.535Z,5.50
2018-12-15T09:57:11.590Z,5.40
2018-12-15T09:58:11.643Z,5.80
2018-12-15T09:59:11.696Z,5.70
2018-12-15T10:00:11.749Z,5.60
2018-12-15T10:01:11.804Z,5.80
2018-12-15T10:02:11.859Z,5.50
2018-12-15T10:03:11.915Z,6.00
2018-12-15T10:04:11.964Z,5.20
2018-12-15T10:05:12.019Z,5.80
2018-12-15T10:06:12.073Z,5.70
2018-12-15T10:07:12.126Z,5.40
2018-12-15T10:08:12.183Z,5.60
2018-12-15T10:09:12.235Z,5.90
2018-12-15T10:10:12.287Z,6.20
2018-12-15T10:11:12.339Z,5.60
2018-12-15T10:12:12.394Z,6.20
2018-12-15T10:13:12.448Z,6.00
2018-12-15T10:14:12.504Z,5.70
2018-12-15T10:15:12.556Z,6.40
2018-12-15T10:16:12.610Z,6.90
2018-12-15T10:17:12.663Z,5.80
2018-12-15T10:18:12.719Z,6.30
2018-12-15T10:19:12.771Z,5.70
2018-12-15T10:20:12.851Z,5.70
2018-12-15T10:21:12.879Z,5.70
2018-12-15T10:22:12.933Z,6.20
2018-12-15T10:23:12.986Z,6.20
2018-12-15T10:24:13.039Z,6.80
2018-12-15T10:25:13.094Z,5.70
2018-12-15T10:26:13.148Z,6.50
2018-12-15T10:27:13.201Z,6.20
2018-12-15T10:28:13.255Z,6.30
2018-12-15T10:29:13.312Z,6.00
2018-12-15T10:30:13.363Z,6.20
2018-12-15T10:31:13.417Z,5.80
2018-12-15T10:32:13.469Z,6.50
2018-12-15T10:33:13.525Z,5.90
2018-12-15T10:34:13.584Z,5.50
2018-12-15T10:35:13.633Z,5.50
2018-12-15T10:36:13.692Z,6.30
2018-12-15T10:37:13.740Z,6.10
2018-12-15T10:38:13.793Z,6.20
2018-12-15T10:39:13.848Z,6.00
2018-12-15T10:40:13.901Z,6.30
2018-12-15T10:41:13.955Z,6.00
2018-12-15T10:42:14.010Z,5.40
2018-12-15T10:43:14.062Z,6.00
2018-12-15T10:44:14.116Z,6.30
2018-12-15T10:45:14.172Z,6.30
2018-12-15T10:46:15.296Z,6.20
2018-12-15T10:47:14.277Z,6.60
2018-12-15T10:48:14.332Z,6.50
2018-12-15T10:49:14.386Z,6.60
2018-12-15T10:50:14.439Z,6.30
2018-12-15T10:51:14.492Z,6.40
2018-12-15T10:52:14.546Z,6.60
2018-12-15T10:53:14.600Z,6.80
2018-12-15T10:54:14.653Z,7.40
2018-12-15T10:55:14.708Z,6.90
2018-12-15T10:56:14.763Z,6.20
2018-12-15T10:57:14.815Z,7.30
2018-12-15T10:58:14.869Z,6.30
2018-12-15T10:59:14.922Z,6.10
2018-12-15T11:00:14.975Z,7.10
2018-12-15T11:01:15.029Z,6.90
2018-12-15T11:02:15.084Z,7.00
2018-12-15T11:03:15.137Z,6.70
2018-12-15T11:04:15.190Z,7.20
2018-12-15T11:05:15.245Z,7.10
2018-12-15T11:06:15.298Z,6.60
2018-12-15T11:07:15.352Z,6.90
2018-12-15T11:08:15.405Z,7.30
2018-12-15T11:09:15.459Z,7.20
2018-12-15T11:10:15.513Z,7.40
2018-12-15T11:11:16.283Z,7.20
2018-12-15T11:12:16.079Z,7.10
2018-12-15T11:13:15.673Z,7.00
2018-12-15T11:14:15.728Z,7.50
2018-12-15T11:15:15.781Z,6.50
2018-12-15T11:16:15.833Z,7.30
2018-12-15T11:17:15.888Z,7.00
2018-12-15T11:18:15.942Z,7.30
2018-12-15T11:19:15.995Z,7.30
2018-12-15T11:20:16.049Z,7.50
2018-12-15T11:21:16.103Z,7.10
2018-12-15T11:22:16.157Z,6.60
2018-12-15T11:23:16.212Z,7.30
2018-12-15T11:24:16.272Z,7.10
2018-12-15T11:25:16.319Z,6.80
2018-12-15T11:26:16.371Z,7.00
2018-12-15T11:27:16.425Z,6.80
2018-12-15T11:28:16.481Z,6.70
2018-12-15T11:29:16.535Z,7.50
2018-12-15T11:30:16.588Z,7.10
2018-12-15T11:31:16.640Z,6.60
2018-12-15T11:32:16.695Z,6.70
2018-12-15T11:33:16.752Z,6.80
2018-12-15T11:34:16.805Z,7.10
2018-12-15T11:35:16.858Z,7.20
2018-12-15T11:36:16.911Z,6.70
2018-12-15T11:37:16.965Z,6.70
2018-12-15T11:38:17.021Z,7.00
2018-12-15T11:39:17.079Z,5.90
2018-12-15T11:40:17.130Z,6.50
2018-12-15T11:41:17.181Z,7.00
2018-12-15T11:42:17.237Z,7.00
2018-12-15T11:43:17.290Z,6.80
2018-12-15T11:44:17.344Z,6.90
2018-12-15T11:45:17.397Z,7.70
2018-12-15T11:46:17.453Z,6.80
2018-12-15T11:47:17.505Z,6.80
2018-12-15T11:48:17.561Z,7.20
2018-12-15T11:49:17.614Z,6.70
2018-12-15T11:50:17.669Z,7.40
2018-12-15T11:51:17.822Z,7.10
2018-12-15T11:52:17.776Z,6.80
2018-12-15T11:53:17.831Z,7.60
2018-12-15T11:54:17.884Z,6.00
2018-12-15T11:55:17.937Z,4.70
2018-12-15T11:56:17.995Z,6.50
2018-12-15T11:57:18.045Z,6.70
2018-12-15T11:58:18.102Z,6.20
2018-12-15T11:59:18.154Z,7.00
2018-12-15T12:00:18.208Z,7.00
2018-12-15T12:01:18.261Z,7.00
2018-12-15T12:02:18.317Z,7.40
2018-12-15T12:03:18.369Z,6.90
2018-12-15T12:04:18.422Z,7.10
2018-12-15T12:05:18.476Z,7.20
2018-12-15T12:06:18.531Z,7.40
2018-12-15T12:07:18.585Z,7.90
2018-12-15T12:08:18.639Z,6.60
2018-12-15T12:09:18.692Z,7.40
2018-12-15T12:10:18.746Z,6.80
2018-12-15T12:11:18.799Z,6.40
2018-12-15T12:12:18.853Z,6.20
2018-12-15T12:13:18.910Z,7.00
2018-12-15T12:14:18.961Z,6.70
2018-12-15T12:15:19.016Z,6.60
2018-12-15T12:16:19.069Z,5.80
2018-12-15T12:17:19.152Z,6.00
2018-12-15T12:18:19.175Z,6.60
2018-12-15T12:19:19.231Z,6.50
2018-12-15T12:20:19.287Z,6.80
2018-12-15T12:22:19.391Z,7.10
2018-12-15T12:23:19.447Z,6.30
2018-12-15T12:24:20.016Z,7.50
2018-12-15T12:25:19.556Z,6.60
2018-12-15T12:26:19.608Z,7.30
2018-12-15T12:27:19.660Z,7.00
2018-12-15T12:28:19.715Z,6.80
2018-12-15T12:29:19.767Z,6.90
2018-12-15T12:30:19.822Z,6.30
2018-12-15T12:31:19.874Z,7.00
2018-12-15T12:32:19.929Z,7.30
2018-12-15T12:33:20.010Z,6.90
2018-12-15T12:34:20.036Z,6.70
2018-12-15T12:35:20.090Z,7.20
2018-12-15T12:36:20.145Z,7.70
2018-12-15T12:37:20.198Z,7.10
2018-12-15T12:38:20.251Z,6.60
2018-12-15T12:39:20.306Z,6.70
2018-12-15T12:40:20.360Z,6.50
2018-12-15T12:41:20.413Z,6.20
2018-12-15T12:42:20.466Z,6.80
2018-12-15T12:43:20.520Z,6.70
2018-12-15T12:44:20.577Z,7.30
2018-12-15T12:45:20.628Z,7.50
2018-12-15T12:46:20.683Z,7.60
2018-12-15T12:47:20.736Z,6.90
2018-12-15T12:48:20.790Z,7.00
2018-12-15T12:49:20.844Z,7.10
2018-12-15T12:50:20.896Z,7.10
2018-12-15T12:51:20.951Z,7.30
2018-12-15T12:52:21.004Z,6.60
2018-12-15T12:53:21.076Z,6.80
2018-12-15T12:54:21.113Z,7.00
2018-12-15T12:55:21.164Z,7.10
2018-12-15T12:56:21.220Z,6.80
2018-12-15T12:57:21.272Z,7.10
2018-12-15T12:58:21.328Z,7.20
2018-12-15T12:59:21.380Z,6.40
2018-12-15T13:00:21.433Z,6.60
2018-12-15T13:01:21.488Z,7.10
2018-12-15T13:02:21.542Z,6.70
2018-12-15T13:03:21.595Z,6.70
2018-12-15T13:04:21.649Z,7.40
2018-12-15T13:05:21.705Z,6.40
2018-12-15T13:06:21.757Z,7.40
2018-12-15T13:07:21.810Z,6.80
2018-12-15T13:08:21.865Z,6.90
2018-12-15T13:09:21.917Z,7.30
2018-12-15T13:10:21.972Z,7.50
2018-12-15T13:11:22.024Z,7.20
2018-12-15T13:12:22.087Z,7.00
2018-12-15T13:13:22.133Z,7.10
2018-12-15T13:14:22.187Z,7.60
2018-12-15T13:15:22.240Z,7.10
2018-12-15T13:16:22.294Z,6.80
2018-12-15T13:17:22.347Z,7.40
2018-12-15T13:18:22.401Z,6.80
2018-12-15T13:19:22.455Z,7.10
2018-12-15T13:20:22.511Z,6.20