createdAt,value
2018-08-17T00:00:07.956Z,0.00
2018-08-17T00:01:06.054Z,0.00
2018-08-17T00:02:06.052Z,0.00
2018-08-17T00:03:06.068Z,0.00
2018-08-17T00:04:06.051Z,0.00
2018-08-17T00:05:06.056Z,0.00
2018-08-17T00:06:10.949Z,0.00
2018-08-17T00:07:07.950Z,0.00
2018-08-17T00:08:07.957Z,0.00
2018-08-17T00:10:38.740Z,0.00
2018-08-17T00:11:38.401Z,0.00
2018-08-17T00:13:33.102Z,0.00
2018-08-17T00:14:32.101Z,0.00
2018-08-17T00:15:32.041Z,0.00
2018-08-17T00:16:32.029Z,0.00
2018-08-17T00:17:32.045Z,0.00
2018-08-17T00:18:32.047Z,0.00
2018-08-17T00:19:32.024Z,0.00
2018-08-17T00:20:32.023Z,0.00
2018-08-17T00:21:32.020Z,0.00
2018-08-17T00:22:32.026Z,0.00
2018-08-17T00:23:32.022Z,0.00
2018-08-17T00:24:32.016Z,0.00
2018-08-17T00:25:32.016Z,0.00
2018-08-17T00:26:32.019Z,0.00
2018-08-17T00:27:32.012Z,0.00
2018-08-17T00:28:32.076Z,0.00
2018-08-17T00:29:32.016Z,0.00
2018-08-17T00:30:32.006Z,0.00
2018-08-17T00:31:32.073Z,0.00
2018-08-17T00:32:31.996Z,0.00
2018-08-17T00:33:32.000Z,0.00
2018-08-17T00:34:31.992Z,0.00
2018-08-17T00:35:32.020Z,0.00
2018-08-17T00:36:31.988Z,0.00
2018-08-17T00:37:31.997Z,0.00
2018-08-17T00:38:32.869Z,0.00
2018-08-17T00:39:31.976Z,0.00
2018-08-17T00:40:31.979Z,0.00
2018-08-17T00:41:31.977Z,0.00
2018-08-17T00:42:31.977Z,0.00
2018-08-17T00:43:31.966Z,0.00
2018-08-17T00:44:31.967Z,0.00
2018-08-17T00:45:31.968Z,0.00
2018-08-17T00:46:31.987Z,0.00
2018-08-17T00:47:31.957Z,0.00
2018-08-17T00:48:31.961Z,0.00
2018-08-17T00:49:31.981Z,0.00
2018-08-17T00:50:31.948Z,0.00
2018-08-17T00:51:31.955Z,0.00
2018-08-17T00:52:31.966Z,0.00
2018-08-17T00:53:31.949Z,0.00
2018-08-17T00:54:31.942Z,0.00
2018-08-17T00:55:31.974Z,0.00
2018-08-17T00:56:31.943Z,0.00
2018-08-17T00:57:31.933Z,0.00
2018-08-17T00:58:31.932Z,0.00
2018-08-17T00:59:31.934Z,0.00
2018-08-17T01:00:31.950Z,0.00
2018-08-17T01:01:31.937Z,0.00
2018-08-17T01:02:31.926Z,0.00
2018-08-17T01:03:31.937Z,0.00
2018-08-17T01:04:31.926Z,0.00
2018-08-17T01:05:31.914Z,0.00
2018-08-17T01:06:31.921Z,0.00
2018-08-17T01:07:31.914Z,0.00
2018-08-17T01:08:46.871Z,0.00
2018-08-17T01:09:31.948Z,0.00
2018-08-17T01:10:31.930Z,0.00
2018-08-17T01:11:31.919Z,0.00
2018-08-17T01:12:33.867Z,0.00
2018-08-17T01:13:31.898Z,0.00
2018-08-17T01:14:31.919Z,0.00
2018-08-17T01:15:31.905Z,0.00
2018-08-17T01:16:31.885Z,0.00
2018-08-17T01:17:31.884Z,0.00
2018-08-17T01:18:31.887Z,0.00
2018-08-17T01:19:31.884Z,0.00
2018-08-17T01:20:31.887Z,0.00
2018-08-17T01:21:31.887Z,0.00
2018-08-17T01:22:31.874Z,0.00
2018-08-17T01:23:31.875Z,0.00
2018-08-17T01:24:31.869Z,0.00
2018-08-17T01:25:31.869Z,0.00
2018-08-17T01:26:31.870Z,0.00
2018-08-17T01:27:31.867Z,0.00
2018-08-17T01:28:31.865Z,0.00
2018-08-17T01:29:31.857Z,0.00
2018-08-17T01:30:31.859Z,0.00
2018-08-17T01:31:31.858Z,0.00
2018-08-17T01:32:31.850Z,0.00
2018-08-17T01:33:31.862Z,0.00
2018-08-17T01:34:31.845Z,0.00
2018-08-17T01:35:31.837Z,0.00
2018-08-17T01:36:31.855Z,0.00
2018-08-17T01:37:31.841Z,0.00
2018-08-17T01:38:31.842Z,0.00
2018-08-17T01:39:31.833Z,0.00
2018-08-17T01:40:31.840Z,0.00
2018-08-17T01:41:31.850Z,0.00
2018-08-17T01:42:31.853Z,0.00
2018-08-17T01:43:31.833Z,0.00
2018-08-17T01:44:31.833Z,0.00
2018-08-17T01:45:31.816Z,0.00
2018-08-17T01:46:31.813Z,0.00
2018-08-17T01:47:32.396Z,0.00
2018-08-17T01:48:31.810Z,0.00
2018-08-17T01:49:31.816Z,0.00
2018-08-17T01:50:31.804Z,0.00
2018-08-17T01:51:31.801Z,0.00
2018-08-17T01:52:31.808Z,0.00
2018-08-17T01:53:31.797Z,0.00
2018-08-17T01:54:31.797Z,0.00
2018-08-17T01:55:31.800Z,0.00
2018-08-17T01:56:31.797Z,0.00
2018-08-17T01:57:31.795Z,0.00
2018-08-17T01:58:31.787Z,0.00
2018-08-17T01:59:31.790Z,0.00
2018-08-17T02:00:31.799Z,0.00
2018-08-17T02:01:31.781Z,0.00
2018-08-17T02:02:31.778Z,0.00
2018-08-17T02:03:31.776Z,0.00
2018-08-17T02:04:31.777Z,0.00
2018-08-17T02:05:31.774Z,0.00
2018-08-17T02:06:31.779Z,0.00
2018-08-17T02:07:31.766Z,0.00
2018-08-17T02:08:31.762Z,0.00
2018-08-17T02:09:32.406Z,0.00
2018-08-17T02:10:31.754Z,0.00
2018-08-17T02:11:31.765Z,0.00
2018-08-17T02:12:31.751Z,0.00
2018-08-17T02:13:31.747Z,0.00
2018-08-17T02:14:31.757Z,0.00
2018-08-17T02:15:31.743Z,0.00
2018-08-17T02:16:31.750Z,0.00
2018-08-17T02:17:31.741Z,0.00
2018-08-17T02:18:31.747Z,0.00
2018-08-17T02:19:31.743Z,0.00
2018-08-17T02:20:31.741Z,0.00
2018-08-17T02:21:31.730Z,0.00
2018-08-17T02:22:31.751Z,0.00
2018-08-17T02:23:31.726Z,0.00
2018-08-17T02:24:31.822Z,0.00
2018-08-17T02:25:31.724Z,0.00
2018-08-17T02:26:31.725Z,0.00
2018-08-17T02:27:31.738Z,0.00
2018-08-17T02:28:31.722Z,0.00
2018-08-17T02:29:31.719Z,0.00
2018-08-17T02:30:31.710Z,0.00
2018-08-17T02:31:31.706Z,0.00
2018-08-17T02:32:31.702Z,0.00
2018-08-17T02:33:31.704Z,0.00
2018-08-17T02:34:31.703Z,0.00
2018-08-17T02:35:31.718Z,0.00
2018-08-17T02:36:31.691Z,0.00
2018-08-17T02:37:31.694Z,0.00
2018-08-17T02:38:31.686Z,0.00
2018-08-17T02:39:31.688Z,0.00
2018-08-17T02:40:31.677Z,0.00
2018-08-17T02:41:31.678Z,0.00
2018-08-17T02:42:31.674Z,0.00
2018-08-17T02:43:31.672Z,0.00
2018-08-17T02:44:31.687Z,0.00
2018-08-17T02:45:31.667Z,0.00
2018-08-17T02:46:31.668Z,0.00
2018-08-17T02:47:31.662Z,0.00
2018-08-17T02:48:31.659Z,0.00
2018-08-17T02:49:31.660Z,0.00
2018-08-17T02:50:31.648Z,0.00
2018-08-17T02:51:31.651Z,0.00
2018-08-17T02:52:31.643Z,0.00
2018-08-17T02:53:31.653Z,0.00
2018-08-17T02:54:31.648Z,0.00
2018-08-17T02:55:31.634Z,0.00
2018-08-17T02:56:31.635Z,0.00
2018-08-17T02:57:31.631Z,0.00
2018-08-17T02:58:31.632Z,0.00
2018-08-17T02:59:31.719Z,0.00
2018-08-17T03:00:31.624Z,0.00
2018-08-17T03:01:31.629Z,0.00
2018-08-17T03:02:31.643Z,0.00
2018-08-17T03:03:31.630Z,0.00
2018-08-17T03:04:31.614Z,0.00
2018-08-17T03:05:31.633Z,0.00
2018-08-17T03:06:31.605Z,0.00
2018-08-17T03:07:31.661Z,0.00
2018-08-17T03:08:32.441Z,0.00
2018-08-17T03:09:31.614Z,0.00
2018-08-17T03:10:31.621Z,0.00
2018-08-17T03:11:31.598Z,0.00
2018-08-17T03:12:31.603Z,0.00
2018-08-17T03:13:31.610Z,0.00
2018-08-17T03:14:31.583Z,0.00
2018-08-17T03:15:31.598Z,0.00
2018-08-17T03:16:31.591Z,0.00
2018-08-17T03:17:31.575Z,0.00
2018-08-17T03:18:31.620Z,0.00
2018-08-17T03:19:31.569Z,0.00
2018-08-17T03:20:31.574Z,0.00
2018-08-17T03:21:31.559Z,0.00
2018-08-17T03:22:31.557Z,0.00
2018-08-17T03:23:31.573Z,0.00
2018-08-17T03:24:31.581Z,0.00
2018-08-17T03:25:31.580Z,0.00
2018-08-17T03:26:31.565Z,0.00
2018-08-17T03:27:31.570Z,0.00
2018-08-17T03:28:31.537Z,0.00
2018-08-17T03:29:31.597Z,0.00
2018-08-17T03:30:31.541Z,0.00
2018-08-17T03:31:31.533Z,0.00
2018-08-17T03:32:31.541Z,0.00
2018-08-17T03:33:31.529Z,0.00
2018-08-17T03:34:31.543Z,0.00
2018-08-17T03:35:31.543Z,0.00
2018-08-17T03:36:31.518Z,0.00
2018-08-17T03:37:31.549Z,0.00
2018-08-17T03:38:31.508Z,0.00
2018-08-17T03:39:31.526Z,0.00
2018-08-17T03:40:31.515Z,0.00
2018-08-17T03:41:31.498Z,0.00
2018-08-17T03:42:31.501Z,0.00
2018-08-17T03:43:31.492Z,0.00
2018-08-17T03:44:31.495Z,0.00
2018-08-17T03:45:31.497Z,0.00
2018-08-17T03:46:31.496Z,0.00
2018-08-17T03:47:31.487Z,0.00
2018-08-17T03:48:31.478Z,0.00
2018-08-17T03:49:31.482Z,0.00
2018-08-17T03:50:31.478Z,0.00
2018-08-17T03:51:31.477Z,0.00
2018-08-17T03:52:31.476Z,0.00
2018-08-17T03:53:31.484Z,0.00
2018-08-17T03:54:31.470Z,0.00
2018-08-17T03:55:31.469Z,0.00
2018-08-17T03:56:31.460Z,0.00
2018-08-17T03:57:31.470Z,0.00
2018-08-17T03:58:31.461Z,0.00
2018-08-17T03:59:31.447Z,0.00
2018-08-17T04:00:31.446Z,0.00
2018-08-17T04:01:31.487Z,0.00
2018-08-17T04:02:31.441Z,0.00
2018-08-17T04:03:31.446Z,5.63
2018-08-17T04:04:31.448Z,5.63
2018-08-17T04:05:31.443Z,11.25
2018-08-17T04:06:31.449Z,11.25
2018-08-17T04:07:31.463Z,11.25
2018-08-17T04:08:31.435Z,16.88
2018-08-17T04:09:31.416Z,16.88
2018-08-17T04:10:31.430Z,16.88
2018-08-17T04:11:32.393Z,16.88
2018-08-17T04:12:31.419Z,16.88
2018-08-17T04:13:31.409Z,16.88
2018-08-17T04:14:31.436Z,16.88
2018-08-17T04:15:31.462Z,22.50
2018-08-17T04:16:31.405Z,22.50
2018-08-17T04:17:31.401Z,28.13
2018-08-17T04:18:31.401Z,33.75
2018-08-17T04:19:31.408Z,33.75
2018-08-17T04:20:31.388Z,39.38
2018-08-17T04:21:31.392Z,45.00
2018-08-17T04:22:31.382Z,50.63
2018-08-17T04:23:31.378Z,56.25
2018-08-17T04:24:31.377Z,56.25
2018-08-17T04:25:31.371Z,56.25
2018-08-17T04:26:31.369Z,56.25
2018-08-17T04:27:31.387Z,50.63
2018-08-17T04:28:31.377Z,50.63
2018-08-17T04:29:31.379Z,45.00
2018-08-17T04:30:31.359Z,39.38
2018-08-17T04:31:31.352Z,33.75
2018-08-17T04:32:31.353Z,33.75
2018-08-17T04:33:31.345Z,28.13
2018-08-17T04:34:31.351Z,28.13
2018-08-17T04:35:31.413Z,22.50
2018-08-17T04:36:31.338Z,22.50
2018-08-17T04:37:31.355Z,22.50
2018-08-17T04:38:31.336Z,22.50
2018-08-17T04:39:31.342Z,22.50
2018-08-17T04:40:31.337Z,16.88
2018-08-17T04:41:31.346Z,11.25
2018-08-17T04:42:31.323Z,11.25
2018-08-17T04:43:31.324Z,5.63
2018-08-17T04:44:31.319Z,5.63
2018-08-17T04:45:31.315Z,5.63
2018-08-17T04:46:31.328Z,5.63
2018-08-17T04:47:31.312Z,5.63
2018-08-17T04:48:31.327Z,5.63
2018-08-17T04:49:31.334Z,5.63
2018-08-17T04:50:31.320Z,5.63
2018-08-17T04:51:31.316Z,5.63
2018-08-17T04:52:31.293Z,5.63
2018-08-17T04:53:31.296Z,5.63
2018-08-17T04:54:31.294Z,5.63
2018-08-17T04:55:31.296Z,11.25
2018-08-17T04:56:31.300Z,11.25
2018-08-17T04:57:31.299Z,16.88
2018-08-17T04:58:31.277Z,22.50
2018-08-17T04:59:31.281Z,28.13
2018-08-17T05:00:31.288Z,39.38
2018-08-17T05:01:31.288Z,45.00
2018-08-17T05:02:31.273Z,45.00
2018-08-17T05:03:31.393Z,45.00
2018-08-17T05:04:31.261Z,39.38
2018-08-17T05:05:31.322Z,39.38
2018-08-17T05:06:31.267Z,45.00
2018-08-17T05:07:31.285Z,56.25
2018-08-17T05:08:31.250Z,67.50
2018-08-17T05:09:34.023Z,84.38
2018-08-17T05:10:31.257Z,101.25
2018-08-17T05:11:31.287Z,123.75
2018-08-17T05:12:31.249Z,151.88
2018-08-17T05:13:31.267Z,174.38
2018-08-17T05:14:31.235Z,196.88
2018-08-17T05:15:31.238Z,196.88
2018-08-17T05:16:31.233Z,191.25
2018-08-17T05:17:31.228Z,196.88
2018-08-17T05:18:31.251Z,202.50
2018-08-17T05:19:31.228Z,219.38
2018-08-17T05:20:31.223Z,236.25
2018-08-17T05:21:31.229Z,253.13
2018-08-17T05:22:31.223Z,253.13
2018-08-17T05:23:31.249Z,258.75
2018-08-17T05:24:31.246Z,275.63
2018-08-17T05:25:31.211Z,292.50
2018-08-17T05:26:31.219Z,292.50
2018-08-17T05:27:31.209Z,292.50
2018-08-17T05:28:31.197Z,275.63
2018-08-17T05:29:31.198Z,264.38
2018-08-17T05:30:31.217Z,241.88
2018-08-17T05:31:31.197Z,213.75
2018-08-17T05:32:31.194Z,185.63
2018-08-17T05:33:31.205Z,174.38
2018-08-17T05:34:31.233Z,168.75
2018-08-17T05:35:31.182Z,174.38
2018-08-17T05:36:31.186Z,180.00
2018-08-17T05:37:31.181Z,191.25
2018-08-17T05:38:31.185Z,208.13
2018-08-17T05:39:31.172Z,230.63
2018-08-17T05:40:31.196Z,236.25
2018-08-17T05:41:31.167Z,236.25
2018-08-17T05:42:31.160Z,208.13
2018-08-17T05:43:31.161Z,191.25
2018-08-17T05:44:31.160Z,168.75
2018-08-17T05:45:31.174Z,151.88
2018-08-17T05:46:31.158Z,146.25
2018-08-17T05:47:31.156Z,146.25
2018-08-17T05:48:31.151Z,140.63
2018-08-17T05:49:31.151Z,129.38
2018-08-17T05:50:31.148Z,118.13
2018-08-17T05:51:31.140Z,106.88
2018-08-17T05:52:31.136Z,90.00
2018-08-17T05:53:31.137Z,84.38
2018-08-17T05:54:31.135Z,73.13
2018-08-17T05:55:31.135Z,67.50
2018-08-17T05:56:31.140Z,67.50
2018-08-17T05:57:31.136Z,61.88
2018-08-17T05:58:31.126Z,61.88
2018-08-17T05:59:31.122Z,56.25
2018-08-17T06:00:31.124Z,50.63
2018-08-17T06:01:31.143Z,45.00
2018-08-17T06:02:31.120Z,45.00
2018-08-17T06:03:31.114Z,39.38
2018-08-17T06:04:31.109Z,39.38
2018-08-17T06:05:31.108Z,33.75
2018-08-17T06:06:31.104Z,33.75
2018-08-17T06:07:31.114Z,33.75
2018-08-17T06:08:31.120Z,33.75
2018-08-17T06:09:31.097Z,39.38
2018-08-17T06:10:31.097Z,45.00
2018-08-17T06:11:31.198Z,56.25
2018-08-17T06:12:31.098Z,67.50
2018-08-17T06:13:31.090Z,78.75
2018-08-17T06:14:31.089Z,84.38
2018-08-17T06:15:31.164Z,84.38
2018-08-17T06:16:31.084Z,78.75
2018-08-17T06:17:31.083Z,78.75
2018-08-17T06:18:31.084Z,73.13
2018-08-17T06:19:31.088Z,61.88
2018-08-17T06:20:31.074Z,56.25
2018-08-17T06:21:31.074Z,50.63
2018-08-17T06:22:31.107Z,45.00
2018-08-17T06:23:31.067Z,45.00
2018-08-17T06:24:31.073Z,39.38
2018-08-17T06:25:31.071Z,39.38
2018-08-17T06:26:31.059Z,39.38
2018-08-17T06:27:31.060Z,39.38
2018-08-17T06:28:31.096Z,45.00
2018-08-17T06:29:31.080Z,45.00
2018-08-17T06:30:31.080Z,45.00
2018-08-17T06:31:31.068Z,45.00
2018-08-17T06:32:31.043Z,39.38
2018-08-17T06:33:31.041Z,39.38
2018-08-17T06:34:31.053Z,45.00
2018-08-17T06:35:31.036Z,56.25
2018-08-17T06:36:31.039Z,67.50
2018-08-17T06:37:31.031Z,78.75
2018-08-17T06:38:31.029Z,84.38
2018-08-17T06:39:31.034Z,78.75
2018-08-17T06:40:31.025Z,67.50
2018-08-17T06:41:31.022Z,61.88
2018-08-17T06:42:31.016Z,50.63
2018-08-17T06:43:31.014Z,45.00
2018-08-17T06:44:31.018Z,45.00
2018-08-17T06:45:31.013Z,45.00
2018-08-17T06:46:31.006Z,50.63
2018-08-17T06:47:31.002Z,50.63
2018-08-17T06:48:30.997Z,56.25
2018-08-17T06:49:31.000Z,67.50
2018-08-17T06:50:31.022Z,78.75
2018-08-17T06:51:30.992Z,90.00
2018-08-17T06:52:31.049Z,106.88
2018-08-17T06:53:30.981Z,123.75
2018-08-17T06:54:30.978Z,140.63
2018-08-17T06:55:30.976Z,151.88
2018-08-17T06:56:30.975Z,163.13
2018-08-17T06:57:30.983Z,168.75
2018-08-17T06:58:30.965Z,174.38
2018-08-17T06:59:30.964Z,174.38
2018-08-17T07:00:30.973Z,174.38
2018-08-17T07:01:30.958Z,180.00
2018-08-17T07:02:31.040Z,185.63
2018-08-17T07:03:30.957Z,191.25
2018-08-17T07:04:30.943Z,191.25
2018-08-17T07:05:30.949Z,185.63
2018-08-17T07:06:30.951Z,174.38
2018-08-17T07:07:30.933Z,168.75
2018-08-17T07:08:30.930Z,163.13
2018-08-17T07:09:30.953Z,163.13
2018-08-17T07:10:30.927Z,157.50
2018-08-17T07:11:30.935Z,151.88
2018-08-17T07:12:30.917Z,146.25
2018-08-17T07:13:30.906Z,146.25
2018-08-17T07:14:30.906Z,146.25
2018-08-17T07:15:30.901Z,146.25
2018-08-17T07:16:30.930Z,146.25
2018-08-17T07:17:30.919Z,151.88
2018-08-17T07:18:30.896Z,151.88
2018-08-17T07:19:30.890Z,157.50
2018-08-17T07:20:31.572Z,163.13
2018-08-17T07:21:30.956Z,163.13
2018-08-17T07:22:30.870Z,168.75
2018-08-17T07:23:30.866Z,174.38
2018-08-17T07:24:30.861Z,174.38
2018-08-17T07:25:30.859Z,174.38
2018-08-17T07:26:30.862Z,174.38
2018-08-17T07:27:30.867Z,174.38
2018-08-17T07:28:30.851Z,168.75
2018-08-17T07:29:30.860Z,163.13
2018-08-17T07:30:30.853Z,157.50
2018-08-17T07:31:30.845Z,151.88
2018-08-17T07:32:30.835Z,146.25
2018-08-17T07:33:30.841Z,140.63
2018-08-17T07:34:30.828Z,129.38
2018-08-17T07:35:30.859Z,123.75
2018-08-17T07:36:30.831Z,112.50
2018-08-17T07:37:30.839Z,106.88
2018-08-17T07:38:30.826Z,95.63
2018-08-17T07:39:30.813Z,95.63
2018-08-17T07:40:30.797Z,90.00
2018-08-17T07:41:30.835Z,90.00
2018-08-17T07:42:30.805Z,90.00
2018-08-17T07:43:30.792Z,90.00
2018-08-17T07:44:30.802Z,90.00
2018-08-17T07:45:30.778Z,90.00
2018-08-17T07:46:30.780Z,90.00
2018-08-17T07:47:30.771Z,90.00
2018-08-17T07:48:30.788Z,90.00
2018-08-17T07:49:30.767Z,95.63
2018-08-17T07:50:30.780Z,95.63
2018-08-17T07:51:30.748Z,95.63
2018-08-17T07:52:30.750Z,95.63
2018-08-17T07:53:30.747Z,101.25
2018-08-17T07:54:30.738Z,101.25
2018-08-17T07:55:30.736Z,101.25
2018-08-17T07:56:30.746Z,106.88
2018-08-17T07:57:30.758Z,106.88
2018-08-17T07:58:30.725Z,112.50
2018-08-17T07:59:30.717Z,112.50
2018-08-17T08:00:30.709Z,118.13
2018-08-17T08:01:30.719Z,123.75
2018-08-17T08:02:30.717Z,123.75
2018-08-17T08:03:30.700Z,135.00
2018-08-17T08:04:30.693Z,140.63
2018-08-17T08:05:30.699Z,146.25
2018-08-17T08:06:30.713Z,151.88
2018-08-17T08:07:30.683Z,157.50
2018-08-17T08:08:30.675Z,163.13
2018-08-17T08:09:31.597Z,163.13
2018-08-17T08:10:30.662Z,168.75
2018-08-17T08:11:30.661Z,168.75
2018-08-17T08:12:30.657Z,174.38
2018-08-17T08:13:30.655Z,174.38
2018-08-17T08:14:30.653Z,180.00
2018-08-17T08:15:30.644Z,185.63
2018-08-17T08:16:30.654Z,196.88
2018-08-17T08:17:30.633Z,202.50
2018-08-17T08:18:30.623Z,213.75
2018-08-17T08:19:30.621Z,225.00
2018-08-17T08:20:30.757Z,236.25
2018-08-17T08:21:30.616Z,247.50
2018-08-17T08:22:30.609Z,253.13
2018-08-17T08:23:30.605Z,258.75
2018-08-17T08:24:30.599Z,264.38
2018-08-17T08:25:30.594Z,270.00
2018-08-17T08:26:30.592Z,275.63
2018-08-17T08:27:30.587Z,275.63
2018-08-17T08:28:30.581Z,292.50
2018-08-17T08:29:30.578Z,303.75
2018-08-17T08:30:30.571Z,320.63
2018-08-17T08:31:30.566Z,337.50
2018-08-17T08:32:30.640Z,348.75
2018-08-17T08:33:30.555Z,371.25
2018-08-17T08:34:30.563Z,399.38
2018-08-17T08:35:30.546Z,433.13
2018-08-17T08:36:30.541Z,478.13
2018-08-17T08:37:30.541Z,523.13
2018-08-17T08:38:30.536Z,568.13
2018-08-17T08:39:30.534Z,613.13
2018-08-17T08:40:30.530Z,669.38
2018-08-17T08:41:30.542Z,708.75
2018-08-17T08:42:30.515Z,765.00
2018-08-17T08:43:30.522Z,832.50
2018-08-17T08:44:30.507Z,877.50
2018-08-17T08:45:30.530Z,922.50
2018-08-17T08:46:30.494Z,973.13
2018-08-17T08:47:30.493Z,1035.00
2018-08-17T08:48:30.489Z,1119.38
2018-08-17T08:49:30.481Z,1203.75
2018-08-17T08:50:30.478Z,1260.00
2018-08-17T08:51:30.490Z,1344.38
2018-08-17T08:52:30.480Z,1456.88
2018-08-17T08:53:30.474Z,1535.63
2018-08-17T08:54:30.462Z,1693.13
2018-08-17T08:55:30.458Z,1867.50
2018-08-17T08:56:30.456Z,1811.25
2018-08-17T08:57:30.453Z,1906.88
2018-08-17T08:58:30.460Z,1968.75
2018-08-17T08:59:30.445Z,1895.63
2018-08-17T09:00:30.443Z,1901.25
2018-08-17T09:01:30.438Z,2053.13
2018-08-17T09:02:30.434Z,2188.13
2018-08-17T09:03:30.433Z,1946.25
2018-08-17T09:04:30.437Z,2272.50
2018-08-17T09:05:30.431Z,3003.75
2018-08-17T09:06:30.458Z,3161.25
2018-08-17T09:07:30.441Z,4820.63
2018-08-17T09:08:30.424Z,3864.38
2018-08-17T09:09:30.416Z,4230.00
2018-08-17T09:10:30.416Z,4179.38
2018-08-17T09:11:30.417Z,4140.00
2018-08-17T09:12:30.437Z,3892.50
2018-08-17T09:13:30.448Z,3976.88
2018-08-17T09:14:30.412Z,3526.88
2018-08-17T09:15:30.406Z,2570.63
2018-08-17T09:16:30.404Z,2250.00
2018-08-17T09:17:30.414Z,2030.63
2018-08-17T09:18:30.403Z,1974.38
2018-08-17T09:19:30.403Z,1710.00
2018-08-17T09:20:30.447Z,1687.50
2018-08-17T09:21:30.393Z,1721.25
2018-08-17T09:22:30.396Z,1923.75
2018-08-17T09:23:30.404Z,1687.50
2018-08-17T09:24:30.405Z,1428.75
2018-08-17T09:25:30.432Z,1254.38
2018-08-17T09:26:30.424Z,1321.88
2018-08-17T09:27:30.433Z,1276.88
2018-08-17T09:28:30.403Z,1192.50
2018-08-17T09:29:30.404Z,1085.63
2018-08-17T09:30:30.393Z,984.38
2018-08-17T09:31:30.400Z,961.88
2018-08-17T09:32:30.394Z,961.88
2018-08-17T09:33:30.399Z,945.00
2018-08-17T09:34:30.388Z,922.50
2018-08-17T09:35:30.386Z,911.25
2018-08-17T09:36:30.393Z,933.75
2018-08-17T09:37:30.391Z,905.63
2018-08-17T09:38:30.382Z,877.50
2018-08-17T09:39:30.420Z,815.63
2018-08-17T09:40:30.390Z,781.88
2018-08-17T09:41:30.382Z,804.38
2018-08-17T09:42:30.380Z,815.63
2018-08-17T09:43:30.382Z,776.25
2018-08-17T09:44:30.374Z,798.75
2018-08-17T09:45:30.373Z,832.50
2018-08-17T09:46:30.374Z,826.88
2018-08-17T09:47:30.373Z,798.75
2018-08-17T09:48:30.367Z,742.50
2018-08-17T09:49:30.371Z,691.88
2018-08-17T09:50:30.380Z,658.13
2018-08-17T09:51:30.372Z,680.63
2018-08-17T09:52:30.366Z,720.00
2018-08-17T09:53:30.361Z,765.00
2018-08-17T09:54:30.361Z,781.88
2018-08-17T09:55:30.401Z,849.38
2018-08-17T09:56:30.381Z,956.25
2018-08-17T09:57:30.364Z,950.63
2018-08-17T09:58:30.356Z,950.63
2018-08-17T09:59:30.359Z,888.75
2018-08-17T10:00:30.367Z,798.75
2018-08-17T10:01:30.351Z,753.75
2018-08-17T10:02:30.364Z,731.25
2018-08-17T10:03:30.365Z,703.13
2018-08-17T10:04:30.350Z,663.75
2018-08-17T10:05:30.351Z,703.13
2018-08-17T10:06:30.340Z,731.25
2018-08-17T10:07:30.337Z,725.63
2018-08-17T10:08:30.334Z,703.13
2018-08-17T10:09:30.335Z,663.75
2018-08-17T10:10:30.335Z,607.50
2018-08-17T10:11:30.361Z,568.13
2018-08-17T10:12:30.329Z,511.88
2018-08-17T10:13:30.329Z,495.00
2018-08-17T10:14:30.329Z,472.50
2018-08-17T10:15:30.331Z,455.63
2018-08-17T10:16:30.322Z,427.50
2018-08-17T10:17:30.320Z,405.00
2018-08-17T10:18:30.325Z,427.50
2018-08-17T10:19:30.316Z,450.00
2018-08-17T10:20:30.310Z,478.13
2018-08-17T10:21:30.505Z,523.13
2018-08-17T10:22:30.310Z,545.63
2018-08-17T10:23:30.310Z,601.88
2018-08-17T10:24:30.306Z,675.00
2018-08-17T10:25:30.305Z,736.88
2018-08-17T10:26:30.302Z,753.75
2018-08-17T10:27:30.309Z,770.63
2018-08-17T10:28:31.176Z,793.13
2018-08-17T10:29:30.292Z,860.63
2018-08-17T10:30:30.292Z,967.50
2018-08-17T10:31:30.298Z,1046.25
2018-08-17T10:32:30.287Z,1085.63
2018-08-17T10:33:30.283Z,1074.38
2018-08-17T10:34:30.282Z,1063.13
2018-08-17T10:35:30.277Z,978.75
2018-08-17T10:36:30.275Z,1018.13
2018-08-17T10:37:30.300Z,1102.50
2018-08-17T10:38:30.311Z,1271.25
2018-08-17T10:39:30.274Z,1372.50
2018-08-17T10:40:30.265Z,1395.00
2018-08-17T10:41:30.263Z,1563.75
2018-08-17T10:42:30.261Z,1648.13
2018-08-17T10:43:38.205Z,1620.00
2018-08-17T10:45:41.986Z,1636.88
2018-08-17T10:46:23.778Z,1704.38
2018-08-17T10:47:23.774Z,2143.13
2018-08-17T10:48:23.791Z,2109.38
2018-08-17T10:49:31.885Z,2036.25
2018-08-17T10:51:17.434Z,1963.13
2018-08-17T10:52:25.391Z,1996.88
2018-08-17T10:54:11.415Z,1935.00
2018-08-17T10:55:11.013Z,1693.13
2018-08-17T10:56:11.029Z,1490.63
2018-08-17T10:57:11.022Z,1507.50
2018-08-17T10:58:11.008Z,1372.50
2018-08-17T10:59:11.010Z,1310.63
2018-08-17T11:00:11.008Z,1338.75
2018-08-17T11:01:11.013Z,1558.13
2018-08-17T11:02:11.018Z,1732.50
2018-08-17T11:03:11.008Z,1906.88
2018-08-17T11:04:11.023Z,2334.38
2018-08-17T11:05:11.003Z,2728.13
2018-08-17T11:06:11.003Z,2008.13
2018-08-17T11:07:10.999Z,1603.13
2018-08-17T11:08:10.998Z,1395.00
2018-08-17T11:09:10.995Z,1321.88
2018-08-17T11:10:10.998Z,1333.13
2018-08-17T11:11:10.999Z,1395.00
2018-08-17T11:12:10.996Z,1479.38
2018-08-17T11:13:10.993Z,1743.75
2018-08-17T11:14:10.996Z,1845.00
2018-08-17T11:15:10.993Z,1935.00
2018-08-17T11:16:10.990Z,2092.50
2018-08-17T11:17:10.998Z,2041.88
2018-08-17T11:18:10.990Z,1220.63
2018-08-17T11:19:10.998Z,894.38
2018-08-17T11:20:10.993Z,703.13
2018-08-17T11:21:10.992Z,573.75
2018-08-17T11:22:10.989Z,517.50
2018-08-17T11:23:10.989Z,523.13
2018-08-17T11:24:11.001Z,579.38
2018-08-17T11:25:10.991Z,663.75
2018-08-17T11:26:10.991Z,720.00
2018-08-17T11:27:10.995Z,781.88
2018-08-17T11:28:10.989Z,821.25
2018-08-17T11:29:10.989Z,855.00
2018-08-17T11:30:10.986Z,900.00
2018-08-17T11:31:10.988Z,1018.13
2018-08-17T11:32:11.013Z,1153.13
2018-08-17T11:33:11.000Z,1215.00
2018-08-17T11:34:11.035Z,1203.75
2018-08-17T11:35:11.009Z,1125.00
2018-08-17T11:36:10.977Z,1006.88
2018-08-17T11:37:10.984Z,922.50
2018-08-17T11:38:10.985Z,916.88
2018-08-17T11:39:10.987Z,950.63
2018-08-17T11:40:10.976Z,1040.63
2018-08-17T11:41:10.980Z,1119.38
2018-08-17T11:42:10.976Z,1215.00
2018-08-17T11:43:10.976Z,1344.38
2018-08-17T11:44:10.970Z,1479.38
2018-08-17T11:45:10.974Z,1563.75
2018-08-17T11:46:10.977Z,2019.38
2018-08-17T11:47:10.970Z,2351.25
2018-08-17T11:48:10.983Z,2514.38
2018-08-17T11:49:10.967Z,2458.13
2018-08-17T11:50:10.962Z,2255.63
2018-08-17T11:51:10.968Z,2075.63
2018-08-17T11:52:10.967Z,2025.00
2018-08-17T11:53:10.964Z,2345.63
2018-08-17T11:54:10.964Z,2148.75
2018-08-17T11:55:10.967Z,2176.88
2018-08-17T11:56:10.973Z,2638.13
2018-08-17T11:57:11.886Z,3071.25
2018-08-17T11:58:10.962Z,2773.13
2018-08-17T11:59:10.988Z,2981.25
2018-08-17T12:00:10.989Z,2992.50
2018-08-17T12:01:11.043Z,2311.88
2018-08-17T12:02:11.012Z,2216.25
2018-08-17T12:03:10.983Z,1923.75
2018-08-17T12:04:10.965Z,1670.63
2018-08-17T12:05:10.967Z,1400.63
2018-08-17T12:06:10.969Z,1096.88
2018-08-17T12:07:10.963Z,843.75
2018-08-17T12:08:10.994Z,736.88
2018-08-17T12:09:10.980Z,641.25
2018-08-17T12:10:10.967Z,607.50
2018-08-17T12:11:10.983Z,523.13
2018-08-17T12:12:10.964Z,495.00
2018-08-17T12:13:10.972Z,444.38
2018-08-17T12:14:10.976Z,382.50
2018-08-17T12:15:10.965Z,393.75
2018-08-17T12:16:10.975Z,399.38
2018-08-17T12:17:10.969Z,421.88
2018-08-17T12:18:10.985Z,455.63
2018-08-17T12:19:10.965Z,461.25
2018-08-17T12:20:10.975Z,466.88
2018-08-17T12:21:10.964Z,478.13
2018-08-17T12:22:10.992Z,466.88
2018-08-17T12:23:10.967Z,427.50
2018-08-17T12:24:10.987Z,388.13
2018-08-17T12:25:12.004Z,337.50
2018-08-17T12:26:11.908Z,309.38
2018-08-17T12:27:10.980Z,309.38
2018-08-17T12:28:10.978Z,348.75
2018-08-17T12:29:11.021Z,388.13
2018-08-17T12:30:10.978Z,433.13
2018-08-17T12:31:11.092Z,478.13
2018-08-17T12:32:11.054Z,511.88
2018-08-17T12:33:11.049Z,523.13
2018-08-17T12:34:10.955Z,500.63
2018-08-17T12:35:10.958Z,483.75
2018-08-17T12:36:10.955Z,506.25
2018-08-17T12:37:10.952Z,545.63
2018-08-17T12:38:10.950Z,641.25
2018-08-17T12:39:10.957Z,781.88
2018-08-17T12:40:11.065Z,849.38
2018-08-17T12:41:10.951Z,871.88
2018-08-17T12:42:10.950Z,804.38
2018-08-17T12:43:10.970Z,765.00
2018-08-17T12:44:10.948Z,748.13
2018-08-17T12:45:10.943Z,697.50
2018-08-17T12:46:10.941Z,680.63
2018-08-17T12:47:10.938Z,708.75
2018-08-17T12:48:10.936Z,708.75
2018-08-17T12:49:10.936Z,770.63