createdAt,value
2024-04-16T00:00:20.141Z,99375.19
2024-04-16T00:01:21.644Z,99372.31
2024-04-16T00:02:23.162Z,99371.59
2024-04-16T00:03:24.739Z,99370.09
2024-04-16T00:04:26.279Z,99368.72
2024-04-16T00:05:28.038Z,99367.25
2024-04-16T00:06:29.668Z,99369.44
2024-04-16T00:07:31.211Z,99362.25
2024-04-16T00:08:32.754Z,99368.72
2024-04-16T00:09:34.191Z,99377.34
2024-04-16T00:10:35.646Z,99373.00
2024-04-16T00:11:37.139Z,99373.00
2024-04-16T00:12:38.599Z,99377.28
2024-04-16T00:13:40.070Z,99370.13
2024-04-16T00:14:41.535Z,99368.66
2024-04-16T00:15:42.975Z,99371.53
2024-04-16T00:16:45.318Z,99365.78
2024-04-16T00:17:46.838Z,99369.34
2024-04-16T00:18:48.375Z,99363.59
2024-04-16T00:19:50.024Z,99370.09
2024-04-16T00:20:51.450Z,99375.09
2024-04-16T00:21:52.953Z,99374.38
2024-04-16T00:22:54.408Z,99365.75
2024-04-16T00:23:55.883Z,99375.84
2024-04-16T00:24:57.467Z,99374.38
2024-04-16T00:25:59.003Z,99374.38
2024-04-16T00:27:00.496Z,99360.00
2024-04-16T00:28:01.982Z,99374.38
2024-04-16T00:29:03.441Z,99367.22
2024-04-16T00:30:05.163Z,99370.78
2024-04-16T00:31:06.680Z,99364.31
2024-04-16T00:32:08.187Z,99361.44
2024-04-16T00:33:09.658Z,99364.31
2024-04-16T00:34:11.138Z,99361.44
2024-04-16T00:35:12.651Z,99365.75
2024-04-16T00:36:14.146Z,99372.91
2024-04-16T00:37:15.642Z,99367.91
2024-04-16T00:38:17.121Z,99361.44
2024-04-16T00:39:18.559Z,99377.91
2024-04-16T00:40:20.291Z,99367.19
2024-04-16T00:41:22.076Z,99362.81
2024-04-16T00:42:23.518Z,99373.59
2024-04-16T00:43:25.038Z,99377.19
2024-04-16T00:44:28.434Z,99377.19
2024-04-16T00:45:29.919Z,99372.88
2024-04-16T00:46:31.621Z,99379.34
2024-04-16T00:47:33.328Z,99372.88
2024-04-16T00:48:35.565Z,99371.41
2024-04-16T00:49:37.441Z,99374.28
2024-04-16T00:50:38.909Z,99370.66
2024-04-16T00:51:41.114Z,99380.03
2024-04-16T00:52:42.960Z,99378.56
2024-04-16T00:53:44.522Z,99374.28
2024-04-16T00:54:46.024Z,99377.16
2024-04-16T00:55:47.949Z,99379.28
2024-04-16T00:56:49.794Z,99374.28
2024-04-16T00:57:51.382Z,99377.16
2024-04-16T00:58:53.251Z,99373.53
2024-04-16T00:59:57.000Z,99375.69
2024-04-16T01:00:58.577Z,99374.28
2024-04-16T01:02:00.136Z,99380.03
2024-04-16T01:03:01.704Z,99377.84
2024-04-16T01:04:03.488Z,99381.44
2024-04-16T01:05:05.085Z,99377.09
2024-04-16T01:06:06.623Z,99388.59
2024-04-16T01:07:08.583Z,99388.59
2024-04-16T01:08:10.665Z,99388.59
2024-04-16T01:09:12.937Z,99377.09
2024-04-16T01:10:14.433Z,99382.84
2024-04-16T01:11:22.807Z,99378.53
2024-04-16T01:12:24.270Z,99387.88
2024-04-16T01:13:25.746Z,99381.41
2024-04-16T01:14:27.496Z,99381.41
2024-04-16T01:15:28.947Z,99387.88
2024-04-16T01:16:30.567Z,99385.66
2024-04-16T01:17:33.793Z,99390.00
2024-04-16T01:18:35.306Z,99386.41
2024-04-16T01:19:36.847Z,99390.75
2024-04-16T01:20:39.423Z,99392.16
2024-04-16T01:21:40.884Z,99393.63
2024-04-16T01:22:48.096Z,99396.47
2024-04-16T01:23:49.578Z,99392.88
2024-04-16T01:24:51.084Z,99401.50
2024-04-16T01:25:52.521Z,99395.75
2024-04-16T01:26:53.971Z,99401.56
2024-04-16T01:27:55.399Z,99401.56
2024-04-16T01:28:56.856Z,99390.75
2024-04-16T01:29:58.286Z,99395.81
2024-04-16T01:30:59.770Z,99398.69
2024-04-16T01:32:01.232Z,99392.94
2024-04-16T01:33:02.793Z,99400.19
2024-04-16T01:34:04.357Z,99397.31
2024-04-16T01:35:05.858Z,99398.00
2024-04-16T01:36:07.594Z,99393.00
2024-04-16T01:37:09.300Z,99401.66
2024-04-16T01:38:10.848Z,99407.41
2024-04-16T01:39:12.302Z,99397.38
2024-04-16T01:40:13.881Z,99398.78
2024-04-16T01:41:17.487Z,99405.97
2024-04-16T01:42:18.914Z,99395.91
2024-04-16T01:43:20.892Z,99393.09
2024-04-16T01:44:22.348Z,99393.09
2024-04-16T01:45:23.794Z,99403.09
2024-04-16T01:46:25.298Z,99400.25
2024-04-16T01:47:26.821Z,99401.72
2024-04-16T01:48:28.390Z,99398.84
2024-04-16T01:49:29.903Z,99395.22
2024-04-16T01:50:31.359Z,99405.97
2024-04-16T01:51:32.817Z,99391.63
2024-04-16T01:52:34.322Z,99397.38
2024-04-16T01:53:35.786Z,99391.63
2024-04-16T01:54:37.247Z,99394.44
2024-04-16T01:55:39.791Z,99392.34
2024-04-16T01:56:41.358Z,99403.09
2024-04-16T01:57:42.830Z,99393.75
2024-04-16T01:58:44.263Z,99395.91
2024-04-16T01:59:45.703Z,99397.38
2024-04-16T02:00:47.178Z,99397.38
2024-04-16T02:01:48.701Z,99395.91
2024-04-16T02:02:50.192Z,99399.50
2024-04-16T02:03:51.774Z,99390.88
2024-04-16T02:04:53.282Z,99394.44
2024-04-16T02:05:59.007Z,99398.78
2024-04-16T02:07:00.747Z,99383.66
2024-04-16T02:08:02.246Z,99395.91
2024-04-16T02:09:03.702Z,99394.44
2024-04-16T02:10:05.955Z,99393.00
2024-04-16T02:11:07.391Z,99394.44
2024-04-16T02:12:08.859Z,99403.06
2024-04-16T02:13:10.334Z,99395.88
2024-04-16T02:14:11.794Z,99393.00
2024-04-16T02:15:13.207Z,99394.44
2024-04-16T02:16:15.274Z,99398.00
2024-04-16T02:17:16.891Z,99393.00
2024-04-16T02:18:18.624Z,99393.00
2024-04-16T02:19:20.153Z,99397.25
2024-04-16T02:20:21.613Z,99398.75
2024-04-16T02:21:23.051Z,99397.25
2024-04-16T02:22:24.543Z,99397.25
2024-04-16T02:23:26.014Z,99395.81
2024-04-16T02:24:27.478Z,99395.81
2024-04-16T02:25:28.981Z,99401.56
2024-04-16T02:26:30.448Z,99395.81
2024-04-16T02:27:31.910Z,99408.75
2024-04-16T02:28:33.644Z,99400.84
2024-04-16T02:29:35.149Z,99400.84
2024-04-16T02:30:38.786Z,99398.69
2024-04-16T02:31:40.311Z,99400.09
2024-04-16T02:32:41.858Z,99401.56
2024-04-16T02:33:43.315Z,99397.22
2024-04-16T02:34:44.747Z,99398.63
2024-04-16T02:35:46.211Z,99395.75
2024-04-16T02:36:47.664Z,99395.75
2024-04-16T02:37:50.096Z,99397.91
2024-04-16T02:38:51.657Z,99394.28
2024-04-16T02:39:53.092Z,99397.16
2024-04-16T02:40:54.559Z,99388.53
2024-04-16T02:41:56.012Z,99395.72
2024-04-16T02:42:57.962Z,99389.25
2024-04-16T02:43:59.406Z,99384.22
2024-04-16T02:45:00.844Z,99387.81
2024-04-16T02:46:02.354Z,99378.47
2024-04-16T02:47:06.297Z,99381.34
2024-04-16T02:48:08.154Z,99380.63
2024-04-16T02:49:09.659Z,99377.75
2024-04-16T02:50:11.148Z,99378.47
2024-04-16T02:51:16.069Z,99374.16
2024-04-16T02:52:17.509Z,99378.53
2024-04-16T02:53:18.993Z,99375.66
2024-04-16T02:54:20.433Z,99378.53
2024-04-16T02:55:25.075Z,99377.09
2024-04-16T02:56:26.555Z,99372.09
2024-04-16T02:57:28.012Z,99368.53
2024-04-16T02:58:29.455Z,99370.00
2024-04-16T02:59:30.926Z,99370.00
2024-04-16T03:00:32.415Z,99370.72
2024-04-16T03:01:34.011Z,99371.44
2024-04-16T03:02:35.637Z,99373.66
2024-04-16T03:03:38.329Z,99369.34
2024-04-16T03:04:40.077Z,99363.59
2024-04-16T03:05:41.563Z,99370.81
2024-04-16T03:06:42.999Z,99365.06
2024-04-16T03:07:45.994Z,99364.38
2024-04-16T03:08:47.449Z,99360.03
2024-04-16T03:09:48.929Z,99365.06
2024-04-16T03:10:50.490Z,99362.91
2024-04-16T03:11:52.017Z,99362.91
2024-04-16T03:12:54.193Z,99367.22
2024-04-16T03:13:55.639Z,99358.59
2024-04-16T03:14:57.065Z,99356.44
2024-04-16T03:15:58.519Z,99357.16
2024-04-16T03:17:00.385Z,99357.16
2024-04-16T03:18:02.053Z,99357.91
2024-04-16T03:19:03.581Z,99358.63
2024-04-16T03:20:05.817Z,99360.78
2024-04-16T03:21:07.259Z,99352.88
2024-04-16T03:22:08.757Z,99357.94
2024-04-16T03:23:10.277Z,99358.66
2024-04-16T03:24:11.760Z,99360.81
2024-04-16T03:25:14.150Z,99357.94
2024-04-16T03:26:15.649Z,99363.75
2024-04-16T03:27:17.099Z,99357.31
2024-04-16T03:28:18.630Z,99351.56
2024-04-16T03:29:20.097Z,99355.84
2024-04-16T03:30:21.544Z,99358.78
2024-04-16T03:31:23.018Z,99360.25
2024-04-16T03:32:24.721Z,99360.25
2024-04-16T03:33:26.277Z,99368.16
2024-04-16T03:34:27.745Z,99366.72
2024-04-16T03:35:29.281Z,99361.69
2024-04-16T03:36:30.746Z,99360.25
2024-04-16T03:37:35.434Z,99368.88
2024-04-16T03:38:37.743Z,99367.44
2024-04-16T03:39:39.177Z,99363.13
2024-04-16T03:40:40.686Z,99371.75
2024-04-16T03:41:42.223Z,99367.44
2024-04-16T03:42:43.707Z,99366.00
2024-04-16T03:43:45.204Z,99358.78
2024-04-16T03:44:46.717Z,99366.00
2024-04-16T03:45:58.133Z,99361.66
2024-04-16T03:46:59.628Z,99370.25
2024-04-16T03:48:01.529Z,99364.53
2024-04-16T03:49:03.034Z,99364.53
2024-04-16T03:50:04.661Z,99371.75
2024-04-16T03:51:06.134Z,99368.88
2024-04-16T03:52:07.648Z,99365.25
2024-04-16T03:53:09.134Z,99367.44
2024-04-16T03:54:10.601Z,99364.56
2024-04-16T03:55:12.122Z,99374.63
2024-04-16T03:56:13.724Z,99368.88
2024-04-16T03:57:15.177Z,99371.09
2024-04-16T03:58:16.868Z,99371.81
2024-04-16T03:59:36.968Z,99367.53
2024-04-16T04:00:56.947Z,99369.00
2024-04-16T04:01:58.392Z,99369.00
2024-04-16T04:02:59.931Z,99371.13
2024-04-16T04:04:01.539Z,99363.22
2024-04-16T04:05:03.216Z,99367.53
2024-04-16T04:06:04.894Z,99367.53
2024-04-16T04:07:06.407Z,99357.50
2024-04-16T04:08:08.117Z,99361.78
2024-04-16T04:09:09.644Z,99364.66
2024-04-16T04:10:11.175Z,99361.78
2024-04-16T04:11:12.662Z,99369.00
2024-04-16T04:12:14.241Z,99365.38
2024-04-16T04:13:15.701Z,99368.25
2024-04-16T04:14:17.159Z,99369.69
2024-04-16T04:15:18.625Z,99360.31
2024-04-16T04:16:20.111Z,99368.94
2024-04-16T04:17:21.618Z,99367.53
2024-04-16T04:18:23.241Z,99354.56
2024-04-16T04:19:24.783Z,99366.09
2024-04-16T04:20:26.215Z,99363.22
2024-04-16T04:21:27.649Z,99369.00
2024-04-16T04:22:29.138Z,99362.50
2024-04-16T04:23:30.627Z,99363.22
2024-04-16T04:24:34.872Z,99364.72
2024-04-16T04:25:37.192Z,99360.41
2024-04-16T04:26:38.706Z,99356.09
2024-04-16T04:27:42.394Z,99361.13
2024-04-16T04:28:43.975Z,99354.66
2024-04-16T04:29:45.427Z,99364.75
2024-04-16T04:30:48.905Z,99363.22
2024-04-16T04:31:50.399Z,99368.34
2024-04-16T04:32:52.415Z,99367.53
2024-04-16T04:33:53.908Z,99359.78
2024-04-16T04:34:55.509Z,99362.19
2024-04-16T04:35:56.948Z,99364.88
2024-04-16T04:36:58.377Z,99367.53
2024-04-16T04:37:59.823Z,99363.66
2024-04-16T04:39:01.255Z,99364.66
2024-04-16T04:40:02.775Z,99369.69
2024-04-16T04:41:04.379Z,99371.13
2024-04-16T04:42:06.110Z,99361.78
2024-04-16T04:43:07.746Z,99368.28
2024-04-16T04:44:09.257Z,99378.41
2024-04-16T04:45:10.721Z,99378.47
2024-04-16T04:46:12.311Z,99363.44
2024-04-16T04:47:13.826Z,99371.34
2024-04-16T04:48:15.375Z,99375.03
2024-04-16T04:49:16.939Z,99367.19
2024-04-16T04:50:18.484Z,99381.59
2024-04-16T04:51:19.955Z,99378.03
2024-04-16T04:52:21.466Z,99385.97
2024-04-16T04:53:22.920Z,99385.97
2024-04-16T04:54:24.360Z,99387.41
2024-04-16T04:55:25.841Z,99378.13
2024-04-16T04:56:29.404Z,99388.94
2024-04-16T04:57:30.939Z,99380.38
2024-04-16T04:58:32.587Z,99377.50
2024-04-16T04:59:34.042Z,99380.38
2024-04-16T05:00:35.487Z,99394.75
2024-04-16T05:01:37.062Z,99379.66
2024-04-16T05:02:38.618Z,99378.94
2024-04-16T05:03:40.112Z,99377.50
2024-04-16T05:04:41.631Z,99380.38
2024-04-16T05:05:46.822Z,99376.06
2024-04-16T05:06:48.338Z,99374.63
2024-04-16T05:07:49.804Z,99377.50
2024-04-16T05:08:51.275Z,99376.13
2024-04-16T05:09:54.490Z,99380.38
2024-04-16T05:10:56.198Z,99378.94
2024-04-16T05:11:57.689Z,99377.50
2024-04-16T05:12:59.155Z,99378.94
2024-04-16T05:14:00.617Z,99378.94
2024-04-16T05:15:02.224Z,99378.22
2024-04-16T05:16:03.779Z,99370.31
2024-04-16T05:17:05.245Z,99380.38
2024-04-16T05:18:06.730Z,99381.81
2024-04-16T05:19:08.222Z,99381.88
2024-04-16T05:20:10.137Z,99381.88
2024-04-16T05:21:12.906Z,99376.13
2024-04-16T05:22:14.383Z,99373.25
2024-04-16T05:23:15.824Z,99371.81
2024-04-16T05:24:17.295Z,99380.44
2024-04-16T05:25:18.760Z,99377.56
2024-04-16T05:26:23.156Z,99376.16
2024-04-16T05:27:24.615Z,99378.34
2024-04-16T05:28:26.096Z,99380.50
2024-04-16T05:29:27.567Z,99382.69
2024-04-16T05:30:29.000Z,99383.41
2024-04-16T05:31:30.756Z,99383.41
2024-04-16T05:32:32.395Z,99379.13
2024-04-16T05:33:33.950Z,99381.25
2024-04-16T05:34:35.449Z,99384.88
2024-04-16T05:35:36.977Z,99381.25
2024-04-16T05:36:38.434Z,99379.13
2024-04-16T05:37:39.928Z,99387.75
2024-04-16T05:38:41.429Z,99382.72
2024-04-16T05:39:42.877Z,99383.41
2024-04-16T05:40:44.459Z,99395.63
2024-04-16T05:41:45.927Z,99389.16
2024-04-16T05:42:47.382Z,99383.41
2024-04-16T05:43:48.980Z,99386.28
2024-04-16T05:44:50.482Z,99400.66
2024-04-16T05:45:51.958Z,99377.66
2024-04-16T05:46:56.189Z,99372.63
2024-04-16T05:47:57.761Z,99383.41
2024-04-16T05:48:59.929Z,99380.53
2024-04-16T05:50:01.370Z,99378.38
2024-04-16T05:51:02.834Z,99383.41
2024-04-16T05:52:04.579Z,99378.38
2024-04-16T05:53:06.108Z,99382.00
2024-04-16T05:54:08.024Z,99379.13
2024-04-16T05:55:09.799Z,99379.09
2024-04-16T05:56:11.279Z,99374.84
2024-04-16T05:57:12.723Z,99376.28
2024-04-16T05:58:15.209Z,99378.44
2024-04-16T05:59:16.772Z,99377.03
2024-04-16T06:00:18.811Z,99377.75
2024-04-16T06:01:21.072Z,99382.78
2024-04-16T06:02:22.655Z,99383.50
2024-04-16T06:03:25.428Z,99384.22
2024-04-16T06:04:26.930Z,99372.00
2024-04-16T06:05:28.433Z,99378.47
2024-04-16T06:06:29.879Z,99384.22
2024-04-16T06:07:31.404Z,99374.88
2024-04-16T06:08:32.888Z,99378.47
2024-04-16T06:09:34.338Z,99382.06
2024-04-16T06:10:35.960Z,99378.47
2024-04-16T06:11:37.575Z,99389.97
2024-04-16T06:12:39.095Z,99372.00
2024-04-16T06:13:41.969Z,99379.19
2024-04-16T06:14:44.720Z,99373.47
2024-04-16T06:15:46.187Z,99370.53
2024-04-16T06:16:48.178Z,99383.50
2024-04-16T06:17:49.646Z,99383.50
2024-04-16T06:18:54.477Z,99379.91
2024-04-16T06:19:55.940Z,99379.19
2024-04-16T06:20:57.451Z,99383.56
2024-04-16T06:21:58.936Z,99372.72
2024-04-16T06:23:00.414Z,99376.34
2024-04-16T06:24:02.204Z,99382.06
2024-04-16T06:25:04.211Z,99379.97
2024-04-16T06:26:11.728Z,99379.97
2024-04-16T06:27:13.239Z,99374.94
2024-04-16T06:28:14.758Z,99375.66
2024-04-16T06:29:16.573Z,99369.19
2024-04-16T06:30:18.123Z,99377.81
2024-04-16T06:31:19.600Z,99374.94
2024-04-16T06:32:21.094Z,99374.94
2024-04-16T06:33:22.670Z,99374.94
2024-04-16T06:34:24.156Z,99379.97
2024-04-16T06:35:25.606Z,99379.19
2024-04-16T06:36:27.055Z,99374.94
2024-04-16T06:37:28.549Z,99382.06
2024-04-16T06:38:30.003Z,99382.06
2024-04-16T06:39:31.439Z,99380.69
2024-04-16T06:40:32.976Z,99390.03
2024-04-16T06:41:34.424Z,99377.81
2024-04-16T06:42:38.101Z,99378.56
2024-04-16T06:43:40.077Z,99387.16
2024-04-16T06:44:41.647Z,99383.59
2024-04-16T06:45:43.097Z,99386.63
2024-04-16T06:46:44.606Z,99380.88
2024-04-16T06:47:46.138Z,99378.66
2024-04-16T06:48:59.899Z,99383.66
2024-04-16T06:50:10.109Z,99387.25
2024-04-16T06:51:11.660Z,99387.97
2024-04-16T06:52:13.245Z,99379.41
2024-04-16T06:53:15.104Z,99384.44
2024-04-16T06:54:16.570Z,99379.47
2024-04-16T06:55:18.016Z,99383.84
2024-04-16T06:56:19.550Z,99391.03
2024-04-16T06:57:21.021Z,99391.03
2024-04-16T06:58:22.514Z,99381.69
2024-04-16T06:59:23.979Z,99393.94
2024-04-16T07:00:25.465Z,99391.03
2024-04-16T07:01:28.047Z,99387.44
2024-04-16T07:02:30.561Z,99392.47
2024-04-16T07:03:32.140Z,99392.47
2024-04-16T07:04:33.695Z,99388.19
2024-04-16T07:05:37.388Z,99386.72
2024-04-16T07:06:38.831Z,99384.63
2024-04-16T07:07:40.326Z,99382.41
2024-04-16T07:08:41.789Z,99392.47
2024-04-16T07:09:44.504Z,99383.13
2024-04-16T07:10:46.458Z,99390.91
2024-04-16T07:11:47.925Z,99390.06
2024-04-16T07:12:49.426Z,99397.94
2024-04-16T07:13:50.974Z,99392.19
2024-04-16T07:14:52.473Z,99396.47
2024-04-16T07:15:53.922Z,99396.50
2024-04-16T07:16:55.394Z,99391.56
2024-04-16T07:17:57.629Z,99384.50
2024-04-16T07:18:59.124Z,99395.28
2024-04-16T07:20:00.590Z,99399.59
2024-04-16T07:21:02.330Z,99394.63
2024-04-16T07:22:03.828Z,99391.03
2024-04-16T07:23:05.945Z,99397.41
2024-04-16T07:24:07.409Z,99390.13
2024-04-16T07:25:08.890Z,99391.53
2024-04-16T07:26:10.368Z,99392.94
2024-04-16T07:27:11.826Z,99392.91
2024-04-16T07:28:13.523Z,99386.44
2024-04-16T07:29:15.028Z,99384.94
2024-04-16T07:30:17.262Z,99382.03
2024-04-16T07:31:20.636Z,99382.03
2024-04-16T07:32:25.154Z,99387.78
2024-04-16T07:33:27.353Z,99384.88
2024-04-16T07:34:29.008Z,99390.59
2024-04-16T07:35:30.590Z,99390.59
2024-04-16T07:36:34.245Z,99400.66
2024-04-16T07:37:35.859Z,99393.53
2024-04-16T07:38:37.850Z,99396.56
2024-04-16T07:39:39.328Z,99394.44
2024-04-16T07:40:41.920Z,99403.06
2024-04-16T07:41:45.506Z,99405.22
2024-04-16T07:42:46.968Z,99405.94
2024-04-16T07:43:48.509Z,99408.09
2024-04-16T07:44:49.954Z,99395.16
2024-04-16T07:45:51.480Z,99408.16
2024-04-16T07:46:53.299Z,99399.53
2024-04-16T07:47:55.051Z,99403.88
2024-04-16T07:48:58.846Z,99413.91
2024-04-16T07:50:00.469Z,99419.66
2024-04-16T07:51:02.008Z,99419.66
2024-04-16T07:52:03.496Z,99412.44
2024-04-16T07:53:04.963Z,99413.19
2024-04-16T07:54:06.409Z,99427.63
2024-04-16T07:55:07.896Z,99426.88
2024-04-16T07:56:09.356Z,99424.00
2024-04-16T07:57:10.808Z,99413.25
2024-04-16T07:58:12.316Z,99418.31
2024-04-16T07:59:13.797Z,99431.28
2024-04-16T08:00:15.254Z,99419.78
2024-04-16T08:01:18.115Z,99418.31
2024-04-16T08:02:20.033Z,99430.56
2024-04-16T08:03:21.488Z,99426.97
2024-04-16T08:04:23.171Z,99413.31
2024-04-16T08:05:24.833Z,99419.78
2024-04-16T08:06:26.302Z,99426.97
2024-04-16T08:07:27.752Z,99428.41
2024-04-16T08:08:35.093Z,99431.28
2024-04-16T08:09:38.490Z,99421.94
2024-04-16T08:10:40.148Z,99426.97
2024-04-16T08:11:41.966Z,99430.56
2024-04-16T08:12:43.409Z,99432.72
2024-04-16T08:13:45.094Z,99432.72
2024-04-16T08:14:46.679Z,99444.97
2024-04-16T08:15:48.820Z,99454.28
2024-04-16T08:16:50.342Z,99449.97
2024-04-16T08:17:51.861Z,99455.00
2024-04-16T08:18:53.345Z,99454.28
2024-04-16T08:19:54.844Z,99455.00
2024-04-16T08:20:56.351Z,99448.53
2024-04-16T08:22:00.829Z,99458.63
2024-04-16T08:23:03.772Z,99456.44
2024-04-16T08:24:05.520Z,99456.47
2024-04-16T08:25:07.033Z,99447.84
2024-04-16T08:26:10.295Z,99457.94
2024-04-16T08:27:13.215Z,99449.25
2024-04-16T08:28:14.848Z,99452.91
2024-04-16T08:29:16.342Z,99445.00
2024-04-16T08:30:17.804Z,99453.63
2024-04-16T08:31:19.283Z,99452.97
2024-04-16T08:32:20.903Z,99452.19
2024-04-16T08:33:24.685Z,99447.88
2024-04-16T08:34:26.729Z,99452.97
2024-04-16T08:35:29.078Z,99448.63
2024-04-16T08:36:33.924Z,99450.09
2024-04-16T08:37:35.465Z,99454.38
2024-04-16T08:38:37.103Z,99458.72
2024-04-16T08:39:39.694Z,99450.09
2024-04-16T08:40:41.670Z,99454.41
2024-04-16T08:41:43.259Z,99453.00
2024-04-16T08:42:44.731Z,99458.75
2024-04-16T08:43:47.453Z,99454.41
2024-04-16T08:44:49.429Z,99451.53
2024-04-16T08:45:52.313Z,99458.03
2024-04-16T08:46:55.148Z,99458.72
2024-04-16T08:47:57.419Z,99457.28
2024-04-16T08:48:59.774Z,99460.91
2024-04-16T08:50:01.490Z,99454.41
2024-04-16T08:51:03.049Z,99453.00
2024-04-16T08:52:06.488Z,99453.00
2024-04-16T08:53:08.974Z,99458.03
2024-04-16T08:54:12.144Z,99454.41
2024-04-16T08:55:14.354Z,99460.91
2024-04-16T08:56:16.067Z,99451.53
2024-04-16T08:57:17.928Z,99451.53
2024-04-16T08:58:19.390Z,99458.03
2024-04-16T08:59:20.895Z,99453.00
2024-04-16T09:00:22.624Z,99457.28
2024-04-16T09:01:24.327Z,99452.28
2024-04-16T09:02:27.709Z,99458.75
2024-04-16T09:03:30.110Z,99460.91
2024-04-16T09:04:35.752Z,99450.13
2024-04-16T09:05:38.021Z,99448.72
2024-04-16T09:06:40.499Z,99448.72
2024-04-16T09:07:42.019Z,99458.75
2024-04-16T09:08:44.962Z,99450.13
2024-04-16T09:09:46.522Z,99463.09
2024-04-16T09:10:49.736Z,99461.69
2024-04-16T09:11:53.856Z,99458.81
2024-04-16T09:12:55.907Z,99457.38
2024-04-16T09:13:57.436Z,99458.09
2024-04-16T09:14:58.868Z,99465.34
2024-04-16T09:16:00.544Z,99453.09
2024-04-16T09:17:02.828Z,99455.97
2024-04-16T09:18:04.486Z,99453.09
2024-04-16T09:19:10.287Z,99458.84
2024-04-16T09:20:14.119Z,99464.63
2024-04-16T09:21:15.679Z,99459.59
2024-04-16T09:22:19.263Z,99455.97
2024-04-16T09:23:20.836Z,99469.66
2024-04-16T09:24:22.264Z,99462.47
2024-04-16T09:25:24.558Z,99464.63
2024-04-16T09:26:26.075Z,99458.84
2024-04-16T09:27:27.537Z,99465.34
2024-04-16T09:28:29.581Z,99465.34
2024-04-16T09:29:32.687Z,99476.84
2024-04-16T09:30:34.177Z,99468.94
2024-04-16T09:31:35.736Z,99464.63
2024-04-16T09:32:38.088Z,99471.81
2024-04-16T09:33:39.690Z,99469.66
2024-04-16T09:34:44.741Z,99474.75
2024-04-16T09:35:46.226Z,99473.25
2024-04-16T09:36:49.136Z,99468.25
2024-04-16T09:37:50.694Z,99468.25
2024-04-16T09:38:52.183Z,99466.06
2024-04-16T09:39:54.183Z,99468.97
2024-04-16T09:40:55.913Z,99474.69
2024-04-16T09:41:59.163Z,99469.66
2024-04-16T09:43:05.136Z,99474.75
2024-04-16T09:44:08.078Z,99473.28
2024-04-16T09:45:09.522Z,99484.81
2024-04-16T09:46:14.195Z,99480.50
2024-04-16T09:47:17.794Z,99474.75
2024-04-16T09:48:19.367Z,99474.06
2024-04-16T09:49:22.062Z,99469.03
2024-04-16T09:51:28.966Z,99466.16
2024-04-16T09:52:30.848Z,99471.25
2024-04-16T09:53:32.542Z,99471.91
2024-04-16T09:54:34.569Z,99477.66
2024-04-16T09:55:36.702Z,99474.13
2024-04-16T09:56:41.731Z,99479.13
2024-04-16T09:57:44.393Z,99468.09
2024-04-16T09:58:51.424Z,99469.16
2024-04-16T09:59:53.514Z,99473.59
2024-04-16T10:00:55.810Z,99468.00
2024-04-16T10:01:59.040Z,99473.22
2024-04-16T10:03:01.871Z,99472.69
2024-04-16T10:04:03.463Z,99467.75
2024-04-16T10:05:05.600Z,99470.06
2024-04-16T10:06:07.051Z,99475.19
2024-04-16T10:07:08.789Z,99471.66
2024-04-16T10:08:13.024Z,99467.34
2024-04-16T10:09:18.695Z,99473.81
2024-04-16T10:10:20.722Z,99472.41
2024-04-16T10:11:30.913Z,99470.31
2024-04-16T10:12:34.172Z,99473.25
2024-04-16T10:13:35.636Z,99470.44
2024-04-16T10:14:37.150Z,99472.63
2024-04-16T10:15:38.840Z,99477.75
2024-04-16T10:16:41.867Z,99463.38
2024-04-16T10:17:53.032Z,99474.84
2024-04-16T10:18:58.208Z,99475.63
2024-04-16T10:20:10.620Z,99469.84
2024-04-16T10:21:22.118Z,99483.59
2024-04-16T10:22:27.562Z,99464.97
2024-04-16T10:23:29.814Z,99460.13
2024-04-16T10:24:31.293Z,99463.88
2024-04-16T10:25:37.294Z,99465.94
2024-04-16T10:26:43.710Z,99476.69
2024-04-16T10:27:49.384Z,99466.69
2024-04-16T10:28:55.182Z,99465.31
2024-04-16T10:30:10.347Z,99458.94
2024-04-16T10:31:15.523Z,99476.25
2024-04-16T10:32:20.661Z,99466.22
2024-04-16T10:33:25.637Z,99464.06
2024-04-16T10:34:27.915Z,99472.75
2024-04-16T10:35:29.858Z,99469.91
2024-04-16T10:36:31.719Z,99462.69
2024-04-16T10:37:38.975Z,99464.22
2024-04-16T10:38:42.807Z,99473.56
2024-04-16T10:39:44.270Z,99470.00
2024-04-16T10:40:53.878Z,99468.59
2024-04-16T10:41:56.377Z,99466.47
2024-04-16T10:42:58.704Z,99475.16
2024-04-16T10:44:02.932Z,99465.84
2024-04-16T10:45:05.137Z,99473.03
2024-04-16T10:46:06.837Z,99467.28
2024-04-16T10:47:09.191Z,99468.72
2024-04-16T10:48:11.517Z,99486.03
2024-04-16T10:49:16.012Z,99476.66
2024-04-16T10:50:17.485Z,99464.38
2024-04-16T10:51:18.989Z,99477.91
2024-04-16T10:52:21.146Z,99476.84
2024-04-16T10:53:22.587Z,99489.94
2024-04-16T10:54:24.074Z,99494.34
2024-04-16T10:55:26.705Z,99485.03
2024-04-16T10:56:28.289Z,99493.00
2024-04-16T10:57:29.956Z,99490.16
2024-04-16T10:58:34.646Z,99488.06
2024-04-16T10:59:36.194Z,99493.81
2024-04-16T11:00:37.818Z,99488.78
2024-04-16T11:01:42.658Z,99494.59
2024-04-16T11:02:44.500Z,99494.63
2024-04-16T11:03:46.103Z,99491.75
2024-04-16T11:04:47.620Z,99485.28
2024-04-16T11:05:49.248Z,99478.16
2024-04-16T11:06:52.195Z,99481.81
2024-04-16T11:07:55.222Z,99481.91
2024-04-16T11:08:56.670Z,99487.66
2024-04-16T11:09:58.598Z,99481.91
2024-04-16T11:11:00.769Z,99479.56
2024-04-16T11:12:03.503Z,99483.16
2024-04-16T11:13:05.055Z,99474.50
2024-04-16T11:14:10.163Z,99474.50
2024-04-16T11:15:11.609Z,99478.81
2024-04-16T11:16:13.400Z,99480.19
2024-04-16T11:17:15.340Z,99470.81
2024-04-16T11:18:16.978Z,99479.47
2024-04-16T11:19:18.811Z,99478.72
2024-04-16T11:20:20.461Z,99478.72
2024-04-16T11:21:22.534Z,99477.25
2024-04-16T11:22:24.612Z,99483.03
2024-04-16T11:23:26.131Z,99481.53
2024-04-16T11:24:27.616Z,99475.78
2024-04-16T11:25:32.490Z,99471.50
2024-04-16T11:26:34.059Z,99475.06
2024-04-16T11:27:38.441Z,99470.03
2024-04-16T11:28:40.213Z,99473.63
2024-04-16T11:29:48.261Z,99473.63
2024-04-16T11:30:53.868Z,99474.34
2024-04-16T11:31:56.100Z,99478.66
2024-04-16T11:32:57.590Z,99475.78
2024-04-16T11:33:59.344Z,99468.59
2024-04-16T11:35:01.837Z,99468.59
2024-04-16T11:36:03.912Z,99470.03
2024-04-16T11:37:05.981Z,99472.19
2024-04-16T11:38:07.430Z,99475.78
2024-04-16T11:39:09.924Z,99471.47
2024-04-16T11:40:12.377Z,99476.50
2024-04-16T11:41:16.153Z,99481.53
2024-04-16T11:42:18.031Z,99477.22
2024-04-16T11:43:19.479Z,99477.22
2024-04-16T11:44:21.411Z,99475.06
2024-04-16T11:45:27.353Z,99475.06
2024-04-16T11:46:29.179Z,99474.34
2024-04-16T11:47:31.064Z,99476.44
2024-04-16T11:48:32.579Z,99482.97
2024-04-16T11:49:34.259Z,99479.38
2024-04-16T11:50:35.801Z,99480.09
2024-04-16T11:51:38.224Z,99476.50
2024-04-16T11:52:39.893Z,99480.78
2024-04-16T11:53:41.671Z,99472.88
2024-04-16T11:54:43.292Z,99466.38
2024-04-16T11:55:44.857Z,99477.16
2024-04-16T11:56:46.312Z,99477.91
2024-04-16T11:57:47.765Z,99480.78
2024-04-16T11:58:49.251Z,99480.06
2024-04-16T11:59:52.355Z,99480.72
2024-04-16T12:00:53.871Z,99487.25
2024-04-16T12:01:55.624Z,99482.88
2024-04-16T12:02:57.071Z,99479.28
2024-04-16T12:03:58.575Z,99485.75
2024-04-16T12:05:00.208Z,99490.06
2024-04-16T12:06:01.795Z,99491.47
2024-04-16T12:07:03.234Z,99485.72
2024-04-16T12:08:04.822Z,99498.66
2024-04-16T12:09:06.277Z,99509.44
2024-04-16T12:10:07.921Z,99513.72
2024-04-16T12:11:10.297Z,99514.44