createdAt,value
2023-04-22T03:33:07.556Z,3.17
2023-04-22T03:43:50.167Z,2.78
2023-04-22T03:54:27.018Z,2.33
2023-04-22T04:05:05.056Z,2.95
2023-04-22T04:15:41.167Z,2.55
2023-04-22T04:26:18.070Z,2.83
2023-04-22T04:36:57.555Z,2.70
2023-04-22T04:47:41.596Z,3.28
2023-04-22T04:58:28.329Z,2.78
2023-04-22T05:09:18.983Z,2.80
2023-04-22T05:19:57.661Z,3.17
2023-04-22T05:30:33.532Z,2.95
2023-04-22T05:41:09.257Z,2.92
2023-04-22T05:51:45.762Z,4.72
2023-04-22T06:02:24.789Z,3.92
2023-04-22T06:13:01.200Z,3.75
2023-04-22T06:23:37.140Z,4.35
2023-04-22T06:34:13.288Z,5.03
2023-04-22T06:44:49.084Z,6.82
2023-04-22T06:55:37.805Z,6.60
2023-04-22T07:06:13.359Z,5.90
2023-04-22T07:16:49.270Z,5.93
2023-04-22T07:27:25.197Z,5.40
2023-04-22T07:38:00.972Z,5.95
2023-04-22T07:48:36.618Z,5.45
2023-04-22T07:59:12.382Z,5.18
2023-04-22T08:09:48.138Z,6.30
2023-04-22T08:20:25.539Z,5.25
2023-04-22T08:31:01.400Z,3.93
2023-04-22T08:41:37.118Z,4.65
2023-04-22T08:52:15.126Z,3.95
2023-04-22T09:02:52.104Z,3.25
2023-04-22T09:13:28.008Z,3.73
2023-04-22T09:24:03.786Z,3.95
2023-04-22T09:34:54.628Z,4.03
2023-04-22T09:45:41.711Z,4.13
2023-04-22T09:56:17.744Z,3.37
2023-04-22T10:06:54.291Z,2.20
2023-04-22T10:17:33.200Z,1.73
2023-04-22T10:28:10.817Z,1.52
2023-04-22T10:38:55.878Z,1.50
2023-04-22T10:49:31.967Z,1.20
2023-04-22T11:00:25.445Z,1.50
2023-04-22T11:11:09.685Z,1.60
2023-04-22T11:21:45.353Z,1.45
2023-04-22T11:32:21.556Z,1.85
2023-04-22T11:42:58.512Z,1.42
2023-04-22T11:53:34.087Z,1.42
2023-04-22T12:04:11.068Z,1.42
2023-04-22T12:14:47.035Z,1.45
2023-04-22T12:25:22.837Z,1.38
2023-04-22T12:35:59.016Z,1.38
2023-04-22T12:46:36.018Z,1.48
2023-04-22T12:57:11.929Z,1.35
2023-04-22T13:07:59.604Z,2.03
2023-04-22T13:18:39.590Z,1.15
2023-04-22T13:29:15.404Z,1.10
2023-04-22T13:39:51.034Z,1.25
2023-04-22T13:50:26.916Z,1.60
2023-04-22T14:01:02.765Z,1.58
2023-04-22T14:11:38.480Z,1.58
2023-04-22T14:22:14.146Z,1.42
2023-04-22T14:32:50.393Z,1.17
2023-04-22T14:43:25.924Z,0.90
2023-04-22T14:54:02.149Z,1.00
2023-04-22T15:04:38.001Z,0.90
2023-04-22T15:15:15.739Z,1.02
2023-04-22T15:25:51.374Z,1.20
2023-04-22T15:36:27.426Z,1.00
2023-04-22T15:47:04.083Z,1.10
2023-04-22T15:57:39.676Z,1.33
2023-04-22T16:08:16.544Z,1.50
2023-04-22T16:18:52.353Z,1.40
2023-04-22T16:29:28.524Z,1.30
2023-04-22T16:40:06.120Z,1.30
2023-04-22T16:50:41.886Z,1.52
2023-04-22T17:01:17.641Z,1.55
2023-04-22T17:11:53.500Z,1.38
2023-04-22T17:22:29.314Z,2.25
2023-04-22T17:33:05.746Z,1.77
2023-04-22T17:43:41.487Z,1.45
2023-04-22T17:54:16.786Z,1.50
2023-04-22T18:04:52.670Z,1.35
2023-04-22T18:15:28.320Z,1.65
2023-04-22T18:26:09.648Z,1.42
2023-04-22T18:36:45.515Z,1.20
2023-04-22T18:47:21.334Z,1.40
2023-04-22T18:57:57.027Z,1.00
2023-04-22T19:08:33.329Z,1.42
2023-04-22T19:19:09.057Z,1.20
2023-04-22T19:29:50.995Z,1.50
2023-04-22T19:40:26.816Z,1.55
2023-04-22T19:51:03.109Z,1.50
2023-04-22T20:01:38.696Z,1.50
2023-04-22T20:12:14.388Z,1.85
2023-04-22T20:22:52.975Z,1.60
2023-04-22T20:33:29.419Z,1.90
2023-04-22T20:44:05.342Z,1.80
2023-04-22T20:54:41.171Z,1.88
2023-04-22T21:05:17.818Z,2.05
2023-04-22T21:16:02.950Z,2.30
2023-04-22T21:26:40.068Z,2.03
