createdAt,value
2023-02-16T00:03:16.158Z,15.85
2023-02-16T00:08:08.167Z,14.43
2023-02-16T00:13:18.806Z,13.98
2023-02-16T00:18:19.716Z,17.88
2023-02-16T00:23:11.596Z,17.48
2023-02-16T00:28:05.935Z,16.50
2023-02-16T00:32:57.721Z,17.77
2023-02-16T00:37:49.627Z,17.95
2023-02-16T00:42:46.441Z,16.08
2023-02-16T00:47:42.061Z,15.93
2023-02-16T00:52:43.920Z,13.18
2023-02-16T00:57:46.909Z,13.25
2023-02-16T01:02:38.844Z,10.88
2023-02-16T01:07:49.303Z,14.65
2023-02-16T01:12:41.529Z,13.27
2023-02-16T01:17:33.353Z,12.90
2023-02-16T01:22:25.192Z,14.88
2023-02-16T01:27:16.961Z,13.45
2023-02-16T01:32:12.648Z,15.63
2023-02-16T01:37:04.493Z,14.65
2023-02-16T01:41:56.274Z,13.70
2023-02-16T01:46:57.678Z,14.10
2023-02-16T01:52:07.624Z,13.50
2023-02-16T01:57:05.516Z,12.52
2023-02-16T02:01:59.531Z,13.63
2023-02-16T02:06:51.363Z,12.20
2023-02-16T02:11:57.601Z,11.68
2023-02-16T02:17:08.523Z,10.88
2023-02-16T02:22:32.369Z,11.43
2023-02-16T02:27:42.289Z,9.73
2023-02-16T02:32:55.560Z,9.25
2023-02-16T02:38:01.049Z,7.50
2023-02-16T02:43:16.895Z,8.25
2023-02-16T02:48:09.877Z,6.85
2023-02-16T02:53:06.624Z,6.30
2023-02-16T02:58:17.562Z,5.68
2023-02-16T03:03:32.158Z,5.63
2023-02-16T03:08:29.162Z,5.15
2023-02-16T03:13:49.392Z,5.30
2023-02-16T03:19:02.922Z,5.00
2023-02-16T03:24:14.946Z,6.50
2023-02-16T03:29:18.579Z,6.07
2023-02-16T03:34:11.324Z,6.10
2023-02-16T03:39:05.028Z,6.10
2023-02-16T03:43:56.756Z,7.57
2023-02-16T03:48:48.567Z,6.70
2023-02-16T03:53:40.292Z,7.78
2023-02-16T03:58:33.489Z,6.90
2023-02-16T04:03:26.602Z,6.72
2023-02-16T04:08:18.365Z,6.40
2023-02-16T04:13:10.189Z,7.22
2023-02-16T04:18:02.662Z,7.40
2023-02-16T04:22:54.437Z,8.90
2023-02-16T04:27:47.089Z,7.65
2023-02-16T04:32:39.192Z,7.20
2023-02-16T04:37:31.145Z,8.10
2023-02-16T04:42:22.964Z,7.05
2023-02-16T04:47:14.979Z,7.68
2023-02-16T04:52:07.193Z,7.25
2023-02-16T04:56:59.800Z,7.57
2023-02-16T05:01:51.638Z,7.80
2023-02-16T05:06:43.805Z,7.85
2023-02-16T05:11:54.647Z,7.88
2023-02-16T05:16:46.668Z,8.13
2023-02-16T05:21:38.484Z,9.00
2023-02-16T05:26:31.053Z,11.05
2023-02-16T05:31:24.416Z,8.95
2023-02-16T05:36:16.505Z,9.32
2023-02-16T05:41:08.222Z,8.98
2023-02-16T05:46:00.057Z,9.23
2023-02-16T05:50:54.879Z,9.00
2023-02-16T05:55:46.687Z,10.70
2023-02-16T06:00:38.469Z,9.48
2023-02-16T06:05:30.378Z,9.57
2023-02-16T06:10:22.169Z,12.60
2023-02-16T06:15:13.899Z,9.75
2023-02-16T06:20:06.464Z,10.93
2023-02-16T06:24:58.484Z,11.20
2023-02-16T06:29:50.201Z,11.25
2023-02-16T06:34:41.924Z,11.70
2023-02-16T06:39:33.736Z,10.35
2023-02-16T06:44:25.446Z,9.20
2023-02-16T06:49:19.564Z,7.35
2023-02-16T06:54:12.192Z,8.38
2023-02-16T06:59:04.088Z,8.48
2023-02-16T07:03:57.028Z,7.30
2023-02-16T07:08:48.909Z,6.57
2023-02-16T07:13:40.722Z,5.40
2023-02-16T07:18:32.933Z,6.47
2023-02-16T07:23:25.585Z,5.32
2023-02-16T07:28:17.595Z,6.53
2023-02-16T07:33:09.634Z,5.90
2023-02-16T07:38:01.847Z,7.05
2023-02-16T07:42:53.681Z,6.45
2023-02-16T07:47:45.402Z,6.85
2023-02-16T07:52:37.184Z,7.18
2023-02-16T07:57:29.475Z,6.50
2023-02-16T08:02:22.627Z,7.45
2023-02-16T08:07:16.713Z,7.25
2023-02-16T08:12:10.478Z,8.38
2023-02-16T08:17:03.104Z,7.85
2023-02-16T08:21:55.640Z,8.82
2023-02-16T08:26:50.102Z,12.05
2023-02-16T08:31:42.334Z,11.38
2023-02-16T08:36:36.167Z,10.73
2023-02-16T08:41:33.189Z,11.45
2023-02-16T08:46:25.032Z,10.93
2023-02-16T08:51:19.094Z,12.57
2023-02-16T08:56:11.340Z,13.25
2023-02-16T09:01:08.512Z,14.82
2023-02-16T09:06:04.041Z,10.68
2023-02-16T09:10:56.079Z,14.88
2023-02-16T09:15:48.112Z,14.75
2023-02-16T09:20:41.693Z,16.40
2023-02-16T09:25:41.591Z,18.17
2023-02-16T09:30:34.759Z,17.50
2023-02-16T09:35:27.042Z,20.85
2023-02-16T09:40:18.979Z,19.38
2023-02-16T09:45:15.584Z,24.80
2023-02-16T09:50:27.831Z,27.77
2023-02-16T09:55:42.158Z,32.83
2023-02-16T10:00:33.856Z,33.35
2023-02-16T10:05:52.555Z,33.58
2023-02-16T10:10:44.334Z,36.85
2023-02-16T10:15:38.436Z,45.67
2023-02-16T10:20:39.408Z,42.42
2023-02-16T10:25:43.502Z,43.33
2023-02-16T10:30:35.404Z,43.30
2023-02-16T10:35:50.387Z,47.88
2023-02-16T10:41:01.184Z,45.15
2023-02-16T10:45:56.427Z,50.65
2023-02-16T10:50:58.640Z,54.38
2023-02-16T10:55:50.591Z,50.17
2023-02-16T11:01:21.893Z,47.05
2023-02-16T11:06:23.076Z,46.17
2023-02-16T11:11:15.147Z,47.55
2023-02-16T11:16:12.165Z,45.13
2023-02-16T11:21:06.590Z,48.42
2023-02-16T11:26:10.315Z,47.13
2023-02-16T11:31:14.763Z,45.28
2023-02-16T11:36:34.962Z,42.88
2023-02-16T11:41:27.998Z,46.95
2023-02-16T11:46:22.078Z,44.60
2023-02-16T11:51:15.825Z,44.95
2023-02-16T11:56:27.899Z,43.63
2023-02-16T12:01:31.359Z,46.67
2023-02-16T12:06:44.545Z,47.10
2023-02-16T12:11:45.281Z,50.45
2023-02-16T12:16:45.533Z,47.38
2023-02-16T12:21:51.702Z,47.28
2023-02-16T12:27:02.814Z,50.40
2023-02-16T12:32:25.184Z,47.42
2023-02-16T12:37:19.760Z,52.85
2023-02-16T12:42:23.496Z,48.42
2023-02-16T12:47:50.895Z,50.13
2023-02-16T12:53:06.173Z,48.63
2023-02-16T12:58:26.582Z,50.03
2023-02-16T13:03:44.771Z,48.05
2023-02-16T13:08:45.084Z,50.38
2023-02-16T13:13:37.928Z,46.53
2023-02-16T13:18:34.210Z,43.33
2023-02-16T13:23:33.641Z,47.83
2023-02-16T13:28:31.645Z,46.10
2023-02-16T13:33:48.801Z,46.10
2023-02-16T13:38:58.959Z,48.55
2023-02-16T13:44:08.955Z,48.08
2023-02-16T13:49:02.311Z,43.95
2023-02-16T13:54:00.226Z,44.28
2023-02-16T13:58:53.275Z,43.17
2023-02-16T14:03:45.073Z,40.42
2023-02-16T14:08:36.883Z,40.72
2023-02-16T14:13:33.606Z,41.53
2023-02-16T14:18:40.825Z,40.17
2023-02-16T14:23:34.931Z,41.53
2023-02-16T14:28:32.518Z,41.67
2023-02-16T14:33:50.817Z,41.75
2023-02-16T14:38:42.504Z,46.30
2023-02-16T14:43:42.046Z,42.88
2023-02-16T14:48:52.125Z,43.67
2023-02-16T14:53:56.049Z,41.13
2023-02-16T14:58:59.261Z,40.55
2023-02-16T15:03:56.910Z,42.13
2023-02-16T15:08:57.507Z,39.40
2023-02-16T15:13:53.483Z,41.08
2023-02-16T15:19:09.597Z,40.65
2023-02-16T15:24:01.700Z,40.28
2023-02-16T15:28:59.083Z,41.42
2023-02-16T15:34:14.685Z,39.40
2023-02-16T15:39:09.869Z,39.42
2023-02-16T15:44:03.688Z,39.67
2023-02-16T15:48:56.375Z,42.65
2023-02-16T15:53:51.590Z,38.92
2023-02-16T15:58:43.357Z,37.90
2023-02-16T16:03:35.093Z,36.97
2023-02-16T16:08:28.117Z,37.78
2023-02-16T16:13:31.410Z,37.10
2023-02-16T16:18:49.333Z,35.53
2023-02-16T16:23:41.597Z,43.88
2023-02-16T16:28:38.076Z,39.05
2023-02-16T16:33:55.567Z,38.40
2023-02-16T16:38:47.939Z,42.55
2023-02-16T16:43:54.170Z,40.35
2023-02-16T16:48:48.529Z,40.50
2023-02-16T16:53:54.276Z,42.92
2023-02-16T16:58:54.008Z,36.78
2023-02-16T17:03:46.214Z,41.78
2023-02-16T17:08:38.056Z,45.67
2023-02-16T17:13:30.562Z,48.25
2023-02-16T17:18:23.103Z,42.75
2023-02-16T17:23:19.006Z,43.22
2023-02-16T17:28:12.943Z,42.85
2023-02-16T17:33:07.204Z,44.80
2023-02-16T17:37:59.254Z,45.38
2023-02-16T17:42:51.488Z,52.17
2023-02-16T17:47:45.145Z,49.47
2023-02-16T17:52:37.833Z,56.08
2023-02-16T17:57:29.766Z,55.33
2023-02-16T18:02:21.663Z,37.20
2023-02-16T18:07:14.595Z,22.88
2023-02-16T18:12:06.625Z,20.02
2023-02-16T18:17:00.046Z,17.42
2023-02-16T18:21:52.015Z,27.27
2023-02-16T18:26:43.898Z,17.77
2023-02-16T18:31:36.350Z,14.25
2023-02-16T18:36:28.197Z,14.15
2023-02-16T18:41:20.055Z,14.65
2023-02-16T18:46:11.886Z,22.48
2023-02-16T18:51:06.079Z,21.63
2023-02-16T18:55:57.845Z,20.67
2023-02-16T19:00:49.618Z,21.92
2023-02-16T19:05:41.473Z,20.67
2023-02-16T19:10:33.543Z,19.23
2023-02-16T19:15:25.402Z,20.58
2023-02-16T19:20:18.711Z,22.15
2023-02-16T19:25:10.554Z,24.10
2023-02-16T19:30:02.700Z,26.55
2023-02-16T19:34:54.497Z,28.63
2023-02-16T19:39:46.333Z,22.33
2023-02-16T19:44:39.518Z,12.98
2023-02-16T19:49:31.360Z,10.25
2023-02-16T19:54:25.246Z,8.68
2023-02-16T19:59:17.405Z,9.73
2023-02-16T20:04:10.168Z,8.50
2023-02-16T20:09:03.431Z,9.10
2023-02-16T20:13:56.483Z,8.35
2023-02-16T20:18:49.041Z,8.43
2023-02-16T20:23:41.858Z,7.38
2023-02-16T20:28:33.689Z,8.10
2023-02-16T20:33:25.482Z,7.97
2023-02-16T20:38:17.469Z,6.78
2023-02-16T20:43:09.256Z,7.25
2023-02-16T20:48:01.869Z,7.32
2023-02-16T20:52:54.724Z,6.82
2023-02-16T20:57:46.529Z,7.20
2023-02-16T21:02:38.929Z,6.15
2023-02-16T21:07:30.766Z,7.32
2023-02-16T21:12:22.539Z,7.53
2023-02-16T21:17:14.286Z,6.97
2023-02-16T21:22:06.100Z,6.65
2023-02-16T21:26:57.860Z,6.43
2023-02-16T21:31:49.797Z,6.20
2023-02-16T21:36:41.721Z,5.88
2023-02-16T21:41:33.462Z,6.13
2023-02-16T21:46:26.212Z,5.90
2023-02-16T21:51:21.002Z,5.30
2023-02-16T21:56:31.607Z,5.78
2023-02-16T22:01:30.101Z,5.85
2023-02-16T22:06:24.712Z,4.82
2023-02-16T22:11:16.505Z,5.10
2023-02-16T22:16:17.003Z,5.10
2023-02-16T22:21:09.502Z,5.88
2023-02-16T22:26:01.755Z,5.32
2023-02-16T22:30:53.667Z,4.95
2023-02-16T22:35:45.624Z,6.15
2023-02-16T22:40:37.342Z,6.32
2023-02-16T22:45:30.750Z,5.03
2023-02-16T22:50:22.828Z,7.40
2023-02-16T22:55:15.545Z,5.53
2023-02-16T23:00:11.294Z,5.95
2023-02-16T23:05:03.368Z,6.22
2023-02-16T23:09:55.192Z,5.57
2023-02-16T23:14:46.911Z,6.10
2023-02-16T23:19:38.668Z,5.43
2023-02-16T23:24:30.433Z,5.55
2023-02-16T23:29:22.533Z,4.85
2023-02-16T23:34:14.754Z,5.78
2023-02-16T23:39:10.654Z,6.10
2023-02-16T23:44:03.096Z,5.22
2023-02-16T23:48:54.892Z,5.72
2023-02-16T23:53:46.718Z,6.18
2023-02-16T23:58:45.258Z,6.20
