createdAt,value
2019-03-03T00:00:35.835Z,84.80
2019-03-03T00:03:04.799Z,84.60
2019-03-03T00:05:33.665Z,84.30
2019-03-03T00:08:02.596Z,83.40
2019-03-03T00:10:31.457Z,83.00
2019-03-03T00:13:00.336Z,83.70
2019-03-03T00:15:29.242Z,83.70
2019-03-03T00:17:58.217Z,83.10
2019-03-03T00:20:27.095Z,83.70
2019-03-03T00:22:56.085Z,82.60
2019-03-03T00:25:25.006Z,82.70
2019-03-03T00:27:54.074Z,83.80
2019-03-03T00:30:23.701Z,84.30
2019-03-03T00:32:52.566Z,85.10
2019-03-03T00:35:21.816Z,85.80
2019-03-03T00:38:07.808Z,86.00
2019-03-03T00:40:49.785Z,85.80
2019-03-03T00:43:22.992Z,85.50
2019-03-03T00:46:09.707Z,85.40
2019-03-03T00:48:40.206Z,85.30
2019-03-03T00:51:28.931Z,85.00
2019-03-03T00:54:11.281Z,84.70
2019-03-03T00:56:50.821Z,83.80
2019-03-03T00:59:33.435Z,83.50
2019-03-03T01:02:15.967Z,83.40
2019-03-03T01:04:48.962Z,83.30
2019-03-03T01:07:37.390Z,83.60
2019-03-03T01:10:24.831Z,84.40
2019-03-03T01:12:58.248Z,85.30
2019-03-03T01:15:37.704Z,85.70
2019-03-03T01:18:08.141Z,85.60
2019-03-03T01:20:38.572Z,85.20
2019-03-03T01:23:09.050Z,85.20
2019-03-03T01:25:38.716Z,85.00
2019-03-03T01:28:07.575Z,84.60
2019-03-03T01:30:36.473Z,84.70
2019-03-03T01:33:05.426Z,85.00
2019-03-03T01:35:34.276Z,85.10
2019-03-03T01:38:03.204Z,84.70
2019-03-03T01:40:32.052Z,84.30
2019-03-03T01:43:00.903Z,83.80
2019-03-03T01:45:29.876Z,83.50
2019-03-03T01:47:58.676Z,83.60
2019-03-03T01:50:27.526Z,83.60
2019-03-03T01:52:56.416Z,83.70
2019-03-03T01:55:25.277Z,84.00
2019-03-03T01:57:54.137Z,84.00
2019-03-03T02:03:05.911Z,83.70
2019-03-03T02:05:34.776Z,84.00
2019-03-03T02:08:03.640Z,84.20
2019-03-03T02:10:32.519Z,84.20
2019-03-03T02:13:01.374Z,83.90
2019-03-03T02:15:30.177Z,84.10
2019-03-03T02:17:59.098Z,85.20
2019-03-03T02:20:27.962Z,84.20
2019-03-03T02:22:56.806Z,84.20
2019-03-03T02:25:25.739Z,84.00
2019-03-03T02:27:54.596Z,83.40
2019-03-03T02:30:23.441Z,82.70
2019-03-03T02:32:52.362Z,82.60
2019-03-03T02:35:21.406Z,82.90
2019-03-03T02:37:50.214Z,83.20
2019-03-03T02:40:19.877Z,83.50
2019-03-03T02:42:48.728Z,83.70
2019-03-03T02:45:18.082Z,83.50
2019-03-03T02:47:47.012Z,83.50
2019-03-03T02:50:16.664Z,83.30
2019-03-03T02:52:46.413Z,82.80
2019-03-03T02:55:17.107Z,82.90
2019-03-03T02:57:45.976Z,83.10
2019-03-03T03:00:17.687Z,83.30
2019-03-03T03:02:48.942Z,83.40
2019-03-03T03:05:20.867Z,83.40
2019-03-03T03:07:51.275Z,83.40
2019-03-03T03:10:30.601Z,83.00
2019-03-03T03:13:03.751Z,82.70
2019-03-03T03:15:52.349Z,82.80
2019-03-03T03:18:38.274Z,82.90
2019-03-03T03:21:08.757Z,82.80
2019-03-03T03:23:39.175Z,83.30
2019-03-03T03:26:09.614Z,83.90
2019-03-03T03:28:52.046Z,84.20
2019-03-03T03:31:25.533Z,84.30
2019-03-03T03:33:56.007Z,84.80
2019-03-03T03:36:36.818Z,84.80
2019-03-03T03:39:14.680Z,84.20
2019-03-03T03:41:45.117Z,83.80
2019-03-03T03:44:18.563Z,83.50
2019-03-03T03:46:49.025Z,83.70
2019-03-03T03:49:31.465Z,84.10
2019-03-03T03:52:04.368Z,84.20
2019-03-03T03:54:50.255Z,84.20
2019-03-03T03:57:20.662Z,84.30
2019-03-03T03:59:51.181Z,84.50
2019-03-03T04:02:21.659Z,84.40
2019-03-03T04:04:52.181Z,84.20
2019-03-03T04:07:31.602Z,84.10
2019-03-03T04:10:02.029Z,83.70
2019-03-03T04:12:35.725Z,83.80
2019-03-03T04:15:07.554Z,84.00
2019-03-03T04:17:53.310Z,83.80
2019-03-03T04:20:23.720Z,83.60
2019-03-03T04:22:54.141Z,83.30
2019-03-03T04:25:40.894Z,84.10
2019-03-03T04:28:27.807Z,84.40
2019-03-03T04:31:00.779Z,84.70
2019-03-03T04:33:32.178Z,84.80
2019-03-03T04:36:17.722Z,85.30
2019-03-03T04:38:50.612Z,85.70
2019-03-03T04:41:30.083Z,85.90
2019-03-03T04:44:03.211Z,85.70
2019-03-03T04:46:39.464Z,86.00
2019-03-03T04:49:15.881Z,86.00
2019-03-03T04:51:52.078Z,86.10
2019-03-03T04:54:22.510Z,86.10
2019-03-03T04:56:58.475Z,85.80
2019-03-03T04:59:44.214Z,85.60
2019-03-03T05:02:31.249Z,85.30
2019-03-03T05:05:10.866Z,84.90
2019-03-03T05:07:57.493Z,84.80
2019-03-03T05:10:33.955Z,85.40
2019-03-03T05:13:07.410Z,85.10
2019-03-03T05:15:49.992Z,85.20
2019-03-03T05:18:20.492Z,85.20
2019-03-03T05:20:52.343Z,85.10
2019-03-03T05:23:21.197Z,85.00
2019-03-03T05:25:50.077Z,85.20
2019-03-03T05:28:18.942Z,85.20
2019-03-03T05:30:47.774Z,84.70
2019-03-03T05:33:16.709Z,85.00
2019-03-03T05:35:45.528Z,85.90
2019-03-03T05:38:14.380Z,86.00
2019-03-03T05:40:43.413Z,85.70
2019-03-03T05:43:12.270Z,84.90
2019-03-03T05:45:41.125Z,85.10
2019-03-03T05:48:10.003Z,85.40
2019-03-03T05:50:38.856Z,85.90
2019-03-03T05:53:07.701Z,86.20
2019-03-03T05:55:36.608Z,86.00
2019-03-03T05:58:05.456Z,85.90
2019-03-03T06:00:34.297Z,85.50
2019-03-03T06:03:03.199Z,85.30
2019-03-03T06:05:32.053Z,84.80
2019-03-03T06:08:00.887Z,84.20
2019-03-03T06:10:29.800Z,84.00
2019-03-03T06:12:58.642Z,83.80
2019-03-03T06:15:27.498Z,83.40
2019-03-03T06:17:56.387Z,83.00
2019-03-03T06:20:25.224Z,83.10
2019-03-03T06:22:54.063Z,82.90
2019-03-03T06:25:22.997Z,82.80
2019-03-03T06:27:51.839Z,82.00
2019-03-03T06:30:20.700Z,82.20
2019-03-03T06:32:49.585Z,82.00
2019-03-03T06:35:18.424Z,81.70
2019-03-03T06:37:48.103Z,81.40
2019-03-03T06:40:16.977Z,80.70
2019-03-03T06:42:45.835Z,80.70
2019-03-03T06:45:14.780Z,80.20
2019-03-03T06:47:43.694Z,79.60
2019-03-03T06:50:13.349Z,79.20
2019-03-03T06:52:42.183Z,79.20
2019-03-03T06:55:12.553Z,79.80
2019-03-03T06:57:41.411Z,79.20
2019-03-03T07:00:13.371Z,79.50
2019-03-03T07:02:42.260Z,79.80
2019-03-03T07:05:11.826Z,79.30
2019-03-03T07:07:40.695Z,78.60
2019-03-03T07:10:14.865Z,78.30
2019-03-03T07:12:43.707Z,78.10
2019-03-03T07:15:14.779Z,78.00
2019-03-03T07:17:43.681Z,78.40
2019-03-03T07:20:13.535Z,78.10
2019-03-03T07:22:42.367Z,77.50
2019-03-03T07:25:13.042Z,76.60
2019-03-03T07:27:41.889Z,75.60
2019-03-03T07:30:15.295Z,74.90
2019-03-03T07:32:48.507Z,73.30
2019-03-03T07:35:17.357Z,72.60
2019-03-03T07:37:46.187Z,72.30
2019-03-03T07:40:15.894Z,71.90
2019-03-03T07:42:44.762Z,71.60
2019-03-03T07:45:15.521Z,70.90
2019-03-03T07:47:44.412Z,69.90
2019-03-03T07:50:13.437Z,68.70
2019-03-03T07:52:42.287Z,67.80
2019-03-03T07:55:11.636Z,67.40
2019-03-03T07:57:40.422Z,67.00
2019-03-03T08:00:11.983Z,66.00
2019-03-03T08:02:40.858Z,63.80
2019-03-03T08:05:11.100Z,61.10
2019-03-03T08:07:39.952Z,56.30
2019-03-03T08:10:11.262Z,52.60
2019-03-03T08:12:40.111Z,49.20
2019-03-03T08:15:11.533Z,45.60
2019-03-03T08:17:40.440Z,42.40
2019-03-03T08:20:13.754Z,41.90
2019-03-03T08:22:42.597Z,40.70
2019-03-03T08:25:14.455Z,40.90
2019-03-03T08:27:43.319Z,44.10
2019-03-03T08:30:14.832Z,48.70
2019-03-03T08:32:43.738Z,51.40
2019-03-03T08:35:23.921Z,52.00
2019-03-03T08:37:52.822Z,52.10
2019-03-03T08:40:21.668Z,52.70
2019-03-03T08:42:52.079Z,52.70
2019-03-03T08:45:38.710Z,52.90
2019-03-03T08:48:25.789Z,53.10
2019-03-03T08:50:56.273Z,53.50
2019-03-03T08:53:38.960Z,53.20
2019-03-03T08:56:27.776Z,53.40
2019-03-03T08:58:58.186Z,53.20
2019-03-03T09:01:28.641Z,53.30
2019-03-03T09:04:01.947Z,52.80
2019-03-03T09:06:44.417Z,59.00
2019-03-03T09:09:34.448Z,53.30
2019-03-03T09:12:13.966Z,53.10
2019-03-03T09:14:50.156Z,49.50
2019-03-03T09:17:29.637Z,46.70
2019-03-03T09:20:06.140Z,45.50
2019-03-03T09:22:48.754Z,47.00
2019-03-03T09:25:19.235Z,48.40
2019-03-03T09:27:52.114Z,50.50
2019-03-03T09:30:38.799Z,52.40
2019-03-03T09:33:12.234Z,55.80
2019-03-03T09:35:48.997Z,53.20
2019-03-03T09:38:25.322Z,49.60
2019-03-03T09:40:58.912Z,47.00
2019-03-03T09:43:45.573Z,46.90
2019-03-03T09:46:16.055Z,47.10
2019-03-03T09:48:49.482Z,48.50
2019-03-03T09:51:25.992Z,49.50
2019-03-03T09:54:02.170Z,49.30
2019-03-03T09:56:35.825Z,48.30
2019-03-03T09:59:21.302Z,48.20
2019-03-03T10:01:54.495Z,48.10
2019-03-03T10:04:24.931Z,48.20
2019-03-03T10:07:13.565Z,47.70
2019-03-03T10:09:52.662Z,48.00
2019-03-03T10:12:28.930Z,54.30
2019-03-03T10:15:05.190Z,51.50
2019-03-03T10:17:35.682Z,48.90
2019-03-03T10:20:12.094Z,48.50
2019-03-03T10:22:45.580Z,46.10
2019-03-03T10:25:25.052Z,49.30
2019-03-03T10:28:01.275Z,48.50
2019-03-03T10:30:37.473Z,47.10
2019-03-03T10:33:08.465Z,45.70
2019-03-03T10:35:51.043Z,45.20
2019-03-03T10:38:36.324Z,41.80
2019-03-03T10:41:11.758Z,43.40
2019-03-03T10:43:45.071Z,45.90
2019-03-03T10:46:32.210Z,43.50
2019-03-03T10:49:05.635Z,42.30
2019-03-03T10:51:54.437Z,40.90
2019-03-03T10:54:39.791Z,41.20
2019-03-03T10:57:25.447Z,42.40
2019-03-03T10:59:55.877Z,43.40
2019-03-03T11:02:26.266Z,44.10
2019-03-03T11:05:13.242Z,44.90
2019-03-03T11:08:00.219Z,44.30
2019-03-03T11:10:39.728Z,45.30
2019-03-03T11:13:10.162Z,45.50
2019-03-03T11:15:43.368Z,45.60
2019-03-03T11:18:14.172Z,46.10
2019-03-03T11:20:53.907Z,46.00
2019-03-03T11:23:30.137Z,44.40
2019-03-03T11:26:09.591Z,42.80
2019-03-03T11:28:49.282Z,42.60
2019-03-03T11:31:38.349Z,42.40
2019-03-03T11:34:21.130Z,42.10
2019-03-03T11:36:51.559Z,41.20
2019-03-03T11:39:22.488Z,41.60
2019-03-03T11:42:01.820Z,41.30
2019-03-03T11:44:32.251Z,41.50
2019-03-03T11:47:03.513Z,40.10
2019-03-03T11:49:34.010Z,39.60
2019-03-03T11:52:04.426Z,40.20
2019-03-03T11:54:34.867Z,39.20
2019-03-03T11:57:05.441Z,38.50
2019-03-03T11:59:52.369Z,39.30
2019-03-03T12:02:22.795Z,38.50
2019-03-03T12:04:53.203Z,38.90
2019-03-03T12:07:26.846Z,39.30
2019-03-03T12:10:00.325Z,39.30
2019-03-03T12:12:30.743Z,38.60
2019-03-03T12:15:07.164Z,39.00
2019-03-03T12:17:37.699Z,39.20
2019-03-03T12:20:13.900Z,38.80
2019-03-03T12:22:50.085Z,39.00
2019-03-03T12:25:29.595Z,38.50
2019-03-03T12:28:02.541Z,38.60
2019-03-03T12:30:33.123Z,38.70
2019-03-03T12:33:12.520Z,38.50
2019-03-03T12:35:45.723Z,38.60
2019-03-03T12:38:32.279Z,38.70
2019-03-03T12:41:02.780Z,38.70
2019-03-03T12:43:33.196Z,38.10
2019-03-03T12:46:15.949Z,37.50
2019-03-03T12:48:50.161Z,37.60
2019-03-03T12:51:38.935Z,37.00
2019-03-03T12:54:24.037Z,36.50
2019-03-03T12:57:06.333Z,36.50
2019-03-03T12:59:43.066Z,36.20
2019-03-03T13:02:30.146Z,36.50
2019-03-03T13:05:00.582Z,36.10
2019-03-03T13:07:31.007Z,36.50
2019-03-03T13:10:08.059Z,36.30
2019-03-03T13:12:54.777Z,36.30
2019-03-03T13:15:41.444Z,36.60
2019-03-03T13:18:14.618Z,37.20
2019-03-03T13:20:51.133Z,37.80
2019-03-03T13:23:21.560Z,37.90
2019-03-03T13:26:08.564Z,37.40
2019-03-03T13:28:38.993Z,37.10
2019-03-03T13:31:24.546Z,37.70
2019-03-03T13:34:03.826Z,37.70
2019-03-03T13:36:34.302Z,37.10
2019-03-03T13:39:10.471Z,36.50
2019-03-03T13:41:49.940Z,36.70
2019-03-03T13:44:18.803Z,36.00
2019-03-03T13:46:47.648Z,35.50
2019-03-03T13:49:17.478Z,35.40
2019-03-03T13:51:46.315Z,35.30
2019-03-03T13:54:15.169Z,35.10
2019-03-03T13:56:44.069Z,35.30
2019-03-03T13:59:12.894Z,35.10
2019-03-03T14:01:43.428Z,35.40
2019-03-03T14:04:12.290Z,35.70
2019-03-03T14:06:41.146Z,35.70
2019-03-03T14:09:10.482Z,35.70
2019-03-03T14:11:39.385Z,36.00
2019-03-03T14:14:08.227Z,36.00
2019-03-03T14:16:37.063Z,36.00
2019-03-03T14:19:05.938Z,36.00
2019-03-03T14:21:34.788Z,36.00
2019-03-03T14:24:04.129Z,35.60
2019-03-03T14:26:33.038Z,35.10
2019-03-03T14:29:01.875Z,35.10
2019-03-03T14:31:30.726Z,34.50
2019-03-03T14:33:59.674Z,35.00
2019-03-03T14:36:28.507Z,35.80
2019-03-03T14:38:57.345Z,34.90
2019-03-03T14:41:26.242Z,34.70
2019-03-03T14:43:55.065Z,34.40
2019-03-03T14:46:23.907Z,33.60
2019-03-03T14:48:52.785Z,32.90
2019-03-03T14:51:22.546Z,33.30
2019-03-03T14:53:51.987Z,34.30
2019-03-03T14:56:20.916Z,33.70
2019-03-03T14:58:49.741Z,33.60
2019-03-03T15:01:18.592Z,33.50
2019-03-03T15:03:47.471Z,33.20
2019-03-03T15:06:24.242Z,33.30
2019-03-03T15:08:46.917Z,33.50
2019-03-03T15:11:15.807Z,33.50
2019-03-03T15:13:44.638Z,33.30
2019-03-03T15:16:13.494Z,33.10
2019-03-03T15:18:42.506Z,33.40
2019-03-03T15:21:11.345Z,33.50
2019-03-03T15:23:40.196Z,34.20
2019-03-03T15:26:09.578Z,34.40
2019-03-03T15:28:38.450Z,34.20
2019-03-03T15:31:07.291Z,34.20
2019-03-03T15:33:36.170Z,34.40
2019-03-03T15:36:05.209Z,34.50
2019-03-03T15:38:34.076Z,34.50
2019-03-03T15:41:03.002Z,34.50
2019-03-03T15:43:31.826Z,36.60
2019-03-03T15:46:00.671Z,36.70
2019-03-03T15:48:29.568Z,37.10
2019-03-03T15:50:58.425Z,37.90
2019-03-03T15:53:27.284Z,38.90
2019-03-03T15:55:56.166Z,39.40
2019-03-03T15:58:25.030Z,39.90
2019-03-03T16:00:53.893Z,40.20
2019-03-03T16:03:22.814Z,41.80
2019-03-03T16:05:51.648Z,41.90
2019-03-03T16:08:20.490Z,42.50
2019-03-03T16:10:49.383Z,42.60
2019-03-03T16:13:18.236Z,42.80
2019-03-03T16:15:47.085Z,43.00
2019-03-03T16:18:16.079Z,42.40
2019-03-03T16:20:44.922Z,41.90
2019-03-03T16:23:13.870Z,41.10
2019-03-03T16:25:42.891Z,41.30
2019-03-03T16:28:11.744Z,42.60
2019-03-03T16:30:40.610Z,41.90
2019-03-03T16:33:09.607Z,42.20
2019-03-03T16:35:38.453Z,42.80
2019-03-03T16:38:07.282Z,43.00
2019-03-03T16:40:39.572Z,43.00
2019-03-03T16:43:06.689Z,43.70
2019-03-03T16:45:35.563Z,44.20
2019-03-03T16:48:04.562Z,44.70
2019-03-03T16:50:33.405Z,45.40
2019-03-03T16:53:02.264Z,46.10
2019-03-03T16:55:32.086Z,47.50
2019-03-03T16:58:00.930Z,47.80
2019-03-03T17:00:29.797Z,49.70
2019-03-03T17:02:58.696Z,49.10
2019-03-03T17:05:31.198Z,48.70
2019-03-03T17:08:00.097Z,48.70
2019-03-03T17:10:29.182Z,50.30
2019-03-03T17:12:58.022Z,49.50
2019-03-03T17:15:30.249Z,49.30
2019-03-03T17:17:59.143Z,49.70
2019-03-03T17:20:28.003Z,49.10
2019-03-03T17:22:56.870Z,49.30
2019-03-03T17:25:27.074Z,49.20
2019-03-03T17:27:55.920Z,49.70
2019-03-03T17:30:25.783Z,49.90
2019-03-03T17:32:54.819Z,49.80
2019-03-03T17:35:23.679Z,50.50
2019-03-03T17:37:52.619Z,51.20
2019-03-03T17:40:28.518Z,51.80
2019-03-03T17:42:57.387Z,52.80
2019-03-03T17:45:26.336Z,53.80
2019-03-03T17:47:55.250Z,54.30
2019-03-03T17:50:30.816Z,54.80
2019-03-03T17:52:59.711Z,55.00
2019-03-03T17:55:28.561Z,55.40
2019-03-03T17:57:57.431Z,55.80
2019-03-03T18:00:31.204Z,57.70
2019-03-03T18:03:00.034Z,58.30
2019-03-03T18:05:28.883Z,57.50
2019-03-03T18:07:57.832Z,57.00
2019-03-03T18:10:26.773Z,56.90
2019-03-03T18:12:55.613Z,56.70
2019-03-03T18:15:24.522Z,56.80
2019-03-03T18:17:53.362Z,56.90
2019-03-03T18:20:22.820Z,57.10
2019-03-03T18:22:51.816Z,57.60
2019-03-03T18:25:21.487Z,58.00
2019-03-03T18:27:50.417Z,58.50
2019-03-03T18:30:29.952Z,58.70
2019-03-03T18:32:58.804Z,58.80
2019-03-03T18:35:27.650Z,59.20
2019-03-03T18:37:56.561Z,59.50
2019-03-03T18:40:28.317Z,59.60
2019-03-03T18:42:57.340Z,59.90
2019-03-03T18:45:26.216Z,60.00
2019-03-03T18:47:55.075Z,60.60
2019-03-03T18:50:25.969Z,61.00
2019-03-03T18:52:54.977Z,61.30
2019-03-03T18:55:23.822Z,61.50
2019-03-03T18:57:52.867Z,61.80
2019-03-03T19:00:30.294Z,62.10
2019-03-03T19:02:59.141Z,62.80
2019-03-03T19:05:27.993Z,63.70
2019-03-03T19:07:56.993Z,64.00
2019-03-03T19:10:42.345Z,64.00
2019-03-03T19:13:11.240Z,63.70
2019-03-03T19:15:40.089Z,63.80
2019-03-03T19:18:08.946Z,64.10
2019-03-03T19:20:37.826Z,64.40
2019-03-03T19:23:06.680Z,64.90
2019-03-03T19:25:35.536Z,65.30
2019-03-03T19:28:04.468Z,65.50
2019-03-03T19:30:33.279Z,66.20
2019-03-03T19:33:05.273Z,65.80
2019-03-03T19:35:34.278Z,66.00
2019-03-03T19:38:03.142Z,66.50
2019-03-03T19:40:31.976Z,67.00
2019-03-03T19:43:00.876Z,67.30
2019-03-03T19:45:41.086Z,67.70
2019-03-03T19:48:10.805Z,67.80
2019-03-03T19:50:40.977Z,67.80
2019-03-03T19:53:10.147Z,67.80
2019-03-03T19:55:39.054Z,67.80
2019-03-03T19:58:07.925Z,67.70
2019-03-03T20:00:41.590Z,67.60
2019-03-03T20:03:11.343Z,68.10
2019-03-03T20:05:40.175Z,67.90
2019-03-03T20:08:09.138Z,68.10
2019-03-03T20:10:38.036Z,68.40
2019-03-03T20:13:07.170Z,68.50
2019-03-03T20:15:36.824Z,68.90
2019-03-03T20:18:07.914Z,69.10
2019-03-03T20:20:36.853Z,69.60
2019-03-03T20:23:05.713Z,69.70
2019-03-03T20:25:34.625Z,70.00
2019-03-03T20:28:03.422Z,70.20
2019-03-03T20:30:32.345Z,70.50
2019-03-03T20:33:01.242Z,70.50
2019-03-03T20:35:30.082Z,70.60
2019-03-03T20:37:58.919Z,70.90
2019-03-03T20:40:28.612Z,71.00
2019-03-03T20:42:57.564Z,71.00
2019-03-03T20:45:30.554Z,71.30
2019-03-03T20:47:59.731Z,71.30
2019-03-03T20:50:28.575Z,71.40
2019-03-03T20:52:57.427Z,71.50
2019-03-03T20:55:27.820Z,71.50
2019-03-03T20:57:58.150Z,71.70
2019-03-03T21:00:29.931Z,72.10
2019-03-03T21:02:58.961Z,72.10
2019-03-03T21:05:27.827Z,72.10
2019-03-03T21:07:56.663Z,72.00
2019-03-03T21:10:30.397Z,72.10
2019-03-03T21:12:59.259Z,72.40
2019-03-03T21:15:28.316Z,72.90
2019-03-03T21:17:57.495Z,73.00
2019-03-03T21:20:26.338Z,73.90
2019-03-03T21:22:55.186Z,73.60
2019-03-03T21:25:24.090Z,73.90
2019-03-03T21:27:52.930Z,74.20
2019-03-03T21:30:29.196Z,74.30
2019-03-03T21:32:58.040Z,74.30
2019-03-03T21:35:26.897Z,74.40
2019-03-03T21:37:55.817Z,74.90
2019-03-03T21:40:25.759Z,74.90
2019-03-03T21:42:54.598Z,74.20
2019-03-03T21:45:25.546Z,74.00
2019-03-03T21:47:55.574Z,74.20
2019-03-03T21:50:31.727Z,74.00
2019-03-03T21:53:00.559Z,74.20
2019-03-03T21:55:29.425Z,75.00
2019-03-03T21:57:58.320Z,74.60
2019-03-03T22:00:35.712Z,75.00
2019-03-03T22:03:05.323Z,75.10
2019-03-03T22:05:34.189Z,75.20
2019-03-03T22:08:03.155Z,75.00
2019-03-03T22:10:33.730Z,75.60
2019-03-03T22:13:07.650Z,75.20
2019-03-03T22:15:36.490Z,74.90
2019-03-03T22:18:05.506Z,75.00
2019-03-03T22:20:34.358Z,75.10
2019-03-03T22:23:03.306Z,75.20
2019-03-03T22:25:32.305Z,75.10
2019-03-03T22:28:01.138Z,75.40
2019-03-03T22:30:30.172Z,75.70
2019-03-03T22:32:59.063Z,76.50
2019-03-03T22:35:27.926Z,75.80
2019-03-03T22:37:56.750Z,75.90
2019-03-03T22:40:26.166Z,76.00
2019-03-03T22:42:55.015Z,75.70
2019-03-03T22:45:24.463Z,75.80
2019-03-03T22:47:53.361Z,76.00
2019-03-03T22:50:22.415Z,76.20
2019-03-03T22:52:51.267Z,76.60
2019-03-03T22:55:23.119Z,76.60
2019-03-03T22:57:51.974Z,76.20
2019-03-03T23:00:28.222Z,76.30
2019-03-03T23:02:57.082Z,76.60
2019-03-03T23:05:34.407Z,76.90
2019-03-03T23:08:06.182Z,76.80
2019-03-03T23:10:41.057Z,76.70
2019-03-03T23:13:21.397Z,76.60
2019-03-03T23:16:16.030Z,76.30
2019-03-03T23:19:18.227Z,76.20
2019-03-03T23:22:08.041Z,76.50
2019-03-03T23:25:15.008Z,76.70
2019-03-03T23:27:43.912Z,77.30
2019-03-03T23:30:12.726Z,77.20
2019-03-03T23:32:41.528Z,77.20
2019-03-03T23:35:10.540Z,77.00
2019-03-03T23:37:39.574Z,76.60
2019-03-03T23:40:08.514Z,76.50
2019-03-03T23:42:37.829Z,76.70
2019-03-03T23:45:09.388Z,76.60
2019-03-03T23:47:38.238Z,76.90
2019-03-03T23:50:09.349Z,76.70
2019-03-03T23:52:38.192Z,76.90
2019-03-03T23:55:08.643Z,77.30
2019-03-03T23:57:37.548Z,77.50
