createdAt,value
2022-10-06T00:00:18.705Z,9.747514
2022-10-06T00:01:18.759Z,9.747437
2022-10-06T00:02:18.715Z,9.747417
2022-10-06T00:03:18.667Z,9.747481
2022-10-06T00:04:18.662Z,9.747465
2022-10-06T00:05:18.651Z,9.747441
2022-10-06T00:06:18.672Z,9.747478
2022-10-06T00:07:18.649Z,9.747389
2022-10-06T00:08:18.631Z,9.747414
2022-10-06T00:09:18.622Z,9.747459
2022-10-06T00:10:18.619Z,9.747468
2022-10-06T00:11:18.640Z,9.747390
2022-10-06T00:12:18.609Z,9.747377
2022-10-06T00:13:18.593Z,9.747463
2022-10-06T00:14:18.591Z,9.747478
2022-10-06T00:15:18.583Z,9.747413
2022-10-06T00:16:18.666Z,9.747401
2022-10-06T00:17:18.567Z,9.747418
2022-10-06T00:18:18.565Z,9.747369
2022-10-06T00:19:18.582Z,9.747439
2022-10-06T00:20:18.547Z,9.747408
2022-10-06T00:21:18.567Z,9.747452
2022-10-06T00:22:19.524Z,9.747373
2022-10-06T00:23:18.533Z,9.747384
2022-10-06T00:24:18.518Z,9.747385
2022-10-06T00:25:18.523Z,9.747253
2022-10-06T00:26:18.558Z,9.747379
2022-10-06T00:27:18.503Z,9.747434
2022-10-06T00:28:18.563Z,9.747518
2022-10-06T00:29:18.479Z,9.747495
2022-10-06T00:30:18.480Z,9.747489
2022-10-06T00:31:18.520Z,9.747659
2022-10-06T00:32:18.891Z,9.747489
2022-10-06T00:33:18.451Z,9.747436
2022-10-06T00:34:18.446Z,9.747500
2022-10-06T00:35:18.435Z,9.747535
2022-10-06T00:36:18.436Z,9.747535
2022-10-06T00:37:18.455Z,9.747564
2022-10-06T00:38:18.417Z,9.747489
2022-10-06T00:39:18.410Z,9.747578
2022-10-06T00:40:18.409Z,9.747473
2022-10-06T00:41:18.403Z,9.747481
2022-10-06T00:42:18.409Z,9.747507
2022-10-06T00:43:18.381Z,9.747530
2022-10-06T00:44:18.382Z,9.747468
2022-10-06T00:45:18.370Z,9.747497
2022-10-06T00:46:18.400Z,9.747508
2022-10-06T00:47:18.375Z,9.747480
2022-10-06T00:48:18.334Z,9.747541
2022-10-06T00:49:18.341Z,9.747476
2022-10-06T00:50:18.336Z,9.747296
2022-10-06T00:51:18.332Z,9.747542
2022-10-06T00:52:18.355Z,9.747521
2022-10-06T00:53:18.305Z,9.747468
2022-10-06T00:54:18.302Z,9.747510
2022-10-06T00:55:18.290Z,9.747437
2022-10-06T00:56:18.286Z,9.747485
2022-10-06T00:57:18.305Z,9.747485
2022-10-06T00:58:18.273Z,9.747578
2022-10-06T00:59:18.259Z,9.747491
2022-10-06T01:00:18.251Z,9.747425
2022-10-06T01:01:18.299Z,9.747416
2022-10-06T01:02:18.352Z,9.747361
2022-10-06T01:03:18.225Z,9.747422
2022-10-06T01:04:18.218Z,9.747346
2022-10-06T01:05:18.212Z,9.747312
2022-10-06T01:06:18.206Z,9.747307
2022-10-06T01:07:18.233Z,9.747360
2022-10-06T01:08:18.190Z,9.747312
2022-10-06T01:09:18.184Z,9.747370
2022-10-06T01:10:18.176Z,9.747311
2022-10-06T01:11:18.165Z,9.747315
2022-10-06T01:12:18.183Z,9.747379
2022-10-06T01:13:18.151Z,9.747427
2022-10-06T01:14:18.142Z,9.747418
2022-10-06T01:15:18.142Z,9.747470
2022-10-06T01:16:18.146Z,9.747464
2022-10-06T01:17:18.146Z,9.747383
2022-10-06T01:18:18.104Z,9.747389
2022-10-06T01:19:18.095Z,9.747365
2022-10-06T01:20:18.092Z,9.747412
2022-10-06T01:21:18.105Z,9.747313
2022-10-06T01:22:18.143Z,9.747351
2022-10-06T01:23:18.067Z,9.747396
2022-10-06T01:24:18.067Z,9.747361
2022-10-06T01:25:18.063Z,9.747374
2022-10-06T01:26:18.066Z,9.747412
2022-10-06T01:27:18.090Z,9.747368
2022-10-06T01:28:18.089Z,9.747412
2022-10-06T01:29:18.021Z,9.747445
2022-10-06T01:30:18.019Z,9.747465
2022-10-06T01:31:18.178Z,9.747509
2022-10-06T01:32:18.050Z,9.747456
2022-10-06T01:33:18.000Z,9.747362
2022-10-06T01:34:17.986Z,9.747472
2022-10-06T01:35:17.983Z,9.747433
2022-10-06T01:36:17.970Z,9.747419
2022-10-06T01:37:17.966Z,9.747346
2022-10-06T01:38:17.983Z,9.747330
2022-10-06T01:39:17.980Z,9.747412
2022-10-06T01:40:17.949Z,9.747489
2022-10-06T01:41:17.933Z,9.747399
2022-10-06T01:42:17.922Z,9.747380
2022-10-06T01:43:17.936Z,9.747415
2022-10-06T01:44:17.916Z,9.747507
2022-10-06T01:45:17.900Z,9.747456
2022-10-06T01:46:17.999Z,9.747508
2022-10-06T01:47:17.884Z,9.747459
2022-10-06T01:48:17.907Z,9.747507
2022-10-06T01:49:17.909Z,9.747532
2022-10-06T01:50:17.862Z,9.747499
2022-10-06T01:51:17.853Z,9.747594
2022-10-06T01:52:17.846Z,9.747488
2022-10-06T01:53:17.864Z,9.747514
2022-10-06T01:54:17.832Z,9.747487
2022-10-06T01:55:17.814Z,9.747436
2022-10-06T01:56:17.818Z,9.747408
2022-10-06T01:57:17.798Z,9.747310
2022-10-06T01:58:17.841Z,9.747360
2022-10-06T01:59:17.815Z,9.747394
2022-10-06T02:00:17.778Z,9.747423
2022-10-06T02:01:17.848Z,9.747530
2022-10-06T02:02:17.771Z,9.747558
2022-10-06T02:03:17.791Z,9.747473
2022-10-06T02:04:17.802Z,9.747514
2022-10-06T02:05:17.745Z,9.747539
2022-10-06T02:06:17.846Z,9.747549
2022-10-06T02:07:17.734Z,9.747564
2022-10-06T02:08:17.746Z,9.747593
2022-10-06T02:09:17.713Z,9.747488
2022-10-06T02:10:17.709Z,9.747523
2022-10-06T02:11:17.695Z,9.747520
2022-10-06T02:12:17.696Z,9.747482
2022-10-06T02:13:17.722Z,9.747486
2022-10-06T02:14:17.693Z,9.747517
2022-10-06T02:15:17.669Z,9.747613
2022-10-06T02:16:17.813Z,9.747531
2022-10-06T02:17:17.660Z,9.747547
2022-10-06T02:18:17.676Z,9.747528
2022-10-06T02:19:17.643Z,9.747504
2022-10-06T02:20:17.634Z,9.747383
2022-10-06T02:21:17.626Z,9.747428
2022-10-06T02:22:17.614Z,9.747435
2022-10-06T02:23:17.632Z,9.747544
2022-10-06T02:24:17.605Z,9.747513
2022-10-06T02:25:17.599Z,9.747461
2022-10-06T02:26:17.593Z,9.747512
2022-10-06T02:27:17.583Z,9.747509
2022-10-06T02:28:17.657Z,9.747440
2022-10-06T02:29:18.571Z,9.747482
2022-10-06T02:30:17.561Z,9.747402
2022-10-06T02:31:17.575Z,9.747488
2022-10-06T02:32:17.550Z,9.747561
2022-10-06T02:33:17.571Z,9.747617
2022-10-06T02:34:17.534Z,9.747444
2022-10-06T02:35:17.530Z,9.747472
2022-10-06T02:36:17.514Z,9.747471
2022-10-06T02:37:17.505Z,9.747385
2022-10-06T02:38:17.501Z,9.747537
2022-10-06T02:39:17.529Z,9.747427
2022-10-06T02:40:17.482Z,9.747360
2022-10-06T02:41:17.478Z,9.747393
2022-10-06T02:42:17.469Z,9.747435
2022-10-06T02:43:17.457Z,9.747579
2022-10-06T02:44:17.475Z,9.747571
2022-10-06T02:45:17.446Z,9.747380
2022-10-06T02:46:17.505Z,9.747438
2022-10-06T02:47:17.440Z,9.747328
2022-10-06T02:48:17.427Z,9.747358
2022-10-06T02:49:17.447Z,9.747272
2022-10-06T02:50:17.429Z,9.747335
2022-10-06T02:51:17.397Z,9.747362
2022-10-06T02:52:17.419Z,9.747527
2022-10-06T02:53:17.399Z,9.747403
2022-10-06T02:54:17.415Z,9.747375
2022-10-06T02:55:17.369Z,9.747410
2022-10-06T02:56:17.367Z,9.747324
2022-10-06T02:57:18.356Z,9.747283
2022-10-06T02:58:17.349Z,9.747268
2022-10-06T02:59:17.377Z,9.747323
2022-10-06T03:00:17.344Z,9.747435
2022-10-06T03:01:17.378Z,9.747413
2022-10-06T03:02:17.451Z,9.747388
2022-10-06T03:03:17.318Z,9.747361
2022-10-06T03:04:17.337Z,9.747399
2022-10-06T03:05:17.299Z,9.747433
2022-10-06T03:06:17.323Z,9.747330
2022-10-06T03:07:17.291Z,9.747340
2022-10-06T03:08:17.277Z,9.747293
2022-10-06T03:09:17.443Z,9.747311
2022-10-06T03:10:17.247Z,9.747319
2022-10-06T03:11:18.300Z,9.747368
2022-10-06T03:12:17.256Z,9.747415
2022-10-06T03:13:17.255Z,9.747402
2022-10-06T03:14:21.662Z,9.747411
2022-10-06T03:15:18.212Z,9.747352
2022-10-06T03:16:17.279Z,9.747396
2022-10-06T03:17:17.261Z,9.747289
2022-10-06T03:18:17.261Z,9.747364
2022-10-06T03:19:17.212Z,9.747397
2022-10-06T03:20:17.183Z,9.747425
2022-10-06T03:21:17.170Z,9.747422
2022-10-06T03:22:17.173Z,9.747424
2022-10-06T03:23:17.220Z,9.747354
2022-10-06T03:24:17.177Z,9.747415
2022-10-06T03:25:17.161Z,9.747414
2022-10-06T03:26:17.189Z,9.747400
2022-10-06T03:27:17.130Z,9.747390
2022-10-06T03:28:17.178Z,9.747347
2022-10-06T03:29:17.152Z,9.747332
2022-10-06T03:30:17.110Z,9.747381
2022-10-06T03:31:17.164Z,9.747401
2022-10-06T03:32:17.091Z,9.747425
2022-10-06T03:33:17.105Z,9.747423
2022-10-06T03:34:17.104Z,9.747419
2022-10-06T03:35:17.071Z,9.747370
2022-10-06T03:36:17.063Z,9.747356
2022-10-06T03:37:17.051Z,9.747429
2022-10-06T03:38:17.056Z,9.747463
2022-10-06T03:39:17.071Z,9.747398
2022-10-06T03:40:17.030Z,9.747492
2022-10-06T03:41:17.027Z,9.747408
2022-10-06T03:42:17.024Z,9.747393
2022-10-06T03:43:17.019Z,9.747381
2022-10-06T03:44:17.029Z,9.747390
2022-10-06T03:45:16.999Z,9.747328
2022-10-06T03:46:17.056Z,9.747457
2022-10-06T03:47:17.607Z,9.747407
2022-10-06T03:48:17.973Z,9.747496
2022-10-06T03:49:16.988Z,9.747441
2022-10-06T03:50:16.975Z,9.747422
2022-10-06T03:51:16.949Z,9.747364
2022-10-06T03:52:16.943Z,9.747337
2022-10-06T03:53:16.945Z,9.747373
2022-10-06T03:54:16.952Z,9.747415
2022-10-06T03:55:17.007Z,9.747399
2022-10-06T03:56:16.914Z,9.747478
2022-10-06T03:57:16.904Z,9.747458
2022-10-06T03:58:16.922Z,9.747399
2022-10-06T03:59:16.920Z,9.747359
2022-10-06T04:00:49.399Z,9.747369
2022-10-06T04:01:17.151Z,9.747432
2022-10-06T04:02:16.885Z,9.747327
2022-10-06T04:03:16.858Z,9.747166
2022-10-06T04:04:17.442Z,9.747192
2022-10-06T04:05:16.891Z,9.747341
2022-10-06T04:06:16.833Z,9.747391
2022-10-06T04:07:16.832Z,9.747338
2022-10-06T04:08:16.827Z,9.747375
2022-10-06T04:09:16.841Z,9.747436
2022-10-06T04:10:16.801Z,9.747396
2022-10-06T04:11:16.801Z,9.747319
2022-10-06T04:12:16.812Z,9.747384
2022-10-06T04:13:16.782Z,9.747274
2022-10-06T04:14:16.823Z,9.747241
2022-10-06T04:15:16.769Z,9.747359
2022-10-06T04:16:16.830Z,9.747352
2022-10-06T04:17:16.790Z,9.747375
2022-10-06T04:18:16.749Z,9.747199
2022-10-06T04:19:16.763Z,9.747229
2022-10-06T04:20:16.730Z,9.747251
2022-10-06T04:21:16.721Z,9.747228
2022-10-06T04:22:16.708Z,9.747391
2022-10-06T04:23:16.705Z,9.747347
2022-10-06T04:24:16.725Z,9.747355
2022-10-06T04:25:16.692Z,9.747325
2022-10-06T04:26:16.693Z,9.747183
2022-10-06T04:27:16.673Z,9.747192
2022-10-06T04:28:16.749Z,9.747265
2022-10-06T04:29:16.685Z,9.747318
2022-10-06T04:30:16.645Z,9.747281
2022-10-06T04:31:16.725Z,9.747294
2022-10-06T04:32:16.637Z,9.747373
2022-10-06T04:33:16.655Z,9.747450
2022-10-06T04:34:16.619Z,9.747405
2022-10-06T04:35:16.613Z,9.747268
2022-10-06T04:36:16.607Z,9.747215
2022-10-06T04:37:16.613Z,9.747270
2022-10-06T04:38:16.592Z,9.747269
2022-10-06T04:39:16.615Z,9.747349
2022-10-06T04:40:16.578Z,9.747393
2022-10-06T04:41:16.567Z,9.747408
2022-10-06T04:42:16.562Z,9.747377
2022-10-06T04:43:16.564Z,9.747403
2022-10-06T04:44:16.586Z,9.747349
2022-10-06T04:45:16.541Z,9.747355
2022-10-06T04:46:41.729Z,9.747293
2022-10-06T04:47:18.520Z,9.747306
2022-10-06T04:48:16.515Z,9.747307
2022-10-06T04:49:20.673Z,9.747398
2022-10-06T04:50:17.501Z,9.747342
2022-10-06T04:51:16.487Z,9.747329
2022-10-06T04:52:16.491Z,9.747325
2022-10-06T04:53:16.469Z,9.747347
2022-10-06T04:54:16.490Z,9.747303
2022-10-06T04:55:16.454Z,9.747270
2022-10-06T04:56:16.448Z,9.747350
2022-10-06T04:57:16.443Z,9.747337
2022-10-06T04:58:16.434Z,9.747198
2022-10-06T04:59:16.501Z,9.747336
2022-10-06T05:00:16.416Z,9.747375
2022-10-06T05:01:16.436Z,9.747419
2022-10-06T05:02:16.499Z,9.747317
2022-10-06T05:03:16.419Z,9.747288
2022-10-06T05:04:16.417Z,9.747362
2022-10-06T05:05:16.381Z,9.747310
2022-10-06T05:06:16.380Z,9.747265
2022-10-06T05:07:16.376Z,9.747252
2022-10-06T05:08:16.358Z,9.747160
2022-10-06T05:09:16.386Z,9.747191
2022-10-06T05:10:16.350Z,9.747282
2022-10-06T05:11:18.092Z,9.747375
2022-10-06T05:12:17.326Z,9.747376
2022-10-06T05:13:16.320Z,9.747329
2022-10-06T05:14:16.343Z,9.747394
2022-10-06T05:15:16.308Z,9.747452
2022-10-06T05:16:16.379Z,9.747394
2022-10-06T05:17:16.295Z,9.747376
2022-10-06T05:18:16.318Z,9.747374
2022-10-06T05:19:16.268Z,9.747375
2022-10-06T05:20:16.267Z,9.747465
2022-10-06T05:21:16.264Z,9.747383
2022-10-06T05:22:16.245Z,9.747143
2022-10-06T05:23:16.289Z,9.747415
2022-10-06T05:24:16.236Z,9.747369
2022-10-06T05:25:16.226Z,9.747275
2022-10-06T05:26:16.218Z,9.747361
2022-10-06T05:27:16.202Z,9.747491
2022-10-06T05:28:17.395Z,9.747507
2022-10-06T05:29:16.193Z,9.747477
2022-10-06T05:30:16.192Z,9.747450
2022-10-06T05:31:16.328Z,9.747341
2022-10-06T05:32:16.173Z,9.747401
2022-10-06T05:33:16.201Z,9.747290
2022-10-06T05:34:16.156Z,9.747343
2022-10-06T05:35:16.161Z,9.747354
2022-10-06T05:36:16.144Z,9.747295
2022-10-06T05:37:16.157Z,9.747395
2022-10-06T05:38:16.176Z,9.747383
2022-10-06T05:39:16.161Z,9.747424
2022-10-06T05:40:16.128Z,9.747283
2022-10-06T05:41:16.110Z,9.747424
2022-10-06T05:42:16.106Z,9.747414
2022-10-06T05:43:16.139Z,9.747269
2022-10-06T05:44:16.109Z,9.747204
2022-10-06T05:45:16.128Z,9.747262
2022-10-06T05:46:16.118Z,9.747411
2022-10-06T05:47:16.055Z,9.747336
2022-10-06T05:48:16.057Z,9.747330
2022-10-06T05:49:16.067Z,9.747349
2022-10-06T05:50:16.030Z,9.747396
2022-10-06T05:51:16.024Z,9.747428
2022-10-06T05:52:16.015Z,9.747435
2022-10-06T05:53:16.009Z,9.747436
2022-10-06T05:54:16.033Z,9.747351
2022-10-06T05:55:16.005Z,9.747379
2022-10-06T05:56:15.985Z,9.747388
2022-10-06T05:57:15.982Z,9.747382
2022-10-06T05:58:28.080Z,9.747344
2022-10-06T05:59:17.988Z,9.747384
2022-10-06T06:00:15.962Z,9.747478
2022-10-06T06:01:15.968Z,9.747416
2022-10-06T06:02:16.055Z,9.747406
2022-10-06T06:03:15.941Z,9.747409
2022-10-06T06:04:15.955Z,9.747498
2022-10-06T06:05:15.919Z,9.747484
2022-10-06T06:06:15.913Z,9.747470
2022-10-06T06:07:15.905Z,9.747583
2022-10-06T06:08:15.893Z,9.747301
2022-10-06T06:09:15.911Z,9.747428
2022-10-06T06:10:15.874Z,9.747446
2022-10-06T06:11:15.879Z,9.747324
2022-10-06T06:12:15.862Z,9.747331
2022-10-06T06:13:15.868Z,9.747288
2022-10-06T06:14:15.874Z,9.747387
2022-10-06T06:15:15.841Z,9.747303
2022-10-06T06:16:15.912Z,9.747393
2022-10-06T06:17:15.832Z,9.747470
2022-10-06T06:18:15.823Z,9.747419
2022-10-06T06:19:15.882Z,9.747464
2022-10-06T06:20:15.809Z,9.747392
2022-10-06T06:21:15.807Z,9.747470
2022-10-06T06:22:15.794Z,9.747439
2022-10-06T06:23:15.787Z,9.747400
2022-10-06T06:24:15.802Z,9.747352
2022-10-06T06:25:15.775Z,9.747382
2022-10-06T06:26:15.764Z,9.747414
2022-10-06T06:27:15.754Z,9.747498
2022-10-06T06:28:15.792Z,9.747512
2022-10-06T06:29:15.765Z,9.747474
2022-10-06T06:30:15.735Z,9.747407
2022-10-06T06:31:19.915Z,9.747404
2022-10-06T06:32:16.715Z,9.747399
2022-10-06T06:33:15.713Z,9.747515
2022-10-06T06:34:15.874Z,9.747434
2022-10-06T06:35:15.716Z,9.747445
2022-10-06T06:36:15.686Z,9.747506
2022-10-06T06:37:15.681Z,9.747464
2022-10-06T06:38:15.670Z,9.747540
2022-10-06T06:39:15.693Z,9.747475
2022-10-06T06:40:15.654Z,9.747419
2022-10-06T06:41:15.647Z,9.747428
2022-10-06T06:42:15.632Z,9.747486
2022-10-06T06:43:15.623Z,9.747427
2022-10-06T06:44:15.646Z,9.747307
2022-10-06T06:45:15.608Z,9.747318
2022-10-06T06:46:15.771Z,9.747406
2022-10-06T06:47:15.595Z,9.747363
2022-10-06T06:48:15.584Z,9.747356
2022-10-06T06:49:15.609Z,9.747343
2022-10-06T06:50:15.574Z,9.747337
2022-10-06T06:51:15.564Z,9.747331
2022-10-06T06:52:15.556Z,9.747415
2022-10-06T06:53:16.375Z,9.747370
2022-10-06T06:54:16.568Z,9.747389
2022-10-06T06:55:15.540Z,9.747390
2022-10-06T06:56:15.528Z,9.747341
2022-10-06T06:57:15.519Z,9.747413
2022-10-06T06:58:15.522Z,9.747373
2022-10-06T06:59:15.534Z,9.747486
2022-10-06T07:00:15.494Z,9.747535
2022-10-06T07:01:15.529Z,9.747432
2022-10-06T07:02:15.619Z,9.747448
2022-10-06T07:03:18.504Z,9.747590
2022-10-06T07:04:16.493Z,9.747453
2022-10-06T07:05:15.463Z,9.747372
2022-10-06T07:06:15.454Z,9.747469
2022-10-06T07:07:15.463Z,9.747418
2022-10-06T07:08:15.443Z,9.747394
2022-10-06T07:09:15.469Z,9.747450
2022-10-06T07:10:15.426Z,9.747579
2022-10-06T07:11:15.415Z,9.747520
2022-10-06T07:12:15.402Z,9.747445
2022-10-06T07:13:17.451Z,9.747581
2022-10-06T07:14:16.435Z,9.747439
2022-10-06T07:15:15.403Z,9.747433
2022-10-06T07:16:15.454Z,9.747395
2022-10-06T07:17:15.411Z,9.747405
2022-10-06T07:18:15.362Z,9.747380
2022-10-06T07:19:15.394Z,9.747358
2022-10-06T07:20:15.347Z,9.747442
2022-10-06T07:21:15.342Z,9.747528
2022-10-06T07:22:15.338Z,9.747361
2022-10-06T07:23:15.329Z,9.747333
2022-10-06T07:24:15.318Z,9.747443
2022-10-06T07:25:15.341Z,9.747564
2022-10-06T07:26:15.307Z,9.747800
2022-10-06T07:27:15.300Z,9.747821
2022-10-06T07:28:15.325Z,9.747815
2022-10-06T07:29:15.307Z,9.747684
2022-10-06T07:30:16.272Z,9.747594
2022-10-06T07:31:15.294Z,9.747870
2022-10-06T07:32:15.262Z,9.747482
2022-10-06T07:33:15.253Z,9.747554
2022-10-06T07:34:15.269Z,9.747421
2022-10-06T07:35:15.240Z,9.747580
2022-10-06T07:36:15.227Z,9.747542
2022-10-06T07:37:15.222Z,9.747558
2022-10-06T07:38:15.209Z,9.747518
2022-10-06T07:39:15.234Z,9.747407
2022-10-06T07:40:15.197Z,9.747477
2022-10-06T07:41:19.301Z,9.747361
2022-10-06T07:42:16.183Z,9.747339
2022-10-06T07:43:15.177Z,9.747430
2022-10-06T07:44:15.189Z,9.747458
2022-10-06T07:45:15.162Z,9.747364
2022-10-06T07:46:15.339Z,9.747409
2022-10-06T07:47:15.141Z,9.747409
2022-10-06T07:48:15.130Z,9.747334
2022-10-06T07:49:15.155Z,9.747302
2022-10-06T07:50:15.118Z,9.747356
2022-10-06T07:51:15.115Z,9.747401
2022-10-06T07:52:15.120Z,9.747285
2022-10-06T07:53:15.097Z,9.747404
2022-10-06T07:54:15.116Z,9.747375
2022-10-06T07:55:15.078Z,9.747422
2022-10-06T07:56:15.069Z,9.747431
2022-10-06T07:57:15.075Z,9.747375
2022-10-06T07:58:15.050Z,9.747365
2022-10-06T07:59:15.077Z,9.747439
2022-10-06T08:00:15.037Z,9.747478
2022-10-06T08:01:15.061Z,9.747451
2022-10-06T08:02:15.069Z,9.747412
2022-10-06T08:03:15.087Z,9.747392
2022-10-06T08:04:15.042Z,9.747462
2022-10-06T08:05:14.998Z,9.747364
2022-10-06T08:06:15.020Z,9.747543
2022-10-06T08:07:14.987Z,9.747600
2022-10-06T08:08:14.994Z,9.747541
2022-10-06T08:09:15.014Z,9.747548
2022-10-06T08:10:14.979Z,9.747386
2022-10-06T08:11:14.968Z,9.747416
2022-10-06T08:12:14.954Z,9.747419
2022-10-06T08:13:14.940Z,9.747373
2022-10-06T08:14:14.959Z,9.747388
2022-10-06T08:15:14.928Z,9.747442
2022-10-06T08:16:15.010Z,9.747447
2022-10-06T08:17:14.916Z,9.747392
2022-10-06T08:18:27.512Z,9.747367
2022-10-06T08:19:16.929Z,9.747346
2022-10-06T08:20:14.888Z,9.747420
2022-10-06T08:21:14.876Z,9.747379
2022-10-06T08:22:14.872Z,9.747299
2022-10-06T08:23:14.867Z,9.747291
2022-10-06T08:24:14.879Z,9.747380
2022-10-06T08:25:15.359Z,9.747356
2022-10-06T08:26:14.842Z,9.747309
2022-10-06T08:27:14.838Z,9.747329
2022-10-06T08:28:14.879Z,9.747324
2022-10-06T08:29:14.849Z,9.747357
2022-10-06T08:30:14.809Z,9.747372
2022-10-06T08:31:14.858Z,9.747370
2022-10-06T08:32:14.791Z,9.747330
2022-10-06T08:33:15.789Z,9.747420
2022-10-06T08:34:14.810Z,9.747405
2022-10-06T08:35:14.863Z,9.747459
2022-10-06T08:36:14.769Z,9.747481
2022-10-06T08:37:20.125Z,9.747391
2022-10-06T08:38:16.749Z,9.747435
2022-10-06T08:39:14.769Z,9.747401
2022-10-06T08:40:14.736Z,9.747433
2022-10-06T08:41:14.728Z,9.747368
2022-10-06T08:42:14.719Z,9.747418
2022-10-06T08:43:14.705Z,9.747451
2022-10-06T08:44:14.809Z,9.747436
2022-10-06T08:45:14.700Z,9.747428
2022-10-06T08:46:14.686Z,9.747399
2022-10-06T08:47:14.680Z,9.747341
2022-10-06T08:48:14.673Z,9.747415
2022-10-06T08:49:14.725Z,9.747276
2022-10-06T08:50:14.655Z,9.747310
2022-10-06T08:51:14.652Z,9.747370
2022-10-06T08:52:14.638Z,9.747382
2022-10-06T08:53:16.327Z,9.747373
2022-10-06T08:54:14.648Z,9.747375
2022-10-06T08:55:14.619Z,9.747404
2022-10-06T08:56:14.611Z,9.747396
2022-10-06T08:57:14.607Z,9.747319
2022-10-06T08:58:14.596Z,9.747378
2022-10-06T08:59:14.613Z,9.747402
2022-10-06T09:00:18.132Z,9.747431
2022-10-06T09:01:15.648Z,9.747484
2022-10-06T09:02:14.666Z,9.747451
2022-10-06T09:03:14.558Z,9.747398
2022-10-06T09:04:14.577Z,9.747261
2022-10-06T09:05:14.544Z,9.747370
2022-10-06T09:06:14.539Z,9.747332
2022-10-06T09:07:14.530Z,9.747429
2022-10-06T09:08:14.525Z,9.747367
2022-10-06T09:09:14.546Z,9.747317
2022-10-06T09:10:14.508Z,9.747295
2022-10-06T09:11:14.498Z,9.747341
2022-10-06T09:12:14.490Z,9.747437
2022-10-06T09:13:17.362Z,9.747420
2022-10-06T09:14:15.504Z,9.747384
2022-10-06T09:15:14.500Z,9.747463
2022-10-06T09:16:14.514Z,9.747391
2022-10-06T09:17:15.457Z,9.747427
2022-10-06T09:18:14.456Z,9.747353
2022-10-06T09:19:14.471Z,9.747297
2022-10-06T09:20:14.459Z,9.747427
2022-10-06T09:21:14.427Z,9.747357
2022-10-06T09:22:14.431Z,9.747363
2022-10-06T09:23:14.422Z,9.747372
2022-10-06T09:24:14.411Z,9.747402
2022-10-06T09:25:14.428Z,9.747419
2022-10-06T09:26:14.395Z,9.747477
2022-10-06T09:27:14.389Z,9.747555
2022-10-06T09:28:14.398Z,9.747408
2022-10-06T09:29:14.374Z,9.747334
2022-10-06T09:30:14.382Z,9.747341
2022-10-06T09:31:14.374Z,9.747364
2022-10-06T09:32:14.353Z,9.747259
2022-10-06T09:33:14.333Z,9.747256
2022-10-06T09:34:14.332Z,9.747435
2022-10-06T09:35:14.356Z,9.747340
2022-10-06T09:36:14.315Z,9.747370
2022-10-06T09:37:14.318Z,9.747406
2022-10-06T09:38:14.282Z,9.747416
2022-10-06T09:39:15.296Z,9.747396
2022-10-06T09:40:14.309Z,9.747338
2022-10-06T09:41:14.274Z,9.747274
2022-10-06T09:42:14.268Z,9.747252
2022-10-06T09:43:14.252Z,9.747309
2022-10-06T09:44:14.256Z,9.747327
2022-10-06T09:45:14.266Z,9.747330
2022-10-06T09:46:14.235Z,9.747435
2022-10-06T09:47:14.227Z,9.747498
2022-10-06T09:48:14.224Z,9.747408
2022-10-06T09:49:14.221Z,9.747521
2022-10-06T09:50:14.234Z,9.747504
2022-10-06T09:51:14.198Z,9.747677
2022-10-06T09:52:14.187Z,9.747746
2022-10-06T09:53:14.182Z,9.747531
2022-10-06T09:54:14.177Z,9.747519
2022-10-06T09:55:14.196Z,9.747532
2022-10-06T09:56:14.160Z,9.747658
2022-10-06T09:57:14.150Z,9.747490
2022-10-06T09:58:14.139Z,9.747423
2022-10-06T09:59:14.153Z,9.747499
2022-10-06T10:00:14.150Z,9.747461
2022-10-06T10:01:48.436Z,9.747321
2022-10-06T10:02:14.116Z,9.747387
2022-10-06T10:03:14.152Z,9.747429
2022-10-06T10:04:21.872Z,9.747382
2022-10-06T10:05:16.121Z,9.747441
2022-10-06T10:06:14.114Z,9.747420
2022-10-06T10:07:14.083Z,9.747294
2022-10-06T10:08:14.083Z,9.747467
2022-10-06T10:09:15.640Z,9.747218
2022-10-06T10:10:14.084Z,9.747168
2022-10-06T10:11:14.103Z,9.747284
2022-10-06T10:12:14.039Z,9.747416
2022-10-06T10:13:14.031Z,9.747323
2022-10-06T10:14:14.021Z,9.747356
2022-10-06T10:15:14.046Z,9.747626
2022-10-06T10:16:14.067Z,9.747561
2022-10-06T10:17:14.002Z,9.747416
2022-10-06T10:18:13.994Z,9.747474
2022-10-06T10:19:13.985Z,9.747467
2022-10-06T10:20:14.005Z,9.747081
2022-10-06T10:21:13.977Z,9.747231
2022-10-06T10:22:13.969Z,9.747245
2022-10-06T10:23:13.957Z,9.747444
2022-10-06T10:24:13.945Z,9.747555
2022-10-06T10:25:13.972Z,9.747475
2022-10-06T10:26:13.932Z,9.747314
2022-10-06T10:27:13.932Z,9.747472
2022-10-06T10:28:13.959Z,9.747283
2022-10-06T10:29:13.917Z,9.747414
2022-10-06T10:30:14.008Z,9.747418
2022-10-06T10:31:13.919Z,9.747525
2022-10-06T10:32:13.885Z,9.747376
2022-10-06T10:33:14.903Z,9.747181
2022-10-06T10:34:23.883Z,9.747411
2022-10-06T10:35:15.894Z,9.747480
2022-10-06T10:36:13.846Z,9.747416
2022-10-06T10:37:13.864Z,9.747556
2022-10-06T10:38:14.923Z,9.747389
2022-10-06T10:39:14.835Z,9.747458
2022-10-06T10:40:13.890Z,9.747419
2022-10-06T10:41:13.817Z,9.747423
2022-10-06T10:42:13.806Z,9.747392
2022-10-06T10:43:13.805Z,9.747497
2022-10-06T10:44:13.800Z,9.747478
2022-10-06T10:45:13.813Z,9.747446
2022-10-06T10:46:13.854Z,9.747638
2022-10-06T10:47:14.773Z,9.747500
2022-10-06T10:48:13.761Z,9.747410
2022-10-06T10:49:13.758Z,9.747550
2022-10-06T10:50:13.901Z,9.747459
2022-10-06T10:51:13.769Z,9.747394
2022-10-06T10:52:13.732Z,9.747501
2022-10-06T10:53:13.757Z,9.747575
2022-10-06T10:54:13.725Z,9.747508
2022-10-06T10:55:13.742Z,9.747512
2022-10-06T10:56:13.716Z,9.747537
2022-10-06T10:57:13.690Z,9.747386
2022-10-06T10:58:13.689Z,9.747463
2022-10-06T10:59:13.684Z,9.747714
2022-10-06T11:00:13.781Z,9.747475
2022-10-06T11:01:13.706Z,9.747568
2022-10-06T11:02:13.700Z,9.747445
2022-10-06T11:03:13.756Z,9.747540
2022-10-06T11:04:13.645Z,9.747404
2022-10-06T11:05:13.635Z,9.747469
2022-10-06T11:06:13.644Z,9.747482
2022-10-06T11:07:14.365Z,9.747477
2022-10-06T11:08:13.608Z,9.747615
2022-10-06T11:09:13.593Z,9.747689
2022-10-06T11:10:13.756Z,9.747552
2022-10-06T11:11:13.607Z,9.747484
2022-10-06T11:12:13.580Z,9.747494
2022-10-06T11:13:13.566Z,9.747431
2022-10-06T11:14:13.556Z,9.747494
2022-10-06T11:15:13.559Z,9.747447
2022-10-06T11:16:13.632Z,9.747456
2022-10-06T11:17:13.533Z,9.747403
2022-10-06T11:18:15.357Z,9.747447
2022-10-06T11:19:13.514Z,9.747514
2022-10-06T11:20:13.510Z,9.747491
2022-10-06T11:21:13.531Z,9.747410
2022-10-06T11:22:13.498Z,9.747406
2022-10-06T11:23:13.482Z,9.747375
2022-10-06T11:24:13.476Z,9.747514
2022-10-06T11:25:13.471Z,9.747619
2022-10-06T11:26:13.486Z,9.747303
2022-10-06T11:27:13.449Z,9.747437
2022-10-06T11:28:13.500Z,9.747545
2022-10-06T11:29:13.441Z,9.747413
2022-10-06T11:30:13.488Z,9.747388
2022-10-06T11:31:13.493Z,9.747428
2022-10-06T11:32:13.413Z,9.747242
2022-10-06T11:33:13.413Z,9.747306
2022-10-06T11:34:13.400Z,9.747370
2022-10-06T11:35:13.391Z,9.747453
2022-10-06T11:36:13.411Z,9.747525
2022-10-06T11:37:13.375Z,9.747462
2022-10-06T11:38:13.368Z,9.747545
2022-10-06T11:39:13.366Z,9.747548
2022-10-06T11:40:13.349Z,9.747490
2022-10-06T11:41:13.378Z,9.747457
2022-10-06T11:42:13.332Z,9.747455
2022-10-06T11:43:13.339Z,9.747496
2022-10-06T11:44:13.330Z,9.747414