createdAt,value
2023-02-27T00:01:39.088Z,5.60
2023-02-27T00:04:09.227Z,6.50
2023-02-27T00:06:39.503Z,4.75
2023-02-27T00:09:09.680Z,4.88
2023-02-27T00:11:43.507Z,4.32
2023-02-27T00:14:13.873Z,4.15
2023-02-27T00:16:44.045Z,3.58
2023-02-27T00:19:14.215Z,5.43
2023-02-27T00:21:47.760Z,4.57
2023-02-27T00:24:22.533Z,5.35
2023-02-27T00:26:55.279Z,5.32
2023-02-27T00:29:26.389Z,6.07
2023-02-27T00:31:56.590Z,5.63
2023-02-27T00:34:26.984Z,4.80
2023-02-27T00:36:57.171Z,5.05
2023-02-27T00:39:28.145Z,4.93
2023-02-27T00:42:00.901Z,5.22
2023-02-27T00:44:31.126Z,5.13
2023-02-27T00:47:01.255Z,3.60
2023-02-27T00:49:31.728Z,3.55
2023-02-27T00:52:04.435Z,5.13
2023-02-27T00:54:34.603Z,2.90
2023-02-27T00:57:07.407Z,5.00
2023-02-27T00:59:38.678Z,5.85
2023-02-27T01:02:08.830Z,4.88
2023-02-27T01:04:39.201Z,2.42
2023-02-27T01:07:09.389Z,3.50
2023-02-27T01:09:40.369Z,2.67
2023-02-27T01:12:13.709Z,5.53
2023-02-27T01:14:44.543Z,6.85
2023-02-27T01:17:14.864Z,3.72
2023-02-27T01:19:45.133Z,4.97
2023-02-27T01:22:15.399Z,6.97
2023-02-27T01:24:45.865Z,4.18
2023-02-27T01:27:18.814Z,5.72
2023-02-27T01:29:49.099Z,4.80
2023-02-27T01:32:19.441Z,4.68
2023-02-27T01:34:51.921Z,5.15
2023-02-27T01:37:21.996Z,3.90
2023-02-27T01:39:52.327Z,5.20
2023-02-27T01:42:27.485Z,4.55
2023-02-27T01:45:29.451Z,6.07
2023-02-27T01:48:07.998Z,5.78
2023-02-27T01:50:40.839Z,5.50
2023-02-27T01:53:11.563Z,7.75
2023-02-27T01:55:42.707Z,3.88
2023-02-27T01:58:16.363Z,5.97
2023-02-27T02:00:46.754Z,5.18
2023-02-27T02:03:25.766Z,4.60
2023-02-27T02:06:00.056Z,5.43
2023-02-27T02:08:33.790Z,5.22
2023-02-27T02:11:06.056Z,3.42
2023-02-27T02:13:39.968Z,6.75
2023-02-27T02:22:02.739Z,2.85
2023-02-27T02:24:57.748Z,3.83
2023-02-27T02:27:39.883Z,4.57
2023-02-27T02:30:45.719Z,3.97
2023-02-27T02:33:36.373Z,5.65
2023-02-27T02:36:44.845Z,3.10
2023-02-27T02:39:42.104Z,4.20
2023-02-27T02:42:22.898Z,4.53
2023-02-27T02:45:07.004Z,6.05
2023-02-27T02:47:45.686Z,6.43
2023-02-27T02:50:24.265Z,4.70
2023-02-27T02:53:03.571Z,3.83
2023-02-27T02:55:41.095Z,7.07
2023-02-27T02:58:15.751Z,3.30
2023-02-27T03:00:51.676Z,5.35
2023-02-27T03:03:29.894Z,3.00
2023-02-27T03:06:05.536Z,5.30
2023-02-27T03:08:40.258Z,6.38
2023-02-27T03:11:13.682Z,4.65
2023-02-27T03:13:49.738Z,4.07
2023-02-27T03:16:25.545Z,3.95
2023-02-27T03:18:59.823Z,5.40
2023-02-27T03:21:36.354Z,4.63
2023-02-27T03:24:11.469Z,6.40
2023-02-27T03:26:47.584Z,7.38
2023-02-27T03:29:23.873Z,6.35
2023-02-27T03:32:00.028Z,5.40
2023-02-27T03:34:33.587Z,5.95
2023-02-27T03:37:09.687Z,7.05
2023-02-27T03:39:49.605Z,5.18
2023-02-27T03:42:32.084Z,5.65
2023-02-27T03:45:08.128Z,5.45
2023-02-27T03:47:38.855Z,4.20
2023-02-27T03:50:10.128Z,3.97
2023-02-27T03:52:40.877Z,3.90
2023-02-27T03:55:16.658Z,3.60
2023-02-27T03:57:51.904Z,3.03
2023-02-27T04:00:24.529Z,2.38
2023-02-27T04:02:57.372Z,4.30
2023-02-27T04:05:28.240Z,5.68
2023-02-27T04:08:26.102Z,1.45
2023-02-27T04:11:21.844Z,4.05
2023-02-27T04:14:07.531Z,5.88
2023-02-27T04:16:53.830Z,4.60
2023-02-27T04:19:39.648Z,5.13
2023-02-27T04:22:19.558Z,8.23
2023-02-27T04:24:59.144Z,5.35
2023-02-27T04:27:39.150Z,5.47
2023-02-27T04:30:24.287Z,6.32
2023-02-27T04:33:00.809Z,5.30
2023-02-27T04:35:36.720Z,6.35
2023-02-27T04:38:13.764Z,6.13
2023-02-27T04:40:49.601Z,4.60
2023-02-27T04:43:24.458Z,4.63
2023-02-27T04:45:59.053Z,5.72
2023-02-27T04:48:33.321Z,5.32
2023-02-27T04:51:11.357Z,6.28
2023-02-27T04:53:48.424Z,6.07
2023-02-27T04:56:24.164Z,6.10
2023-02-27T04:58:58.242Z,5.70
2023-02-27T05:01:37.532Z,4.60
2023-02-27T05:04:11.016Z,5.00
2023-02-27T05:06:44.005Z,4.22
2023-02-27T05:09:23.297Z,6.55
2023-02-27T05:11:59.782Z,5.80
2023-02-27T05:14:36.693Z,4.55
2023-02-27T05:17:12.607Z,4.78
2023-02-27T05:19:45.486Z,4.90
2023-02-27T05:22:26.224Z,3.35
2023-02-27T05:25:03.098Z,4.40
2023-02-27T05:27:41.573Z,4.25
2023-02-27T05:30:21.257Z,4.80
2023-02-27T05:33:04.840Z,4.07
2023-02-27T05:35:40.012Z,3.55
2023-02-27T05:38:15.820Z,4.50
2023-02-27T05:40:50.474Z,5.38
2023-02-27T05:43:24.713Z,3.63
2023-02-27T05:46:01.565Z,4.53
2023-02-27T05:48:38.975Z,5.10
2023-02-27T05:51:11.103Z,5.90
2023-02-27T05:53:46.283Z,5.63
2023-02-27T05:56:19.270Z,5.93
2023-02-27T05:58:54.085Z,3.23
2023-02-27T06:01:24.666Z,4.68
2023-02-27T06:03:58.246Z,4.82
2023-02-27T06:06:31.779Z,3.63
2023-02-27T06:09:01.996Z,3.92
2023-02-27T06:11:32.483Z,4.22
2023-02-27T06:14:03.700Z,4.68
2023-02-27T06:16:33.849Z,6.57
2023-02-27T06:19:07.100Z,4.10
2023-02-27T06:21:37.477Z,5.10
2023-02-27T06:24:07.948Z,5.80
2023-02-27T06:26:38.114Z,4.97
2023-02-27T06:29:08.783Z,6.20
2023-02-27T06:31:39.012Z,3.35
2023-02-27T06:34:11.792Z,3.78
2023-02-27T06:36:44.303Z,7.15
2023-02-27T06:39:14.858Z,4.13
2023-02-27T06:41:48.143Z,5.57
2023-02-27T06:44:19.561Z,3.47
2023-02-27T06:46:50.451Z,8.27
2023-02-27T06:49:26.376Z,5.22
2023-02-27T06:51:56.817Z,6.13
2023-02-27T06:54:29.754Z,4.60
2023-02-27T06:56:59.900Z,4.40
2023-02-27T06:59:30.134Z,4.68
2023-02-27T07:02:02.390Z,4.47
2023-02-27T07:04:35.228Z,4.55
2023-02-27T07:07:36.467Z,4.95
2023-02-27T07:09:55.598Z,5.25
2023-02-27T07:12:25.891Z,4.20
2023-02-27T07:14:56.173Z,3.60
2023-02-27T07:17:26.408Z,5.05
2023-02-27T07:19:59.578Z,3.67
2023-02-27T07:22:30.307Z,4.88
2023-02-27T07:25:00.549Z,2.90
2023-02-27T07:27:30.790Z,4.40
2023-02-27T07:30:01.287Z,5.22
2023-02-27T07:32:31.647Z,6.78
2023-02-27T07:35:04.831Z,5.13
2023-02-27T07:37:35.057Z,4.93
2023-02-27T07:40:07.755Z,8.65
2023-02-27T07:42:38.319Z,5.72
2023-02-27T07:45:10.181Z,2.60
2023-02-27T07:47:40.312Z,5.03
2023-02-27T07:50:14.790Z,5.60
2023-02-27T07:52:47.866Z,4.57
2023-02-27T07:55:18.396Z,6.70
2023-02-27T07:57:48.790Z,5.72
2023-02-27T08:00:20.593Z,3.95
2023-02-27T08:02:50.710Z,6.38
2023-02-27T08:05:23.640Z,4.13
2023-02-27T08:07:53.843Z,4.03
2023-02-27T08:10:24.206Z,4.45
2023-02-27T08:12:54.380Z,3.75
2023-02-27T08:15:24.702Z,5.50
2023-02-27T08:17:54.942Z,4.65
2023-02-27T08:20:27.938Z,6.25
2023-02-27T08:22:58.128Z,5.82
2023-02-27T08:25:28.289Z,5.40
2023-02-27T08:27:58.665Z,4.57
2023-02-27T08:30:28.923Z,4.68
2023-02-27T08:32:59.793Z,4.43
2023-02-27T08:35:32.640Z,5.40
2023-02-27T08:38:02.870Z,4.72
2023-02-27T08:40:33.114Z,3.75
2023-02-27T08:43:03.353Z,4.35
2023-02-27T08:45:33.513Z,5.10
2023-02-27T08:48:03.733Z,3.55
2023-02-27T08:50:36.474Z,4.43
2023-02-27T08:53:06.651Z,5.30
2023-02-27T08:55:36.868Z,4.60
2023-02-27T08:58:07.354Z,4.75
2023-02-27T09:00:37.624Z,4.00
2023-02-27T09:03:07.786Z,5.68
2023-02-27T09:05:41.187Z,5.18
2023-02-27T09:08:12.024Z,2.33
2023-02-27T09:10:42.219Z,4.50
2023-02-27T09:13:12.566Z,3.15
2023-02-27T09:15:42.822Z,4.60
2023-02-27T09:18:13.272Z,3.50
2023-02-27T09:20:46.116Z,11.27
2023-02-27T09:23:16.499Z,4.47
2023-02-27T09:25:50.183Z,4.57
2023-02-27T09:28:21.620Z,5.10
2023-02-27T09:30:51.785Z,5.88
2023-02-27T09:33:22.000Z,4.22
2023-02-27T09:35:55.165Z,3.22
2023-02-27T09:38:25.352Z,4.97
2023-02-27T09:40:59.646Z,2.92
2023-02-27T09:43:38.273Z,6.00
2023-02-27T09:46:10.679Z,5.10
2023-02-27T09:48:48.385Z,4.75
2023-02-27T09:51:23.006Z,5.68
2023-02-27T09:53:55.538Z,4.88
2023-02-27T09:56:29.191Z,5.95
2023-02-27T09:59:06.774Z,7.53
2023-02-27T10:01:40.306Z,7.35
2023-02-27T10:04:30.666Z,3.63
2023-02-27T10:07:10.925Z,5.20
2023-02-27T10:09:50.321Z,4.47
2023-02-27T10:12:37.804Z,5.88
2023-02-27T10:15:14.487Z,5.40
2023-02-27T10:17:51.636Z,4.80
2023-02-27T10:20:29.596Z,5.60
2023-02-27T10:23:07.983Z,6.32
2023-02-27T10:25:46.823Z,8.55
2023-02-27T10:28:19.386Z,5.90
2023-02-27T10:30:52.499Z,4.97
2023-02-27T10:33:29.068Z,5.05
2023-02-27T10:36:02.078Z,3.65
2023-02-27T10:41:10.653Z,6.47
2023-02-27T10:43:41.318Z,7.07
2023-02-27T10:46:17.448Z,7.38
2023-02-27T10:48:50.896Z,4.97
2023-02-27T10:51:30.957Z,5.15
2023-02-27T10:54:27.706Z,5.50
2023-02-27T10:56:59.861Z,6.85
2023-02-27T10:59:32.563Z,5.80
2023-02-27T11:02:04.996Z,5.50
2023-02-27T11:04:37.826Z,4.72
2023-02-27T11:07:11.301Z,6.97
2023-02-27T11:14:55.763Z,4.90
2023-02-27T11:17:29.201Z,6.55
2023-02-27T11:20:00.964Z,6.10
2023-02-27T11:22:33.890Z,3.97
2023-02-27T11:25:23.806Z,4.53
2023-02-27T11:27:54.323Z,5.78
2023-02-27T11:30:32.063Z,4.20
2023-02-27T11:33:04.762Z,4.80
2023-02-27T11:35:40.350Z,4.25
2023-02-27T11:38:19.400Z,8.13
2023-02-27T11:40:57.016Z,5.05
2023-02-27T11:43:29.602Z,4.72
2023-02-27T11:46:04.587Z,6.68
2023-02-27T11:48:53.534Z,5.90
2023-02-27T11:51:36.739Z,5.25
2023-02-27T11:54:16.315Z,3.97
2023-02-27T11:56:52.360Z,6.10
2023-02-27T11:59:43.017Z,5.18
2023-02-27T12:02:25.413Z,3.90
2023-02-27T12:05:00.491Z,4.22
2023-02-27T12:07:36.087Z,5.20
2023-02-27T12:10:14.779Z,5.13
2023-02-27T12:12:53.911Z,4.53
2023-02-27T12:15:34.126Z,4.75
2023-02-27T12:18:15.623Z,7.63
2023-02-27T12:20:57.772Z,5.82
2023-02-27T12:23:36.524Z,3.75
2023-02-27T12:26:13.575Z,4.13
2023-02-27T12:28:56.597Z,5.20
2023-02-27T12:31:50.434Z,6.70
2023-02-27T12:34:30.142Z,8.35
2023-02-27T12:37:06.632Z,4.10
2023-02-27T12:39:37.828Z,8.73
2023-02-27T12:42:55.344Z,4.72
2023-02-27T12:46:00.652Z,5.10
2023-02-27T12:48:55.042Z,4.25
2023-02-27T12:51:37.931Z,5.53
2023-02-27T12:54:21.190Z,5.32
2023-02-27T12:57:04.539Z,4.80
2023-02-27T12:59:51.776Z,3.10
2023-02-27T13:02:39.934Z,7.60
2023-02-27T13:05:32.371Z,3.35
2023-02-27T13:08:24.019Z,4.40
2023-02-27T13:11:02.116Z,5.22
2023-02-27T13:13:39.138Z,5.90
2023-02-27T13:16:15.137Z,4.68
2023-02-27T13:18:49.956Z,6.72
2023-02-27T13:21:30.817Z,4.88
2023-02-27T13:24:12.979Z,6.03
2023-02-27T13:26:46.779Z,5.70
2023-02-27T13:29:19.255Z,3.03
2023-02-27T13:31:57.223Z,4.80
2023-02-27T13:34:33.452Z,6.47
2023-02-27T13:37:09.424Z,4.60
2023-02-27T13:40:01.410Z,5.85
2023-02-27T13:42:57.693Z,5.55
2023-02-27T13:45:49.945Z,5.78
2023-02-27T13:48:52.396Z,4.30
2023-02-27T13:51:44.984Z,6.28
2023-02-27T13:54:36.545Z,6.40
2023-02-27T13:57:21.523Z,4.78
2023-02-27T14:00:09.267Z,5.28
2023-02-27T14:02:58.209Z,5.70
2023-02-27T14:05:34.985Z,6.80
2023-02-27T14:08:17.231Z,7.22
2023-02-27T14:11:00.617Z,5.75
2023-02-27T14:14:05.176Z,4.57
2023-02-27T14:16:57.043Z,4.88
2023-02-27T14:19:57.313Z,5.38
2023-02-27T14:22:38.871Z,5.75
2023-02-27T14:25:35.510Z,7.10
2023-02-27T14:28:15.889Z,5.07
2023-02-27T14:30:48.860Z,6.55
2023-02-27T14:33:39.229Z,6.53
2023-02-27T14:36:13.048Z,5.57
2023-02-27T14:38:44.254Z,4.65
2023-02-27T14:41:31.096Z,6.60
2023-02-27T14:44:04.398Z,5.50
2023-02-27T14:46:38.534Z,5.38
2023-02-27T14:51:43.329Z,5.93
2023-02-27T14:54:17.942Z,4.40
2023-02-27T14:59:34.181Z,5.28
2023-02-27T15:02:06.709Z,3.53
2023-02-27T15:04:37.445Z,4.78
2023-02-27T15:07:07.727Z,5.40
2023-02-27T15:09:43.284Z,5.25
2023-02-27T15:12:20.143Z,6.63
2023-02-27T15:14:55.060Z,7.60
2023-02-27T15:17:27.683Z,4.72
2023-02-27T15:19:59.756Z,3.90
2023-02-27T15:22:40.103Z,4.80
2023-02-27T15:25:29.871Z,5.97
2023-02-27T15:28:05.095Z,13.20
2023-02-27T15:30:37.993Z,3.67
2023-02-27T15:33:22.626Z,6.00
2023-02-27T15:35:54.268Z,5.00
2023-02-27T15:38:28.778Z,5.28
2023-02-27T15:41:00.828Z,7.93
2023-02-27T15:43:33.668Z,4.50
2023-02-27T15:46:06.915Z,5.57
2023-02-27T15:48:37.652Z,3.90
2023-02-27T15:51:08.512Z,3.55
2023-02-27T15:53:42.845Z,5.57
2023-02-27T15:56:16.238Z,4.43
2023-02-27T15:58:53.944Z,4.47
2023-02-27T16:01:29.983Z,4.15
2023-02-27T16:04:03.299Z,5.93
2023-02-27T16:06:37.045Z,4.20
2023-02-27T16:09:09.768Z,4.95
2023-02-27T16:11:40.680Z,4.78
2023-02-27T16:14:41.704Z,3.90
2023-02-27T16:17:31.519Z,4.40
2023-02-27T16:20:05.494Z,2.38
2023-02-27T16:22:39.466Z,3.50
2023-02-27T16:25:21.289Z,3.35
2023-02-27T16:27:53.148Z,5.43
2023-02-27T16:30:23.535Z,4.50
2023-02-27T16:33:01.872Z,6.03
2023-02-27T16:35:35.523Z,4.50
2023-02-27T16:38:05.756Z,7.05
2023-02-27T16:40:36.132Z,7.03
2023-02-27T16:43:06.732Z,7.90
2023-02-27T16:45:36.963Z,5.25
2023-02-27T16:48:10.484Z,7.22
2023-02-27T16:50:46.181Z,8.23
2023-02-27T16:53:18.051Z,4.43
2023-02-27T16:55:48.256Z,5.03
2023-02-27T16:58:19.670Z,5.15
2023-02-27T17:00:50.170Z,4.03
2023-02-27T17:03:22.976Z,13.35
2023-02-27T17:05:59.522Z,4.57
2023-02-27T17:08:29.912Z,5.13
2023-02-27T17:11:00.931Z,5.32
2023-02-27T17:13:31.087Z,6.53
2023-02-27T17:16:01.464Z,6.65
2023-02-27T17:18:34.392Z,7.40
2023-02-27T17:21:06.561Z,7.10
2023-02-27T17:23:36.784Z,6.93
2023-02-27T17:26:07.439Z,5.75
2023-02-27T17:28:37.783Z,5.20
2023-02-27T17:31:11.031Z,4.60
2023-02-27T17:33:44.096Z,12.80
2023-02-27T17:36:14.349Z,4.50
2023-02-27T17:38:44.839Z,6.05
2023-02-27T17:41:16.533Z,6.00
2023-02-27T17:43:46.746Z,5.63
2023-02-27T17:46:16.969Z,8.48
2023-02-27T17:48:52.021Z,6.80
2023-02-27T17:51:28.026Z,8.57
2023-02-27T17:53:58.254Z,5.87
2023-02-27T17:56:28.962Z,7.72
2023-02-27T17:59:02.508Z,5.40
2023-02-27T18:01:34.462Z,7.50
2023-02-27T18:04:11.383Z,6.18
2023-02-27T18:06:41.735Z,7.03
2023-02-27T18:09:12.044Z,12.35
2023-02-27T18:11:42.476Z,13.95
2023-02-27T18:14:12.852Z,15.68
2023-02-27T18:16:43.894Z,13.02
2023-02-27T18:19:17.040Z,11.35
2023-02-27T18:21:50.167Z,12.13
2023-02-27T18:24:20.655Z,12.93
2023-02-27T18:26:50.920Z,11.95
2023-02-27T18:29:23.521Z,8.70
2023-02-27T18:31:55.010Z,7.33
2023-02-27T18:34:28.401Z,5.07
2023-02-27T18:36:58.544Z,5.10
2023-02-27T18:39:28.929Z,5.70
2023-02-27T18:41:59.087Z,6.93
2023-02-27T18:44:29.266Z,8.48
2023-02-27T18:46:59.583Z,6.05
2023-02-27T18:49:32.801Z,7.07
2023-02-27T18:52:03.219Z,9.52
2023-02-27T18:54:33.405Z,7.60
2023-02-27T18:57:03.654Z,6.47
2023-02-27T18:59:34.369Z,7.43
2023-02-27T19:02:06.234Z,9.05
2023-02-27T19:04:39.082Z,8.18
2023-02-27T19:07:09.285Z,6.60
2023-02-27T19:09:39.859Z,7.40
2023-02-27T19:12:10.992Z,9.00
2023-02-27T19:14:41.679Z,6.75
2023-02-27T19:17:11.975Z,8.13
2023-02-27T19:19:44.844Z,8.40
2023-02-27T19:22:17.149Z,7.05
2023-02-27T19:24:48.018Z,11.13
2023-02-27T19:27:18.575Z,9.48
2023-02-27T19:29:48.801Z,10.88
2023-02-27T19:32:19.211Z,10.80
2023-02-27T19:34:52.086Z,10.27
2023-02-27T19:37:25.051Z,8.90
2023-02-27T19:39:55.381Z,10.52
2023-02-27T19:42:26.030Z,11.10
2023-02-27T19:44:56.254Z,8.63
2023-02-27T19:47:26.417Z,7.53
2023-02-27T19:49:59.455Z,15.80
2023-02-27T19:52:30.679Z,27.25
2023-02-27T19:55:01.132Z,18.95
2023-02-27T19:57:31.325Z,9.63
2023-02-27T20:00:01.613Z,13.52
2023-02-27T20:02:34.733Z,15.05
2023-02-27T20:05:08.308Z,16.13
2023-02-27T20:07:42.819Z,17.98
2023-02-27T20:10:15.026Z,31.65
2023-02-27T20:12:45.665Z,23.05
2023-02-27T20:15:16.242Z,26.98
2023-02-27T20:17:46.483Z,21.83
2023-02-27T20:20:19.735Z,22.55
2023-02-27T20:22:50.407Z,24.60
2023-02-27T20:25:20.992Z,21.95
2023-02-27T20:27:51.220Z,19.38
2023-02-27T20:30:21.493Z,15.88
2023-02-27T20:32:53.761Z,20.48
2023-02-27T20:35:26.588Z,16.63
2023-02-27T20:37:56.811Z,17.55
2023-02-27T20:40:28.943Z,18.25
2023-02-27T20:43:03.899Z,20.17
2023-02-27T20:45:37.172Z,19.20
2023-02-27T20:48:07.831Z,17.23
2023-02-27T20:50:40.714Z,14.30
2023-02-27T20:53:10.965Z,14.85
2023-02-27T20:55:41.713Z,16.77
2023-02-27T20:58:12.192Z,17.08
2023-02-27T21:00:42.719Z,15.45
2023-02-27T21:03:12.950Z,13.93
2023-02-27T21:05:52.916Z,15.45
2023-02-27T21:08:23.627Z,14.93
2023-02-27T21:10:56.672Z,19.10
2023-02-27T21:13:26.886Z,16.27
2023-02-27T21:15:57.822Z,16.38
2023-02-27T21:18:28.054Z,16.77
2023-02-27T21:21:05.538Z,18.83
2023-02-27T21:24:06.287Z,25.25
2023-02-27T21:26:41.165Z,12.50
2023-02-27T21:29:12.986Z,15.77
2023-02-27T21:31:45.264Z,11.90
2023-02-27T21:34:18.352Z,14.82
2023-02-27T21:36:52.432Z,11.60
2023-02-27T21:39:24.401Z,13.82
2023-02-27T21:41:55.235Z,11.68
2023-02-27T21:44:29.798Z,12.02
2023-02-27T21:46:59.926Z,13.10
2023-02-27T21:49:32.847Z,13.82
2023-02-27T21:52:06.052Z,18.17
2023-02-27T21:54:36.235Z,11.00
2023-02-27T21:57:06.847Z,16.98
2023-02-27T21:59:37.043Z,11.27
2023-02-27T22:02:07.684Z,11.40
2023-02-27T22:04:37.819Z,8.20
2023-02-27T22:07:13.236Z,10.52
2023-02-27T22:09:43.468Z,10.02
2023-02-27T22:12:16.048Z,11.80
2023-02-27T22:14:47.136Z,14.02
2023-02-27T22:17:17.431Z,9.40
2023-02-27T22:19:48.041Z,7.15
2023-02-27T22:22:21.992Z,12.23
2023-02-27T22:24:55.344Z,9.13
2023-02-27T22:27:27.987Z,11.68
2023-02-27T22:29:58.411Z,9.07
2023-02-27T22:32:28.926Z,11.50
2023-02-27T22:35:02.581Z,19.83
2023-02-27T22:37:35.910Z,19.90
2023-02-27T22:40:09.461Z,20.50
2023-02-27T22:42:39.654Z,21.83
2023-02-27T22:45:11.323Z,19.27
2023-02-27T22:47:41.459Z,16.17
2023-02-27T22:50:14.411Z,15.30
2023-02-27T22:52:48.001Z,20.17
2023-02-27T22:55:18.482Z,13.15
2023-02-27T22:57:51.944Z,20.20
2023-02-27T23:00:23.167Z,14.27
2023-02-27T23:02:53.369Z,10.25
2023-02-27T23:05:23.530Z,12.25
2023-02-27T23:07:56.288Z,13.82
2023-02-27T23:10:26.528Z,14.50
2023-02-27T23:12:56.730Z,10.52
2023-02-27T23:15:26.975Z,12.68
2023-02-27T23:17:58.690Z,13.10
2023-02-27T23:20:29.238Z,14.48
2023-02-27T23:23:02.080Z,11.43
2023-02-27T23:25:32.195Z,12.30
2023-02-27T23:28:02.491Z,10.75
2023-02-27T23:30:32.883Z,11.73
2023-02-27T23:33:03.583Z,16.48
2023-02-27T23:35:33.772Z,11.85
2023-02-27T23:38:06.555Z,19.85
2023-02-27T23:40:39.163Z,12.65
2023-02-27T23:43:09.298Z,12.05
2023-02-27T23:45:37.721Z,13.05
2023-02-27T23:48:08.907Z,12.70
2023-02-27T23:50:41.190Z,13.05
2023-02-27T23:53:15.180Z,13.95
2023-02-27T23:58:15.828Z,9.68
