createdAt,value
2023-05-26T00:00:32.379Z,100.00
2023-05-26T00:01:32.574Z,100.00
2023-05-26T00:02:32.497Z,100.00
2023-05-26T00:03:32.502Z,100.00
2023-05-26T00:04:32.471Z,100.00
2023-05-26T00:05:32.426Z,100.00
2023-05-26T00:06:32.546Z,100.00
2023-05-26T00:07:32.441Z,100.00
2023-05-26T00:08:32.574Z,100.00
2023-05-26T00:09:32.529Z,100.00
2023-05-26T00:10:32.465Z,100.00
2023-05-26T00:11:32.506Z,100.00
2023-05-26T00:12:32.509Z,100.00
2023-05-26T00:13:32.556Z,100.00
2023-05-26T00:14:32.540Z,100.00
2023-05-26T00:15:32.586Z,100.00
2023-05-26T00:16:32.623Z,100.00
2023-05-26T00:17:32.586Z,100.00
2023-05-26T00:18:32.581Z,100.00
2023-05-26T00:19:32.669Z,100.00
2023-05-26T00:20:32.640Z,100.00
2023-05-26T00:21:32.620Z,100.00
2023-05-26T00:22:32.616Z,100.00
2023-05-26T00:23:32.627Z,100.00
2023-05-26T00:24:32.657Z,100.00
2023-05-26T00:25:32.653Z,100.00
2023-05-26T00:26:32.680Z,100.00
2023-05-26T00:27:32.701Z,100.00
2023-05-26T00:28:32.710Z,100.00
2023-05-26T00:29:32.721Z,100.00
2023-05-26T00:31:01.219Z,100.00
2023-05-26T00:32:00.054Z,100.00
2023-05-26T00:33:00.012Z,100.00
2023-05-26T00:33:59.976Z,100.00
2023-05-26T00:35:00.013Z,100.00
2023-05-26T00:35:59.968Z,100.00
2023-05-26T00:37:00.026Z,100.00
2023-05-26T00:37:59.950Z,100.00
2023-05-26T00:38:59.943Z,100.00
2023-05-26T00:39:59.952Z,100.00
2023-05-26T00:40:59.940Z,100.00
2023-05-26T00:41:59.931Z,100.00
2023-05-26T00:42:59.938Z,100.00
2023-05-26T00:43:59.944Z,100.00
2023-05-26T00:44:59.997Z,100.00
2023-05-26T00:45:59.980Z,100.00
2023-05-26T00:47:00.029Z,100.00
2023-05-26T00:47:59.995Z,100.00
2023-05-26T00:48:59.949Z,100.00
2023-05-26T00:49:59.973Z,100.00
2023-05-26T00:50:59.956Z,100.00
2023-05-26T00:51:59.963Z,100.00
2023-05-26T00:52:59.937Z,100.00
2023-05-26T00:53:59.978Z,100.00
2023-05-26T00:54:59.960Z,100.00
2023-05-26T00:55:59.973Z,100.00
2023-05-26T00:56:59.987Z,100.00
2023-05-26T00:57:59.953Z,100.00
2023-05-26T00:58:59.976Z,100.00
2023-05-26T00:59:59.977Z,100.00
2023-05-26T01:01:00.039Z,100.00
2023-05-26T01:02:00.060Z,100.00
2023-05-26T01:03:00.074Z,100.00
2023-05-26T01:04:00.109Z,100.00
2023-05-26T01:04:59.987Z,100.00
2023-05-26T01:05:59.983Z,100.00
2023-05-26T01:07:00.157Z,100.00
2023-05-26T01:08:00.144Z,100.00
2023-05-26T01:09:00.179Z,100.00
2023-05-26T01:10:00.202Z,100.00
2023-05-26T01:11:00.175Z,100.00
2023-05-26T01:12:00.165Z,100.00
2023-05-26T01:13:00.221Z,100.00
2023-05-26T01:14:00.185Z,100.00
2023-05-26T01:15:00.200Z,100.00
2023-05-26T01:16:00.258Z,100.00
2023-05-26T01:17:00.348Z,100.00
2023-05-26T01:18:00.320Z,100.00
2023-05-26T01:19:00.269Z,100.00
2023-05-26T01:20:00.394Z,100.00
2023-05-26T01:21:00.320Z,100.00
2023-05-26T01:22:00.293Z,100.00
2023-05-26T01:23:00.347Z,100.00
2023-05-26T01:24:00.317Z,100.00
2023-05-26T01:25:00.322Z,100.00
2023-05-26T01:26:00.344Z,100.00
2023-05-26T01:27:00.380Z,100.00
2023-05-26T01:28:00.356Z,100.00
2023-05-26T01:29:00.403Z,100.00
2023-05-26T01:30:00.407Z,100.00
2023-05-26T01:31:00.441Z,100.00
2023-05-26T01:32:00.402Z,100.00
2023-05-26T01:33:00.486Z,100.00
2023-05-26T01:34:00.532Z,100.00
2023-05-26T01:35:00.528Z,100.00
2023-05-26T01:36:00.498Z,100.00
2023-05-26T01:37:00.498Z,100.00
2023-05-26T01:38:00.491Z,100.00
2023-05-26T01:39:00.524Z,100.00
2023-05-26T01:40:00.528Z,100.00
2023-05-26T01:41:00.494Z,100.00
2023-05-26T01:42:00.516Z,100.00
2023-05-26T01:43:00.545Z,100.00
2023-05-26T01:44:00.572Z,100.00
2023-05-26T01:45:00.574Z,100.00
2023-05-26T01:46:00.613Z,100.00
2023-05-26T01:47:00.591Z,100.00
2023-05-26T01:48:00.670Z,100.00
2023-05-26T01:49:00.651Z,100.00
2023-05-26T01:50:00.647Z,100.00
2023-05-26T01:51:00.638Z,100.00
2023-05-26T01:52:00.635Z,100.00
2023-05-26T01:53:00.685Z,100.00
2023-05-26T01:54:00.710Z,100.00
2023-05-26T01:55:00.733Z,100.00
2023-05-26T01:56:00.711Z,100.00
2023-05-26T01:57:00.751Z,100.00
2023-05-26T01:58:00.786Z,100.00
2023-05-26T01:59:00.809Z,100.00
2023-05-26T02:00:00.744Z,100.00
2023-05-26T02:01:00.767Z,100.00
2023-05-26T02:02:00.832Z,100.00
2023-05-26T02:03:00.851Z,100.00
2023-05-26T02:04:00.934Z,100.00
2023-05-26T02:05:00.839Z,100.00
2023-05-26T02:06:00.847Z,100.00
2023-05-26T02:07:00.839Z,100.00
2023-05-26T02:08:00.870Z,100.00
2023-05-26T02:09:00.875Z,100.00
2023-05-26T02:10:00.912Z,100.00
2023-05-26T02:11:00.904Z,100.00
2023-05-26T02:12:00.935Z,100.00
2023-05-26T02:13:00.938Z,100.00
2023-05-26T02:14:00.946Z,100.00
2023-05-26T02:15:00.966Z,100.00
2023-05-26T02:16:01.039Z,100.00
2023-05-26T02:17:00.951Z,100.00
2023-05-26T02:18:01.083Z,100.00
2023-05-26T02:19:00.964Z,100.00
2023-05-26T02:20:01.041Z,100.00
2023-05-26T02:21:01.020Z,100.00
2023-05-26T02:22:01.037Z,100.00
2023-05-26T02:23:01.045Z,100.00
2023-05-26T02:24:01.043Z,100.00
2023-05-26T02:25:01.112Z,100.00
2023-05-26T02:26:01.068Z,100.00
2023-05-26T02:27:01.100Z,100.00
2023-05-26T02:28:01.099Z,100.00
2023-05-26T02:29:01.128Z,100.00
2023-05-26T02:30:01.137Z,100.00
2023-05-26T02:31:01.149Z,100.00
2023-05-26T02:32:01.218Z,100.00
2023-05-26T02:33:01.215Z,100.00
2023-05-26T02:34:01.155Z,100.00
2023-05-26T02:35:01.236Z,100.00
2023-05-26T02:36:01.229Z,100.00
2023-05-26T02:37:01.234Z,100.00
2023-05-26T02:38:01.215Z,100.00
2023-05-26T02:39:01.252Z,100.00
2023-05-26T02:40:01.251Z,100.00
2023-05-26T02:41:01.285Z,100.00
2023-05-26T02:42:01.262Z,100.00
2023-05-26T02:43:01.289Z,100.00
2023-05-26T02:44:01.285Z,100.00
2023-05-26T02:45:01.301Z,100.00
2023-05-26T02:46:01.409Z,100.00
2023-05-26T02:47:01.340Z,100.00
2023-05-26T02:48:01.390Z,100.00
2023-05-26T02:49:01.357Z,100.00
2023-05-26T02:50:01.378Z,100.00
2023-05-26T02:51:01.433Z,100.00
2023-05-26T02:52:01.383Z,100.00
2023-05-26T02:53:01.383Z,100.00
2023-05-26T02:54:01.391Z,100.00
2023-05-26T02:55:01.429Z,100.00
2023-05-26T02:56:01.500Z,100.00
2023-05-26T02:57:01.453Z,100.00
2023-05-26T02:58:01.481Z,100.00
2023-05-26T02:59:01.477Z,100.00
2023-05-26T03:00:01.523Z,100.00
2023-05-26T03:01:01.559Z,100.00
2023-05-26T03:02:01.504Z,100.00
2023-05-26T03:03:01.667Z,100.00
2023-05-26T03:04:01.579Z,100.00
2023-05-26T03:05:03.862Z,100.00
2023-05-26T03:06:01.604Z,100.00
2023-05-26T03:07:01.554Z,100.00
2023-05-26T03:08:01.589Z,100.00
2023-05-26T03:09:01.553Z,100.00
2023-05-26T03:10:01.551Z,100.00
2023-05-26T03:11:09.639Z,100.00
2023-05-26T03:12:01.570Z,100.00
2023-05-26T03:13:01.580Z,100.00
2023-05-26T03:14:01.588Z,100.00
2023-05-26T03:15:01.624Z,100.00
2023-05-26T03:16:01.572Z,100.00
2023-05-26T03:17:01.674Z,100.00
2023-05-26T03:18:01.655Z,100.00
2023-05-26T03:19:01.613Z,100.00
2023-05-26T03:20:01.647Z,100.00
2023-05-26T03:21:01.619Z,100.00
2023-05-26T03:22:14.134Z,100.00
2023-05-26T03:23:01.639Z,100.00
2023-05-26T03:24:01.656Z,100.00
2023-05-26T03:25:01.619Z,100.00
2023-05-26T03:26:01.597Z,100.00
2023-05-26T03:27:01.566Z,100.00
2023-05-26T03:28:01.588Z,100.00
2023-05-26T03:29:01.599Z,100.00
2023-05-26T03:30:01.584Z,100.00
2023-05-26T03:31:01.639Z,100.00
2023-05-26T03:32:01.641Z,100.00
2023-05-26T03:33:01.615Z,100.00
2023-05-26T03:34:01.583Z,100.00
2023-05-26T03:35:01.601Z,100.00
2023-05-26T03:36:01.592Z,100.00
2023-05-26T03:37:01.573Z,100.00
2023-05-26T03:38:01.598Z,100.00
2023-05-26T03:39:01.595Z,100.00
2023-05-26T03:40:01.635Z,100.00
2023-05-26T03:41:01.640Z,100.00
2023-05-26T03:42:01.603Z,100.00
2023-05-26T03:43:01.613Z,100.00
2023-05-26T03:44:01.617Z,100.00
2023-05-26T03:45:01.575Z,100.00
2023-05-26T03:46:01.641Z,100.00
2023-05-26T03:47:01.662Z,100.00
2023-05-26T03:48:01.654Z,100.00
2023-05-26T03:49:01.617Z,100.00
2023-05-26T03:50:04.460Z,100.00
2023-05-26T03:51:01.582Z,100.00
2023-05-26T03:52:01.684Z,100.00
2023-05-26T03:53:01.624Z,100.00
2023-05-26T03:54:01.671Z,100.00
2023-05-26T03:55:01.636Z,100.00
2023-05-26T03:56:01.615Z,100.00
2023-05-26T03:57:01.635Z,100.00
2023-05-26T03:58:01.649Z,100.00
2023-05-26T03:59:01.592Z,100.00
2023-05-26T04:00:01.663Z,100.00
2023-05-26T04:01:01.709Z,100.00
2023-05-26T04:02:01.742Z,100.00
2023-05-26T04:03:01.708Z,100.00
2023-05-26T04:04:01.728Z,100.00
2023-05-26T04:05:01.630Z,100.00
2023-05-26T04:06:01.613Z,100.00
2023-05-26T04:07:01.626Z,100.00
2023-05-26T04:08:01.656Z,100.00
2023-05-26T04:09:01.640Z,100.00
2023-05-26T04:10:01.660Z,100.00
2023-05-26T04:11:01.630Z,100.00
2023-05-26T04:12:01.638Z,100.00
2023-05-26T04:13:01.645Z,100.00
2023-05-26T04:14:01.669Z,100.00
2023-05-26T04:15:01.622Z,100.00
2023-05-26T04:16:01.661Z,100.00
2023-05-26T04:17:01.879Z,100.00
2023-05-26T04:18:01.664Z,100.00
2023-05-26T04:19:01.682Z,100.00
2023-05-26T04:20:04.162Z,100.00
2023-05-26T04:21:01.654Z,100.00
2023-05-26T04:22:01.637Z,100.00
2023-05-26T04:23:01.647Z,100.00
2023-05-26T04:24:01.607Z,100.00
2023-05-26T04:25:01.610Z,100.00
2023-05-26T04:26:01.640Z,100.00
2023-05-26T04:27:01.656Z,100.00
2023-05-26T04:28:01.617Z,100.00
2023-05-26T04:29:01.657Z,100.00
2023-05-26T04:30:01.650Z,100.00
2023-05-26T04:31:01.631Z,100.00
2023-05-26T04:32:01.766Z,100.00
2023-05-26T04:33:01.708Z,100.00
2023-05-26T04:34:01.633Z,100.00
2023-05-26T04:35:01.732Z,100.00
2023-05-26T04:36:01.665Z,100.00
2023-05-26T04:37:01.633Z,100.00
2023-05-26T04:38:01.672Z,100.00
2023-05-26T04:39:01.655Z,100.00
2023-05-26T04:40:01.682Z,100.00
2023-05-26T04:41:01.724Z,100.00
2023-05-26T04:42:01.661Z,100.00
2023-05-26T04:43:01.653Z,100.00
2023-05-26T04:44:01.680Z,100.00
2023-05-26T04:45:01.676Z,100.00
2023-05-26T04:46:01.744Z,100.00
2023-05-26T04:47:01.763Z,100.00
2023-05-26T04:48:01.672Z,100.00
2023-05-26T04:49:01.703Z,100.00
2023-05-26T04:50:01.680Z,100.00
2023-05-26T04:51:01.686Z,100.00
2023-05-26T04:52:01.704Z,100.00
2023-05-26T04:53:01.662Z,100.00
2023-05-26T04:54:01.714Z,100.00
2023-05-26T04:55:01.718Z,100.00
2023-05-26T04:56:04.326Z,100.00
2023-05-26T04:57:01.688Z,100.00
2023-05-26T04:58:01.675Z,100.00
2023-05-26T04:59:01.674Z,100.00
2023-05-26T05:00:01.709Z,100.00
2023-05-26T05:01:01.681Z,100.00
2023-05-26T05:02:01.753Z,100.00
2023-05-26T05:03:01.793Z,100.00
2023-05-26T05:04:01.742Z,100.00
2023-05-26T05:05:01.701Z,100.00
2023-05-26T05:06:01.719Z,100.00
2023-05-26T05:07:01.677Z,100.00
2023-05-26T05:08:01.730Z,100.00
2023-05-26T05:09:01.684Z,100.00
2023-05-26T05:10:01.708Z,100.00
2023-05-26T05:11:01.733Z,100.00
2023-05-26T05:12:01.696Z,100.00
2023-05-26T05:13:01.712Z,100.00
2023-05-26T05:14:01.685Z,100.00
2023-05-26T05:15:01.755Z,100.00
2023-05-26T05:16:01.787Z,100.00
2023-05-26T05:17:01.683Z,100.00
2023-05-26T05:18:01.794Z,100.00
2023-05-26T05:19:01.722Z,100.00
2023-05-26T05:20:14.213Z,100.00
2023-05-26T05:21:01.821Z,100.00
2023-05-26T05:22:01.731Z,100.00
2023-05-26T05:23:01.716Z,100.00
2023-05-26T05:24:01.713Z,100.00
2023-05-26T05:25:01.707Z,100.00
2023-05-26T05:26:01.721Z,100.00
2023-05-26T05:27:01.699Z,100.00
2023-05-26T05:28:01.699Z,100.00
2023-05-26T05:29:01.688Z,100.00
2023-05-26T05:30:01.716Z,100.00
2023-05-26T05:31:01.693Z,100.00
2023-05-26T05:32:01.721Z,100.00
2023-05-26T05:33:01.865Z,100.00
2023-05-26T05:34:01.721Z,100.00
2023-05-26T05:35:01.772Z,100.00
2023-05-26T05:36:01.709Z,100.00
2023-05-26T05:37:01.732Z,100.00
2023-05-26T05:38:01.712Z,100.00
2023-05-26T05:39:01.713Z,100.00
2023-05-26T05:40:01.803Z,100.00
2023-05-26T05:41:01.723Z,100.00
2023-05-26T05:42:01.752Z,100.00
2023-05-26T05:43:01.694Z,100.00
2023-05-26T05:44:01.735Z,100.00
2023-05-26T05:45:03.423Z,100.00
2023-05-26T05:46:01.727Z,100.00
2023-05-26T05:47:01.731Z,100.00
2023-05-26T05:48:01.782Z,100.00
2023-05-26T05:49:01.715Z,100.00
2023-05-26T05:50:01.717Z,100.00
2023-05-26T05:51:01.770Z,100.00
2023-05-26T05:52:01.726Z,100.00
2023-05-26T05:53:01.736Z,100.00
2023-05-26T05:54:01.703Z,100.00
2023-05-26T05:55:01.752Z,100.00
2023-05-26T05:56:04.362Z,100.00
2023-05-26T05:57:01.771Z,100.00
2023-05-26T05:58:01.716Z,100.00
2023-05-26T05:59:01.761Z,100.00
2023-05-26T06:00:01.870Z,100.00
2023-05-26T06:01:01.751Z,100.00
2023-05-26T06:02:01.779Z,100.00
2023-05-26T06:03:01.854Z,100.00
2023-05-26T06:04:01.772Z,100.00
2023-05-26T06:05:03.664Z,100.00
2023-05-26T06:06:01.905Z,100.00
2023-05-26T06:07:01.737Z,100.00
2023-05-26T06:08:01.723Z,100.00
2023-05-26T06:09:01.751Z,100.00
2023-05-26T06:10:01.785Z,100.00
2023-05-26T06:11:01.729Z,100.00
2023-05-26T06:12:01.746Z,100.00
2023-05-26T06:13:01.771Z,100.00
2023-05-26T06:14:01.737Z,100.00
2023-05-26T06:15:01.753Z,100.00
2023-05-26T06:16:01.802Z,100.00
2023-05-26T06:17:01.831Z,100.00
2023-05-26T06:18:01.997Z,100.00
2023-05-26T06:19:01.746Z,100.00
2023-05-26T06:20:01.824Z,100.00
2023-05-26T06:21:01.829Z,100.00
2023-05-26T06:22:01.750Z,100.00
2023-05-26T06:23:01.784Z,100.00
2023-05-26T06:24:01.772Z,100.00
2023-05-26T06:25:01.745Z,100.00
2023-05-26T06:26:01.747Z,100.00
2023-05-26T06:27:01.771Z,100.00
2023-05-26T06:28:01.761Z,100.00
2023-05-26T06:29:01.771Z,100.00
2023-05-26T06:30:01.768Z,100.00
2023-05-26T06:31:01.816Z,100.00
2023-05-26T06:32:01.747Z,100.00
2023-05-26T06:33:01.857Z,100.00
2023-05-26T06:34:01.905Z,100.00
2023-05-26T06:35:01.816Z,100.00
2023-05-26T06:36:01.901Z,100.00
2023-05-26T06:37:01.762Z,100.00
2023-05-26T06:38:01.774Z,100.00
2023-05-26T06:39:01.783Z,100.00
2023-05-26T06:40:01.773Z,100.00
2023-05-26T06:41:01.772Z,100.00
2023-05-26T06:42:01.785Z,100.00
2023-05-26T06:43:01.810Z,100.00
2023-05-26T06:44:01.794Z,100.00
2023-05-26T06:45:01.865Z,100.00
2023-05-26T06:46:01.870Z,100.00
2023-05-26T06:47:01.888Z,100.00
2023-05-26T06:48:01.896Z,100.00
2023-05-26T06:49:01.931Z,100.00
2023-05-26T06:50:01.869Z,100.00
2023-05-26T06:51:01.900Z,100.00
2023-05-26T06:52:01.917Z,100.00
2023-05-26T06:53:01.918Z,100.00
2023-05-26T06:54:01.958Z,100.00
2023-05-26T06:55:01.951Z,100.00
2023-05-26T06:56:01.972Z,100.00
2023-05-26T06:57:01.935Z,100.00
2023-05-26T06:58:02.053Z,100.00
2023-05-26T06:59:02.015Z,100.00
2023-05-26T07:00:02.043Z,100.00
2023-05-26T07:01:02.044Z,100.00
2023-05-26T07:02:02.121Z,100.00
2023-05-26T07:03:02.101Z,100.00
2023-05-26T07:04:02.049Z,100.00
2023-05-26T07:05:02.056Z,100.00
2023-05-26T07:06:02.169Z,100.00
2023-05-26T07:07:02.241Z,100.00
2023-05-26T07:08:02.092Z,100.00
2023-05-26T07:09:02.114Z,100.00
2023-05-26T07:10:02.123Z,100.00
2023-05-26T07:12:02.173Z,100.00
2023-05-26T07:13:02.143Z,100.00
2023-05-26T07:14:02.164Z,100.00
2023-05-26T07:15:02.174Z,100.00
2023-05-26T07:16:02.234Z,100.00
2023-05-26T07:17:02.159Z,100.00
2023-05-26T07:18:02.191Z,100.00
2023-05-26T07:19:02.168Z,100.00
2023-05-26T07:20:02.180Z,100.00
2023-05-26T07:21:02.215Z,100.00
2023-05-26T07:22:02.162Z,100.00
2023-05-26T07:23:02.210Z,100.00
2023-05-26T07:24:02.178Z,100.00
2023-05-26T07:25:02.166Z,100.00
2023-05-26T07:26:02.197Z,100.00
2023-05-26T07:27:02.186Z,100.00
2023-05-26T07:28:02.230Z,100.00
2023-05-26T07:29:02.201Z,100.00
2023-05-26T07:30:02.180Z,100.00
2023-05-26T07:31:02.190Z,100.00
2023-05-26T07:32:02.271Z,100.00
2023-05-26T07:33:02.212Z,100.00
2023-05-26T07:34:02.180Z,100.00
2023-05-26T07:35:02.179Z,100.00
2023-05-26T07:36:02.188Z,100.00
2023-05-26T07:37:02.203Z,100.00
2023-05-26T07:38:02.175Z,100.00
2023-05-26T07:39:02.268Z,100.00
2023-05-26T07:40:02.175Z,100.00
2023-05-26T07:41:02.237Z,100.00
2023-05-26T07:42:02.198Z,100.00
2023-05-26T07:43:02.220Z,100.00
2023-05-26T07:44:02.180Z,100.00
2023-05-26T07:45:02.219Z,100.00
2023-05-26T07:46:02.256Z,100.00
2023-05-26T07:47:02.208Z,100.00
2023-05-26T07:48:02.211Z,100.00
2023-05-26T07:49:02.204Z,100.00
2023-05-26T07:50:02.200Z,100.00
2023-05-26T07:51:02.213Z,100.00
2023-05-26T07:52:02.214Z,100.00
2023-05-26T07:53:02.189Z,100.00
2023-05-26T07:54:02.195Z,100.00
2023-05-26T07:55:02.206Z,100.00
2023-05-26T07:56:02.204Z,100.00
2023-05-26T07:57:02.252Z,100.00
2023-05-26T07:58:02.222Z,100.00
2023-05-26T07:59:02.213Z,100.00
2023-05-26T08:00:02.216Z,100.00
2023-05-26T08:01:02.192Z,100.00
2023-05-26T08:02:02.252Z,100.00
2023-05-26T08:03:02.340Z,100.00
2023-05-26T08:04:02.205Z,100.00
2023-05-26T08:05:02.227Z,100.00
2023-05-26T08:06:10.528Z,100.00
2023-05-26T08:07:02.259Z,100.00
2023-05-26T08:08:02.225Z,100.00
2023-05-26T08:09:02.255Z,100.00
2023-05-26T08:10:02.211Z,100.00
2023-05-26T08:11:02.246Z,100.00
2023-05-26T08:12:02.224Z,100.00
2023-05-26T08:13:02.240Z,100.00
2023-05-26T08:14:02.204Z,100.00
2023-05-26T08:15:02.212Z,100.00
2023-05-26T08:16:02.272Z,100.00
2023-05-26T08:17:02.253Z,100.00
2023-05-26T08:18:02.239Z,100.00
2023-05-26T08:19:02.243Z,100.00
2023-05-26T08:20:02.276Z,100.00
2023-05-26T08:21:02.246Z,100.00
2023-05-26T08:22:02.248Z,100.00
2023-05-26T08:23:02.265Z,100.00
2023-05-26T08:24:02.274Z,100.00
2023-05-26T08:25:02.292Z,100.00
2023-05-26T08:26:04.470Z,100.00
2023-05-26T08:27:02.263Z,100.00
2023-05-26T08:28:02.265Z,100.00
2023-05-26T08:29:02.269Z,100.00
2023-05-26T08:30:02.305Z,100.00
2023-05-26T08:31:02.305Z,100.00
2023-05-26T08:32:02.291Z,100.00
2023-05-26T08:33:02.268Z,100.00
2023-05-26T08:34:02.297Z,100.00
2023-05-26T08:35:02.248Z,100.00
2023-05-26T08:36:02.255Z,100.00
2023-05-26T08:37:02.510Z,100.00
2023-05-26T08:38:02.274Z,100.00
2023-05-26T08:39:02.266Z,100.00
2023-05-26T08:40:02.275Z,100.00
2023-05-26T08:41:02.289Z,100.00
2023-05-26T08:42:02.270Z,100.00
2023-05-26T08:43:02.272Z,100.00
2023-05-26T08:44:07.472Z,100.00
2023-05-26T08:45:02.312Z,100.00
2023-05-26T08:46:02.298Z,100.00
2023-05-26T08:47:02.304Z,100.00
2023-05-26T08:48:02.353Z,100.00
2023-05-26T08:49:02.286Z,100.00
2023-05-26T08:50:02.282Z,100.00
2023-05-26T08:51:02.309Z,100.00
2023-05-26T08:52:02.295Z,100.00
2023-05-26T08:53:06.527Z,100.00
2023-05-26T08:54:02.316Z,100.00
2023-05-26T08:55:02.308Z,100.00
2023-05-26T08:56:02.279Z,100.00
2023-05-26T08:57:02.295Z,100.00
2023-05-26T08:58:02.331Z,100.00
2023-05-26T08:59:02.277Z,100.00
2023-05-26T09:00:02.310Z,100.00
2023-05-26T09:01:02.397Z,100.00
2023-05-26T09:02:02.335Z,100.00
2023-05-26T09:03:02.328Z,100.00
2023-05-26T09:04:02.324Z,100.00
2023-05-26T09:05:02.300Z,100.00
2023-05-26T09:06:02.326Z,100.00
2023-05-26T09:08:02.357Z,100.00
2023-05-26T09:09:02.343Z,100.00
2023-05-26T09:10:02.350Z,100.00
2023-05-26T09:11:02.326Z,100.00
2023-05-26T09:12:02.302Z,100.00
2023-05-26T09:13:02.370Z,100.00
2023-05-26T09:14:02.329Z,100.00
2023-05-26T09:15:02.325Z,100.00
2023-05-26T09:16:09.928Z,100.00
2023-05-26T09:17:02.365Z,100.00
2023-05-26T09:18:02.325Z,100.00
2023-05-26T09:19:02.320Z,100.00
2023-05-26T09:20:02.410Z,100.00
2023-05-26T09:21:02.359Z,95.85
2023-05-26T09:22:02.351Z,95.90
2023-05-26T09:23:02.318Z,98.10
2023-05-26T09:24:02.377Z,99.39
2023-05-26T09:25:02.379Z,100.00
2023-05-26T09:26:02.359Z,100.00
2023-05-26T09:27:02.368Z,100.00
2023-05-26T09:28:02.383Z,92.93
2023-05-26T09:29:02.356Z,92.64
2023-05-26T09:30:02.338Z,95.42
2023-05-26T09:31:02.393Z,100.00
2023-05-26T09:32:02.365Z,95.05
2023-05-26T09:33:02.400Z,96.77
2023-05-26T09:34:02.373Z,97.33
2023-05-26T09:35:02.437Z,93.52
2023-05-26T09:36:02.508Z,94.06
2023-05-26T09:37:02.364Z,94.26
2023-05-26T09:38:02.353Z,96.27
2023-05-26T09:39:02.372Z,99.21
2023-05-26T09:40:02.422Z,100.00
2023-05-26T09:42:02.364Z,92.27
2023-05-26T09:43:02.373Z,95.13
2023-05-26T09:44:02.382Z,96.12
2023-05-26T09:45:02.396Z,96.94
2023-05-26T09:46:02.435Z,98.27
2023-05-26T09:47:02.450Z,100.00
2023-05-26T09:48:02.440Z,100.00
2023-05-26T09:49:02.367Z,100.00
2023-05-26T09:50:02.399Z,100.00
2023-05-26T09:51:02.429Z,100.00
2023-05-26T09:52:13.224Z,100.00
2023-05-26T09:53:02.412Z,100.00
2023-05-26T09:54:02.402Z,99.96
2023-05-26T09:55:02.383Z,96.79
2023-05-26T09:56:02.386Z,96.81
2023-05-26T09:57:02.405Z,98.69
2023-05-26T09:58:02.415Z,95.72
2023-05-26T09:59:02.401Z,91.26
2023-05-26T10:00:02.407Z,91.29
2023-05-26T10:01:02.382Z,88.98
2023-05-26T10:02:02.471Z,87.79
2023-05-26T10:03:02.455Z,86.61
2023-05-26T10:04:02.438Z,89.26
2023-05-26T10:05:02.433Z,88.11
2023-05-26T10:06:02.535Z,82.16
2023-05-26T10:07:02.407Z,80.59
2023-05-26T10:08:02.403Z,80.95
2023-05-26T10:09:02.458Z,77.20
2023-05-26T10:10:02.472Z,76.17
2023-05-26T10:11:02.413Z,73.76
2023-05-26T10:12:02.429Z,74.14
2023-05-26T10:13:02.428Z,75.68
2023-05-26T10:14:02.446Z,75.77
2023-05-26T10:15:02.416Z,73.62
2023-05-26T10:16:02.438Z,75.26
2023-05-26T10:17:02.490Z,74.73
2023-05-26T10:18:02.477Z,71.57
2023-05-26T10:19:02.426Z,73.24
2023-05-26T10:20:02.533Z,67.56
2023-05-26T10:21:02.464Z,68.56
2023-05-26T10:22:02.452Z,69.82
2023-05-26T10:23:02.539Z,71.34
2023-05-26T10:24:02.459Z,73.27
2023-05-26T10:25:02.476Z,73.16
2023-05-26T10:26:02.440Z,72.24
2023-05-26T10:27:02.438Z,73.53
2023-05-26T10:28:02.443Z,66.35
2023-05-26T10:29:02.440Z,67.87
2023-05-26T10:30:02.441Z,63.62
2023-05-26T10:31:02.449Z,63.75
2023-05-26T10:32:02.513Z,65.00
2023-05-26T10:33:02.463Z,64.37
2023-05-26T10:34:02.469Z,64.64
2023-05-26T10:35:02.472Z,67.10
2023-05-26T10:36:02.580Z,63.96
2023-05-26T10:37:02.458Z,62.50
2023-05-26T10:38:02.478Z,63.29
2023-05-26T10:39:02.448Z,63.83
2023-05-26T10:40:02.470Z,65.96
2023-05-26T10:41:02.523Z,66.02
2023-05-26T10:42:02.461Z,64.79
2023-05-26T10:43:02.486Z,62.76
2023-05-26T10:44:02.501Z,59.04
2023-05-26T10:45:02.500Z,60.28
2023-05-26T10:46:02.612Z,62.10
2023-05-26T10:47:02.507Z,62.74
2023-05-26T10:48:02.540Z,62.87
2023-05-26T10:49:02.450Z,61.14
2023-05-26T10:50:02.479Z,63.14
2023-05-26T10:51:02.544Z,63.63
2023-05-26T10:52:02.492Z,65.04
2023-05-26T10:53:02.493Z,61.33
2023-05-26T10:54:02.478Z,59.93
2023-05-26T10:55:02.479Z,60.24
2023-05-26T10:56:02.482Z,60.33
2023-05-26T10:57:02.476Z,61.76
2023-05-26T10:58:02.517Z,63.05
2023-05-26T10:59:02.480Z,63.75
2023-05-26T11:00:02.546Z,61.35
2023-05-26T11:01:02.544Z,62.19
2023-05-26T11:02:02.587Z,56.80
2023-05-26T11:03:02.593Z,57.51
2023-05-26T11:04:02.596Z,58.28
2023-05-26T11:05:02.510Z,58.25
2023-05-26T11:06:02.516Z,57.26
2023-05-26T11:07:02.560Z,59.20
2023-05-26T11:08:02.589Z,59.11
2023-05-26T11:09:02.527Z,60.46
2023-05-26T11:10:02.521Z,57.98
2023-05-26T11:11:02.537Z,57.09
2023-05-26T11:12:02.532Z,57.51
2023-05-26T11:13:02.537Z,57.59
2023-05-26T11:14:02.527Z,58.90
2023-05-26T11:15:02.511Z,57.74
2023-05-26T11:16:02.509Z,58.42
2023-05-26T11:17:02.530Z,58.29
2023-05-26T11:18:02.632Z,60.08
2023-05-26T11:19:02.558Z,61.48
2023-05-26T11:20:02.691Z,60.02
2023-05-26T11:21:02.523Z,62.38
2023-05-26T11:22:02.501Z,61.06
2023-05-26T11:23:02.578Z,60.09
2023-05-26T11:24:02.529Z,58.70
2023-05-26T11:25:02.570Z,57.25
2023-05-26T11:26:02.738Z,56.31
2023-05-26T11:27:02.547Z,56.13
2023-05-26T11:28:02.722Z,56.30
2023-05-26T11:29:04.568Z,58.76
2023-05-26T11:30:02.643Z,59.91
2023-05-26T11:31:02.638Z,61.45
2023-05-26T11:32:02.708Z,61.50
2023-05-26T11:33:02.722Z,59.94
2023-05-26T11:34:02.623Z,60.85
2023-05-26T11:35:02.545Z,57.94
2023-05-26T11:36:02.607Z,57.10
2023-05-26T11:37:02.589Z,55.69
2023-05-26T11:38:02.583Z,57.21
2023-05-26T11:39:02.712Z,55.78
2023-05-26T11:40:02.575Z,54.47
2023-05-26T11:41:02.553Z,54.91
2023-05-26T11:42:02.554Z,56.85
2023-05-26T11:43:02.671Z,55.07
2023-05-26T11:44:02.629Z,54.42
2023-05-26T11:45:02.566Z,54.08
2023-05-26T11:46:02.649Z,55.21
2023-05-26T11:47:02.700Z,54.33
2023-05-26T11:48:02.782Z,54.45
2023-05-26T11:49:02.650Z,54.28
2023-05-26T11:50:05.183Z,53.76
2023-05-26T11:51:02.692Z,53.47
2023-05-26T11:52:02.675Z,54.46
2023-05-26T11:53:02.707Z,54.65
2023-05-26T11:54:02.692Z,56.88
2023-05-26T11:55:02.728Z,56.18
2023-05-26T11:56:02.743Z,56.23
2023-05-26T11:57:03.621Z,54.92
2023-05-26T11:58:02.792Z,55.29
2023-05-26T11:59:02.689Z,54.60
2023-05-26T12:00:03.296Z,54.42
2023-05-26T12:01:02.726Z,54.16
2023-05-26T12:02:02.753Z,52.79
2023-05-26T12:03:02.711Z,52.75
2023-05-26T12:04:02.734Z,53.08
2023-05-26T12:05:02.670Z,53.08
2023-05-26T12:06:02.681Z,54.99
2023-05-26T12:07:02.719Z,55.21
2023-05-26T12:08:02.713Z,53.70
2023-05-26T12:09:02.723Z,53.62
2023-05-26T12:10:02.720Z,52.79
2023-05-26T12:11:02.764Z,52.91
2023-05-26T12:12:02.726Z,52.86
2023-05-26T12:13:02.775Z,52.32
2023-05-26T12:14:02.712Z,52.73
2023-05-26T12:15:02.728Z,52.32
2023-05-26T12:16:02.781Z,51.04
2023-05-26T12:17:02.757Z,50.49
2023-05-26T12:18:02.741Z,51.15
2023-05-26T12:19:02.730Z,51.23
2023-05-26T12:20:02.852Z,50.92
2023-05-26T12:21:02.701Z,49.59
2023-05-26T12:22:02.741Z,50.05
2023-05-26T12:23:02.756Z,48.42
2023-05-26T12:24:02.748Z,49.02
2023-05-26T12:25:02.770Z,49.47
2023-05-26T12:26:02.754Z,49.47
2023-05-26T12:27:02.720Z,48.83
2023-05-26T12:28:02.771Z,47.73
2023-05-26T12:29:02.762Z,50.12
2023-05-26T12:30:02.713Z,50.47
2023-05-26T12:31:02.833Z,49.70
2023-05-26T12:32:03.051Z,49.93
2023-05-26T12:33:02.758Z,50.32
2023-05-26T12:34:02.763Z,50.75
2023-05-26T12:35:02.726Z,51.74
2023-05-26T12:36:02.880Z,53.64
2023-05-26T12:37:02.704Z,54.13
2023-05-26T12:38:02.736Z,54.86