createdAt,value
2022-12-14T00:02:06.716Z,15.40
2022-12-14T00:05:09.784Z,15.13
2022-12-14T00:08:13.789Z,15.15
2022-12-14T00:11:17.112Z,19.17
2022-12-14T00:14:19.481Z,16.10
2022-12-14T00:17:24.011Z,14.43
2022-12-14T00:20:27.551Z,14.68
2022-12-14T00:23:35.619Z,15.77
2022-12-14T00:26:41.055Z,14.70
2022-12-14T00:29:43.698Z,18.55
2022-12-14T00:32:47.343Z,16.30
2022-12-14T00:35:50.306Z,17.00
2022-12-14T00:38:52.803Z,16.80
2022-12-14T00:41:55.397Z,16.10
2022-12-14T00:44:57.802Z,15.18
2022-12-14T00:48:00.866Z,14.83
2022-12-14T00:51:03.790Z,15.57
2022-12-14T00:54:06.759Z,15.15
2022-12-14T00:57:09.788Z,15.27
2022-12-14T01:00:12.869Z,13.98
2022-12-14T01:03:15.807Z,15.98
2022-12-14T01:06:21.546Z,14.88
2022-12-14T01:09:26.191Z,17.42
2022-12-14T01:12:29.120Z,17.48
2022-12-14T01:15:31.475Z,16.60
2022-12-14T01:18:36.139Z,14.87
2022-12-14T01:21:38.778Z,16.02
2022-12-14T01:24:44.552Z,14.90
2022-12-14T01:27:46.923Z,15.23
2022-12-14T01:30:49.701Z,14.25
2022-12-14T01:33:52.698Z,14.82
2022-12-14T01:36:55.694Z,14.38
2022-12-14T01:39:58.096Z,15.65
2022-12-14T01:43:00.963Z,15.55
2022-12-14T01:46:03.592Z,13.10
2022-12-14T01:49:14.905Z,15.33
2022-12-14T01:52:27.129Z,15.35
2022-12-14T01:55:35.543Z,13.10
2022-12-14T01:58:37.997Z,15.73
2022-12-14T02:01:41.419Z,14.57
2022-12-14T02:04:48.676Z,13.90
2022-12-14T02:07:54.797Z,15.45
2022-12-14T02:10:58.899Z,15.30
2022-12-14T02:14:01.651Z,15.15
2022-12-14T02:17:06.107Z,14.50
2022-12-14T02:20:09.215Z,12.97
2022-12-14T02:23:40.004Z,16.25
2022-12-14T02:27:03.826Z,11.93
2022-12-14T02:30:23.054Z,14.53
2022-12-14T02:33:42.963Z,14.35
2022-12-14T02:37:11.271Z,14.07
2022-12-14T02:40:26.232Z,14.15
2022-12-14T02:43:35.083Z,13.05
2022-12-14T02:46:51.326Z,13.35
2022-12-14T02:50:19.013Z,13.63
2022-12-14T02:53:31.562Z,13.10
2022-12-14T02:56:49.071Z,13.82
2022-12-14T02:59:56.954Z,12.43
2022-12-14T03:03:01.464Z,15.00
2022-12-14T03:06:23.111Z,12.90
2022-12-14T03:09:29.911Z,14.63
2022-12-14T03:12:33.014Z,13.43
2022-12-14T03:15:38.757Z,14.48
2022-12-14T03:18:46.130Z,14.73
2022-12-14T03:21:57.648Z,14.65
2022-12-14T03:25:05.767Z,14.73
2022-12-14T03:28:15.176Z,14.95
2022-12-14T03:31:25.675Z,12.88
2022-12-14T03:34:33.387Z,13.00
2022-12-14T03:37:50.048Z,15.32
2022-12-14T03:41:07.326Z,14.20
2022-12-14T03:44:19.674Z,14.02
2022-12-14T03:48:01.668Z,14.32
2022-12-14T03:51:25.678Z,14.27
2022-12-14T03:54:43.923Z,12.82
2022-12-14T03:58:23.811Z,14.97
2022-12-14T04:02:01.197Z,15.63
2022-12-14T04:05:08.186Z,14.85
2022-12-14T04:08:28.904Z,14.57
2022-12-14T04:11:55.303Z,14.18
2022-12-14T04:15:32.655Z,14.68
2022-12-14T04:19:00.789Z,15.35
2022-12-14T04:22:08.985Z,16.58
2022-12-14T04:25:41.250Z,15.27
2022-12-14T04:29:25.974Z,15.80
2022-12-14T04:32:31.461Z,15.20
2022-12-14T04:35:37.851Z,17.63
2022-12-14T04:38:44.023Z,16.25
2022-12-14T04:41:50.930Z,18.53
2022-12-14T04:45:00.258Z,16.10
2022-12-14T04:48:18.498Z,16.08
2022-12-14T04:51:40.155Z,17.55
2022-12-14T04:54:59.667Z,15.73
2022-12-14T04:58:30.579Z,17.42
2022-12-14T05:01:55.177Z,16.38
2022-12-14T05:05:18.945Z,17.80
2022-12-14T05:08:42.475Z,17.90
2022-12-14T05:11:54.252Z,15.40
2022-12-14T05:15:03.401Z,18.50
2022-12-14T05:18:07.641Z,18.10
2022-12-14T05:21:30.578Z,18.55
2022-12-14T05:24:33.248Z,19.67
2022-12-14T05:27:35.731Z,17.67
2022-12-14T05:30:38.986Z,17.58
2022-12-14T05:33:41.378Z,21.77
2022-12-14T05:36:44.190Z,23.20
2022-12-14T05:39:47.075Z,23.30
2022-12-14T05:42:55.438Z,19.40
2022-12-14T05:46:03.280Z,22.07
2022-12-14T05:49:05.942Z,20.38
2022-12-14T05:52:08.566Z,22.42
2022-12-14T05:55:11.167Z,19.92
2022-12-14T05:58:13.766Z,20.63
2022-12-14T06:01:36.574Z,23.58
2022-12-14T06:04:39.141Z,20.58
2022-12-14T06:07:41.959Z,18.70
2022-12-14T06:10:44.342Z,18.40
2022-12-14T06:13:47.706Z,16.20
2022-12-14T06:16:50.181Z,18.03
2022-12-14T06:19:53.039Z,16.42
2022-12-14T06:22:56.564Z,19.70
2022-12-14T06:25:59.155Z,21.33
2022-12-14T06:29:01.658Z,21.88
2022-12-14T06:32:04.634Z,20.65
2022-12-14T06:35:08.021Z,20.58
2022-12-14T06:38:11.338Z,25.63
2022-12-14T06:41:14.176Z,25.77
2022-12-14T06:44:17.200Z,23.88
2022-12-14T06:47:19.818Z,21.40
2022-12-14T06:50:23.317Z,20.08
2022-12-14T06:53:27.382Z,20.70
2022-12-14T06:56:32.831Z,18.80
2022-12-14T06:59:37.300Z,16.88
2022-12-14T07:02:42.062Z,17.77
2022-12-14T07:05:49.079Z,18.60
2022-12-14T07:08:56.230Z,20.10
2022-12-14T07:12:01.197Z,21.55
2022-12-14T07:15:09.995Z,21.08
2022-12-14T07:18:34.899Z,22.07
2022-12-14T07:21:44.160Z,24.02
2022-12-14T07:24:50.856Z,24.40
2022-12-14T07:27:59.490Z,24.38
2022-12-14T07:31:08.617Z,19.52
2022-12-14T07:34:14.615Z,22.63
2022-12-14T07:37:25.832Z,22.23
2022-12-14T07:40:37.266Z,22.87
2022-12-14T07:43:43.215Z,26.67
2022-12-14T07:46:48.267Z,27.10
2022-12-14T07:49:54.544Z,31.13
2022-12-14T07:53:00.420Z,50.30
2022-12-14T07:56:16.612Z,34.38
2022-12-14T07:59:21.215Z,28.17
2022-12-14T08:02:25.851Z,25.45
2022-12-14T08:05:33.880Z,28.65
2022-12-14T08:08:39.315Z,26.02
2022-12-14T08:11:47.235Z,24.23
2022-12-14T08:14:52.506Z,25.25
2022-12-14T08:18:06.470Z,27.05
2022-12-14T08:21:21.733Z,25.87
2022-12-14T08:24:29.436Z,26.73
2022-12-14T08:27:36.842Z,23.10
2022-12-14T08:30:47.156Z,17.33
2022-12-14T08:33:53.579Z,13.15
2022-12-14T08:37:00.798Z,18.48
2022-12-14T08:40:05.698Z,16.42
2022-12-14T08:43:10.941Z,19.87
2022-12-14T08:46:15.543Z,14.50
2022-12-14T08:49:20.210Z,14.52
2022-12-14T08:52:24.120Z,11.90
2022-12-14T08:55:31.313Z,12.27
2022-12-14T08:58:41.121Z,11.95
2022-12-14T09:01:45.841Z,12.48
2022-12-14T09:04:50.734Z,11.38
2022-12-14T09:07:55.287Z,13.32
2022-12-14T09:11:01.966Z,12.27
2022-12-14T09:14:11.436Z,12.47
2022-12-14T09:17:16.249Z,11.85
2022-12-14T09:20:20.282Z,12.27
2022-12-14T09:23:26.381Z,13.57
2022-12-14T09:26:31.002Z,12.95
2022-12-14T09:29:35.627Z,12.40
2022-12-14T09:32:42.686Z,13.10
2022-12-14T09:35:47.209Z,14.63
2022-12-14T09:38:52.379Z,12.55
2022-12-14T09:42:20.488Z,12.65
2022-12-14T09:45:32.997Z,12.43
2022-12-14T09:48:36.948Z,12.95
2022-12-14T09:51:40.065Z,13.23
2022-12-14T09:54:44.692Z,14.37
2022-12-14T09:58:00.252Z,12.15
2022-12-14T10:01:16.827Z,12.88
2022-12-14T10:04:30.449Z,12.35
2022-12-14T10:07:51.091Z,13.98
2022-12-14T10:11:27.380Z,14.02
2022-12-14T10:15:08.172Z,16.27
2022-12-14T10:18:57.079Z,14.70
2022-12-14T10:21:55.410Z,16.80
2022-12-14T10:25:17.093Z,16.23
2022-12-14T10:28:55.115Z,14.10
2022-12-14T10:32:10.999Z,12.80
2022-12-14T10:35:19.574Z,14.77
2022-12-14T10:38:28.404Z,11.82
2022-12-14T10:41:42.444Z,15.13
2022-12-14T10:45:44.677Z,14.48
2022-12-14T10:48:53.594Z,15.75
2022-12-14T10:52:12.641Z,14.10
2022-12-14T10:55:32.944Z,14.02
2022-12-14T10:58:36.755Z,14.95
2022-12-14T11:01:40.959Z,15.27
2022-12-14T11:04:55.586Z,13.70
2022-12-14T11:08:00.304Z,14.32
2022-12-14T11:11:23.222Z,13.98
2022-12-14T11:14:28.499Z,15.18
2022-12-14T11:17:39.711Z,13.77
2022-12-14T11:20:52.013Z,15.73
2022-12-14T11:23:56.166Z,14.57
2022-12-14T11:27:02.295Z,13.55
2022-12-14T11:30:05.367Z,12.55
2022-12-14T11:33:17.151Z,15.10
2022-12-14T11:36:33.388Z,13.32
2022-12-14T11:39:38.049Z,16.10
2022-12-14T11:42:49.094Z,16.17
2022-12-14T11:45:51.963Z,16.33
2022-12-14T11:48:54.758Z,14.93
2022-12-14T11:52:05.448Z,14.45
2022-12-14T11:55:27.041Z,12.77
2022-12-14T11:58:52.969Z,14.05
2022-12-14T12:02:07.048Z,14.98
2022-12-14T12:05:21.026Z,14.77
2022-12-14T12:08:58.978Z,12.63
2022-12-14T12:12:01.833Z,15.27
2022-12-14T12:15:05.583Z,14.63
2022-12-14T12:18:17.124Z,13.57
2022-12-14T12:21:36.047Z,15.07
2022-12-14T12:25:16.352Z,14.02
2022-12-14T12:28:20.174Z,13.07
2022-12-14T12:31:32.289Z,13.85
2022-12-14T12:35:11.568Z,12.65
2022-12-14T12:38:22.006Z,11.47
2022-12-14T12:41:40.445Z,14.48
2022-12-14T12:45:00.981Z,15.48
2022-12-14T12:48:14.601Z,14.35
2022-12-14T12:56:23.472Z,14.35
2022-12-14T13:00:01.120Z,15.43
2022-12-14T13:03:19.517Z,16.80
2022-12-14T13:06:33.175Z,16.17
2022-12-14T13:09:43.155Z,13.57
2022-12-14T13:12:57.239Z,15.27
2022-12-14T13:16:39.472Z,15.65
2022-12-14T13:19:56.591Z,17.77
2022-12-14T13:23:15.141Z,17.77
2022-12-14T13:26:59.160Z,19.60
2022-12-14T13:34:52.094Z,15.88
2022-12-14T13:38:00.992Z,14.77
2022-12-14T13:41:30.812Z,14.68
2022-12-14T13:45:20.663Z,12.82
2022-12-14T13:48:53.722Z,12.80
2022-12-14T13:52:43.075Z,11.75
2022-12-14T13:56:02.518Z,10.40
2022-12-14T13:59:33.798Z,10.55
2022-12-14T14:03:06.274Z,11.25
2022-12-14T14:11:36.445Z,10.40
2022-12-14T14:16:32.965Z,10.20
2022-12-14T14:23:38.891Z,10.55
2022-12-14T14:26:57.284Z,11.30
2022-12-14T14:30:00.163Z,10.90
2022-12-14T14:33:36.304Z,12.90
2022-12-14T14:36:33.880Z,14.52
2022-12-14T14:39:57.159Z,11.82
2022-12-14T14:43:25.366Z,10.88
2022-12-14T14:46:40.110Z,13.35
2022-12-14T14:49:43.851Z,12.73
2022-12-14T14:56:18.316Z,12.23
2022-12-14T14:59:20.675Z,12.97
2022-12-14T15:02:51.949Z,13.60
2022-12-14T15:05:58.239Z,12.40
2022-12-14T15:09:34.114Z,12.13
2022-12-14T15:13:20.406Z,13.13
2022-12-14T15:16:59.022Z,23.25
2022-12-14T15:21:00.264Z,16.42
2022-12-14T15:24:29.602Z,14.47
2022-12-14T15:28:20.641Z,13.45
2022-12-14T15:31:38.527Z,13.07
2022-12-14T15:34:56.075Z,11.23
2022-12-14T15:38:05.991Z,14.45
2022-12-14T15:41:20.107Z,12.07
2022-12-14T15:44:40.439Z,14.10
2022-12-14T16:02:06.485Z,21.67
2022-12-14T16:05:29.239Z,15.57
2022-12-14T16:08:41.052Z,15.63
2022-12-14T16:46:16.803Z,13.03
2022-12-14T17:00:36.696Z,17.50
2022-12-14T17:21:40.932Z,17.58
2022-12-14T17:24:54.144Z,13.77
2022-12-14T17:51:56.442Z,18.75
2022-12-14T18:20:02.254Z,20.03
2022-12-14T18:23:28.328Z,24.17
2022-12-14T18:26:37.819Z,22.92
2022-12-14T18:29:51.573Z,20.73
2022-12-14T18:33:26.212Z,19.88
2022-12-14T18:55:59.058Z,26.45
2022-12-14T19:25:37.735Z,24.27
2022-12-14T19:28:49.663Z,21.73
2022-12-14T20:22:06.116Z,20.73
2022-12-14T20:30:54.718Z,19.10
2022-12-14T20:34:00.484Z,21.45
2022-12-14T20:37:03.106Z,20.37
2022-12-14T20:40:06.792Z,25.33
2022-12-14T20:43:09.686Z,22.85
2022-12-14T20:46:32.211Z,22.37
2022-12-14T20:49:38.024Z,20.80
2022-12-14T20:52:42.029Z,21.23
2022-12-14T20:55:44.988Z,21.42
2022-12-14T20:58:52.222Z,21.23
2022-12-14T21:01:56.720Z,21.83
2022-12-14T21:05:00.060Z,25.88
2022-12-14T21:08:15.919Z,29.93
2022-12-14T21:11:52.106Z,26.90
2022-12-14T21:15:18.535Z,24.23
2022-12-14T21:23:06.644Z,23.42
2022-12-14T21:26:42.225Z,21.05
2022-12-14T21:53:17.501Z,21.10
2022-12-14T21:56:48.346Z,20.63
2022-12-14T22:00:10.237Z,21.20
2022-12-14T22:03:40.496Z,22.75
2022-12-14T22:06:52.395Z,22.00
2022-12-14T22:10:07.006Z,23.83
2022-12-14T23:34:04.124Z,18.08
2022-12-14T23:37:25.755Z,17.95
2022-12-14T23:40:48.170Z,19.17
2022-12-14T23:44:09.346Z,18.67
2022-12-14T23:47:30.512Z,19.52
2022-12-14T23:50:51.779Z,20.73
2022-12-14T23:54:12.930Z,18.05
2022-12-14T23:57:34.503Z,21.65
