createdAt,value
2023-05-18T00:00:21.900Z,34.70
2023-05-18T00:02:51.031Z,34.80
2023-05-18T00:05:19.927Z,34.80
2023-05-18T00:07:49.024Z,35.10
2023-05-18T00:10:18.863Z,35.30
2023-05-18T00:12:48.390Z,35.30
2023-05-18T00:15:18.914Z,35.30
2023-05-18T00:17:49.403Z,35.50
2023-05-18T00:20:22.383Z,35.20
2023-05-18T00:22:51.641Z,35.10
2023-05-18T00:25:20.828Z,35.20
2023-05-18T00:27:52.166Z,35.10
2023-05-18T00:30:26.240Z,35.40
2023-05-18T00:33:00.274Z,35.20
2023-05-18T00:35:30.233Z,35.30
2023-05-18T00:37:59.255Z,35.50
2023-05-18T00:40:30.353Z,35.50
2023-05-18T00:42:58.833Z,35.40
2023-05-18T00:45:29.622Z,35.40
2023-05-18T00:47:58.631Z,35.10
2023-05-18T00:50:27.834Z,35.50
2023-05-18T00:52:58.678Z,35.60
2023-05-18T00:55:28.806Z,36.00
2023-05-18T00:57:59.555Z,36.00
2023-05-18T01:00:30.271Z,36.50
2023-05-18T01:03:03.657Z,36.90
2023-05-18T01:05:32.677Z,37.30
2023-05-18T01:08:04.902Z,37.40
2023-05-18T01:10:39.175Z,37.50
2023-05-18T01:13:17.415Z,37.40
2023-05-18T01:15:50.917Z,37.50
2023-05-18T01:18:29.288Z,37.50
2023-05-18T01:21:13.343Z,37.50
2023-05-18T01:24:06.036Z,37.80
2023-05-18T01:26:40.504Z,38.10
2023-05-18T01:29:14.940Z,37.90
2023-05-18T01:31:44.411Z,37.50
2023-05-18T01:34:13.528Z,37.60
2023-05-18T01:36:42.442Z,38.00
2023-05-18T01:39:12.459Z,38.60
2023-05-18T01:41:52.818Z,38.90
2023-05-18T01:44:28.151Z,38.70
2023-05-18T01:47:06.831Z,38.70
2023-05-18T01:49:41.953Z,38.70
2023-05-18T01:52:17.799Z,38.90
2023-05-18T01:54:53.489Z,39.10
2023-05-18T01:57:28.533Z,39.40
2023-05-18T02:00:00.264Z,39.30
2023-05-18T02:02:29.574Z,39.30
2023-05-18T02:04:58.600Z,39.30
2023-05-18T02:07:27.518Z,39.20
2023-05-18T02:09:56.908Z,39.30
2023-05-18T02:12:27.208Z,39.30
2023-05-18T02:14:58.672Z,39.40
2023-05-18T02:17:27.366Z,39.70
2023-05-18T02:19:56.556Z,39.80
2023-05-18T02:22:25.342Z,39.80
2023-05-18T02:24:54.365Z,40.00
2023-05-18T02:27:23.821Z,40.10
2023-05-18T02:29:53.923Z,40.40
2023-05-18T02:32:23.395Z,40.50
2023-05-18T02:34:54.153Z,40.40
2023-05-18T02:37:23.480Z,39.80
2023-05-18T02:39:52.788Z,39.80
2023-05-18T02:42:23.370Z,39.70
2023-05-18T02:44:54.039Z,39.80
2023-05-18T02:47:23.531Z,39.70
2023-05-18T02:49:53.223Z,39.70
2023-05-18T02:52:22.534Z,39.50
2023-05-18T02:54:51.652Z,38.90
2023-05-18T02:57:20.702Z,38.60
2023-05-18T02:59:49.520Z,38.20
2023-05-18T03:02:23.907Z,37.90
2023-05-18T03:04:57.855Z,37.50
2023-05-18T03:07:27.947Z,37.30
2023-05-18T03:09:56.540Z,37.10
2023-05-18T03:12:25.518Z,36.80
2023-05-18T03:14:54.505Z,36.70
2023-05-18T03:17:24.898Z,36.50
2023-05-18T03:19:53.582Z,36.40
2023-05-18T03:22:22.192Z,36.30
2023-05-18T03:24:51.525Z,36.20
2023-05-18T03:27:25.793Z,36.10
2023-05-18T03:29:54.975Z,36.00
2023-05-18T03:32:26.368Z,35.80
2023-05-18T03:34:55.689Z,35.70
2023-05-18T03:37:24.361Z,35.60
2023-05-18T03:39:54.333Z,35.50
2023-05-18T03:42:23.178Z,35.50
2023-05-18T03:44:51.979Z,35.10
2023-05-18T03:47:22.308Z,35.40
2023-05-18T03:49:53.820Z,35.30
2023-05-18T03:52:24.258Z,35.30
2023-05-18T03:54:53.643Z,35.50
2023-05-18T03:57:22.533Z,35.30
2023-05-18T03:59:51.180Z,35.50
2023-05-18T04:02:19.940Z,35.60
2023-05-18T04:04:49.270Z,35.50
2023-05-18T04:07:22.126Z,35.40
2023-05-18T04:09:51.736Z,35.60
2023-05-18T04:12:21.100Z,35.70
2023-05-18T04:14:50.605Z,35.80
2023-05-18T04:17:22.471Z,35.80
2023-05-18T04:19:51.869Z,35.70
2023-05-18T04:22:22.351Z,35.50
2023-05-18T04:24:55.361Z,35.50
2023-05-18T04:27:24.028Z,35.30
2023-05-18T04:29:52.633Z,35.90
2023-05-18T04:32:21.629Z,35.20
2023-05-18T04:34:50.878Z,35.30
2023-05-18T04:37:19.542Z,35.20
2023-05-18T04:39:49.732Z,35.30
2023-05-18T04:42:19.209Z,35.40
2023-05-18T04:44:49.258Z,35.70
2023-05-18T04:47:18.005Z,35.90
2023-05-18T04:49:47.445Z,35.70
2023-05-18T04:52:16.265Z,35.30
2023-05-18T04:54:45.149Z,35.10
2023-05-18T04:57:15.694Z,34.90
2023-05-18T04:59:47.556Z,35.00
2023-05-18T05:02:16.352Z,35.00
2023-05-18T05:04:45.562Z,35.40
2023-05-18T05:07:14.118Z,36.20
2023-05-18T05:09:43.116Z,36.60
2023-05-18T05:12:12.317Z,36.80
2023-05-18T05:14:42.430Z,37.30
2023-05-18T05:17:12.777Z,37.60
2023-05-18T05:19:42.484Z,38.20
2023-05-18T05:22:11.248Z,38.40
2023-05-18T05:24:40.036Z,38.60
2023-05-18T05:27:09.897Z,38.80
2023-05-18T05:29:38.527Z,38.70
2023-05-18T05:32:09.825Z,38.80
2023-05-18T05:34:38.848Z,38.00
2023-05-18T05:37:07.573Z,37.20
2023-05-18T05:39:36.281Z,36.40
2023-05-18T05:42:05.441Z,36.10
2023-05-18T05:44:34.507Z,35.90
2023-05-18T05:47:04.010Z,34.90
2023-05-18T05:49:34.258Z,34.10
2023-05-18T05:52:03.534Z,33.80
2023-05-18T05:54:32.196Z,32.80
2023-05-18T05:57:01.950Z,32.70
2023-05-18T05:59:32.228Z,32.00
2023-05-18T06:02:01.340Z,31.00
2023-05-18T06:04:30.458Z,29.50
2023-05-18T06:07:04.205Z,28.40
2023-05-18T06:09:34.765Z,28.00
2023-05-18T06:12:04.066Z,26.30
2023-05-18T06:14:33.383Z,25.60
2023-05-18T06:17:02.669Z,23.70
2023-05-18T06:19:44.617Z,23.10
2023-05-18T06:22:35.224Z,21.50
2023-05-18T06:25:47.792Z,19.90
2023-05-18T06:32:16.818Z,18.40
2023-05-18T06:34:46.337Z,17.10
2023-05-18T06:37:21.508Z,15.90
2023-05-18T06:39:51.124Z,16.50
2023-05-18T06:42:20.224Z,15.90
2023-05-18T06:44:50.625Z,14.40
2023-05-18T06:47:21.893Z,15.00
2023-05-18T06:49:51.851Z,14.70
2023-05-18T06:52:22.112Z,14.60
2023-05-18T06:54:51.061Z,14.00
2023-05-18T06:57:19.712Z,13.90
2023-05-18T06:59:53.702Z,13.90
2023-05-18T07:02:22.392Z,13.60
2023-05-18T07:04:51.618Z,13.60
2023-05-18T07:07:22.301Z,13.10
2023-05-18T07:09:52.396Z,13.30
2023-05-18T07:12:20.971Z,12.90
2023-05-18T07:14:49.999Z,13.40
2023-05-18T07:17:19.147Z,11.30
2023-05-18T07:19:48.043Z,12.60
2023-05-18T07:22:16.777Z,12.50
2023-05-18T07:24:47.371Z,11.50
2023-05-18T07:27:16.214Z,11.40
2023-05-18T07:29:45.770Z,12.20
2023-05-18T07:32:14.706Z,12.00
2023-05-18T07:34:46.796Z,11.50
2023-05-18T07:37:15.733Z,9.80
2023-05-18T07:39:46.542Z,10.40
2023-05-18T07:42:15.148Z,10.10
2023-05-18T07:44:43.731Z,10.30
2023-05-18T07:47:13.205Z,9.80
2023-05-18T07:49:43.222Z,9.20
2023-05-18T07:52:11.899Z,9.20
2023-05-18T07:54:40.498Z,8.70
2023-05-18T07:57:10.930Z,8.80
2023-05-18T07:59:39.727Z,9.10
2023-05-18T08:02:08.884Z,9.30
2023-05-18T08:04:38.328Z,8.50
2023-05-18T08:07:07.181Z,9.20
2023-05-18T08:09:36.072Z,9.70
2023-05-18T08:12:09.281Z,8.80
2023-05-18T08:14:39.405Z,7.80
2023-05-18T08:17:08.457Z,7.80
2023-05-18T08:19:39.764Z,7.30
2023-05-18T08:22:10.500Z,7.80
2023-05-18T08:24:39.274Z,7.60
2023-05-18T08:27:10.374Z,7.20
2023-05-18T08:29:40.846Z,7.80
2023-05-18T08:32:10.040Z,7.20
2023-05-18T08:34:39.189Z,7.20
2023-05-18T08:37:07.971Z,6.40
2023-05-18T08:39:38.124Z,6.20
2023-05-18T08:42:18.023Z,6.70
2023-05-18T08:45:04.079Z,7.50
2023-05-18T08:47:36.765Z,9.30
2023-05-18T08:50:08.519Z,6.70
2023-05-18T08:52:38.665Z,8.20
2023-05-18T08:55:12.124Z,7.70
2023-05-18T08:57:44.720Z,7.00
2023-05-18T09:00:17.734Z,6.90
2023-05-18T09:02:49.040Z,7.30
2023-05-18T09:05:19.565Z,6.30
2023-05-18T09:07:51.360Z,6.30
2023-05-18T09:10:20.695Z,6.90
2023-05-18T09:12:52.783Z,8.00
2023-05-18T09:15:25.450Z,8.70
2023-05-18T09:17:54.508Z,5.80
2023-05-18T09:20:23.614Z,6.10
2023-05-18T09:22:52.594Z,6.90
2023-05-18T09:25:25.163Z,6.70
2023-05-18T09:27:53.990Z,6.50
2023-05-18T09:30:26.868Z,6.70
2023-05-18T09:32:55.688Z,6.40
2023-05-18T09:35:26.896Z,5.70
2023-05-18T09:37:55.647Z,6.50
2023-05-18T09:40:30.832Z,6.00
2023-05-18T09:43:00.534Z,4.90
2023-05-18T09:45:31.107Z,4.10
2023-05-18T09:48:00.154Z,3.40
2023-05-18T09:50:28.871Z,3.70
2023-05-18T09:52:58.250Z,4.10
2023-05-18T09:55:27.308Z,3.50
2023-05-18T09:57:59.183Z,3.70
2023-05-18T10:00:29.550Z,2.20
2023-05-18T10:02:58.317Z,4.10
2023-05-18T10:05:34.873Z,2.60
2023-05-18T10:08:04.652Z,4.10
2023-05-18T10:10:33.572Z,2.30
2023-05-18T10:13:03.489Z,3.30
2023-05-18T10:15:33.851Z,2.70
2023-05-18T10:18:08.963Z,4.50
2023-05-18T10:20:38.398Z,3.30
2023-05-18T10:23:11.279Z,1.50
2023-05-18T10:25:43.365Z,3.50
2023-05-18T10:28:15.605Z,3.20
2023-05-18T10:30:46.168Z,3.30
2023-05-18T10:33:28.494Z,3.40
2023-05-18T10:35:58.973Z,1.00
2023-05-18T10:38:29.873Z,1.00
2023-05-18T10:41:01.502Z,1.20
2023-05-18T10:43:31.893Z,2.70
2023-05-18T10:46:04.155Z,1.00
2023-05-18T10:48:32.881Z,1.30
2023-05-18T10:51:05.703Z,1.00
2023-05-18T10:53:36.699Z,1.00
2023-05-18T10:56:08.197Z,1.00
2023-05-18T10:58:39.924Z,1.00
2023-05-18T11:01:14.142Z,1.00
2023-05-18T11:03:43.160Z,1.00
2023-05-18T11:06:15.104Z,1.00
2023-05-18T11:08:46.316Z,1.50
2023-05-18T11:11:18.650Z,1.00
2023-05-18T11:13:52.699Z,1.20
2023-05-18T11:16:29.291Z,1.00
2023-05-18T11:19:07.709Z,1.00
2023-05-18T11:21:55.298Z,1.00
2023-05-18T11:24:31.772Z,1.00
2023-05-18T11:27:03.732Z,1.00
2023-05-18T11:29:35.831Z,1.00
2023-05-18T11:32:29.254Z,1.00
2023-05-18T11:35:00.039Z,1.00
2023-05-18T11:37:51.148Z,1.00
2023-05-18T11:40:48.457Z,1.00
2023-05-18T11:43:23.154Z,1.00
2023-05-18T11:45:58.725Z,1.00
2023-05-18T11:48:31.126Z,1.00
2023-05-18T11:50:59.738Z,1.00
2023-05-18T11:53:33.455Z,1.00
2023-05-18T11:56:01.952Z,1.00
2023-05-18T11:58:32.735Z,1.00
2023-05-18T12:01:02.964Z,1.00
2023-05-18T12:03:34.526Z,1.00
2023-05-18T12:06:03.350Z,1.00
2023-05-18T12:08:32.058Z,1.00
2023-05-18T12:11:02.501Z,1.00
2023-05-18T12:13:32.014Z,1.00
2023-05-18T12:16:01.754Z,1.00
2023-05-18T12:18:30.884Z,1.00
2023-05-18T12:21:05.828Z,1.00
2023-05-18T12:23:38.502Z,1.00
2023-05-18T12:26:08.254Z,2.40
2023-05-18T12:28:37.546Z,1.00
2023-05-18T12:31:08.727Z,1.00
2023-05-18T12:33:37.653Z,1.00
2023-05-18T12:36:12.812Z,1.00
2023-05-18T12:38:41.426Z,1.00
2023-05-18T12:41:10.066Z,1.00
2023-05-18T12:43:38.873Z,1.00
2023-05-18T12:46:07.632Z,1.00
2023-05-18T12:48:47.017Z,1.00
2023-05-18T12:51:22.010Z,1.00
2023-05-18T12:53:52.132Z,1.00
2023-05-18T12:56:21.609Z,1.70
2023-05-18T12:59:03.151Z,2.50
2023-05-18T13:01:32.054Z,1.00
2023-05-18T13:04:01.122Z,1.30
2023-05-18T13:06:31.284Z,1.50
2023-05-18T13:09:00.137Z,2.60
2023-05-18T13:11:30.068Z,3.10
2023-05-18T13:14:04.555Z,3.70
2023-05-18T13:16:35.631Z,3.70
2023-05-18T13:19:07.568Z,3.40
2023-05-18T13:21:39.489Z,3.00
2023-05-18T13:24:08.943Z,3.90
2023-05-18T13:26:37.489Z,2.90
2023-05-18T13:29:08.768Z,1.80
2023-05-18T13:31:37.457Z,1.00
2023-05-18T13:34:06.398Z,1.00
2023-05-18T13:36:37.206Z,1.00
2023-05-18T13:39:07.571Z,3.00
2023-05-18T13:41:36.685Z,1.60
2023-05-18T13:44:05.798Z,2.70
2023-05-18T13:46:38.318Z,2.70
2023-05-18T13:49:06.874Z,2.90
2023-05-18T13:51:36.846Z,1.50
2023-05-18T13:54:06.042Z,1.30
2023-05-18T13:56:34.991Z,1.90
2023-05-18T13:59:03.690Z,2.50
2023-05-18T14:01:35.654Z,2.50
2023-05-18T14:04:04.829Z,3.20
2023-05-18T14:06:33.996Z,3.30
2023-05-18T14:09:04.163Z,3.40
2023-05-18T14:11:34.653Z,3.30
2023-05-18T14:14:03.195Z,4.20
2023-05-18T14:16:32.139Z,4.10
2023-05-18T14:19:01.011Z,4.20
2023-05-18T14:21:31.521Z,4.00
2023-05-18T14:24:03.922Z,3.40
2023-05-18T14:26:34.509Z,4.20
2023-05-18T14:29:04.372Z,3.70
2023-05-18T14:31:33.244Z,3.00
2023-05-18T14:34:02.289Z,4.70
2023-05-18T14:36:31.378Z,4.30
2023-05-18T14:38:59.926Z,3.20
2023-05-18T14:41:29.958Z,3.50
2023-05-18T14:44:06.168Z,4.10
2023-05-18T14:46:35.140Z,3.90
2023-05-18T14:49:04.077Z,4.60
2023-05-18T14:51:33.046Z,4.10
2023-05-18T14:54:01.708Z,5.10
2023-05-18T14:56:30.421Z,4.00
2023-05-18T14:59:00.798Z,3.80
2023-05-18T15:01:29.651Z,3.60
2023-05-18T15:03:58.629Z,3.20
2023-05-18T15:06:27.502Z,4.20
2023-05-18T15:08:56.304Z,3.90
2023-05-18T15:11:25.167Z,4.40
2023-05-18T15:13:54.016Z,4.70
2023-05-18T15:16:24.546Z,5.10
2023-05-18T15:18:54.988Z,4.70
2023-05-18T15:21:23.979Z,6.20
2023-05-18T15:23:52.698Z,3.60
2023-05-18T15:26:21.647Z,3.90
2023-05-18T15:28:50.432Z,2.80
2023-05-18T15:31:19.598Z,3.10
2023-05-18T15:33:50.011Z,3.60
2023-05-18T15:36:18.878Z,4.20
2023-05-18T15:38:47.634Z,4.30
2023-05-18T15:41:16.540Z,4.70
2023-05-18T15:43:46.991Z,3.90
2023-05-18T15:46:16.173Z,5.20
2023-05-18T15:48:44.859Z,4.20
2023-05-18T15:51:16.402Z,4.60
2023-05-18T15:53:48.797Z,4.90
2023-05-18T15:56:18.464Z,4.50
2023-05-18T15:58:47.098Z,4.40
2023-05-18T16:01:15.799Z,3.80
2023-05-18T16:03:44.883Z,4.10
2023-05-18T16:06:16.572Z,4.80
2023-05-18T16:08:46.304Z,5.50
2023-05-18T16:11:14.853Z,4.60
2023-05-18T16:13:43.520Z,5.10
2023-05-18T16:16:14.332Z,4.60
2023-05-18T16:18:43.344Z,4.80
2023-05-18T16:21:13.815Z,4.60
2023-05-18T16:23:44.301Z,5.60
2023-05-18T16:26:13.674Z,4.60
2023-05-18T16:28:42.521Z,4.80
2023-05-18T16:31:12.392Z,4.40
2023-05-18T16:33:41.744Z,4.70
2023-05-18T16:36:11.494Z,4.90
2023-05-18T16:38:40.327Z,5.50
2023-05-18T16:41:11.389Z,5.80
2023-05-18T16:43:41.643Z,6.40
2023-05-18T16:46:10.630Z,5.90
2023-05-18T16:48:39.238Z,6.30
2023-05-18T16:51:07.991Z,6.40
2023-05-18T16:53:37.768Z,6.30
2023-05-18T16:56:07.362Z,6.60
2023-05-18T16:58:37.617Z,7.30
2023-05-18T17:01:19.456Z,7.00
2023-05-18T17:03:55.295Z,7.40
2023-05-18T17:06:24.650Z,7.10
2023-05-18T17:08:58.086Z,7.30
2023-05-18T17:11:28.374Z,7.40
2023-05-18T17:14:00.201Z,7.20
2023-05-18T17:16:30.358Z,7.10
2023-05-18T17:18:59.312Z,7.30
2023-05-18T17:21:31.395Z,7.80
2023-05-18T17:24:00.232Z,7.70
2023-05-18T17:26:30.799Z,7.40
2023-05-18T17:29:04.305Z,7.90
2023-05-18T17:31:33.414Z,8.10
2023-05-18T17:34:03.565Z,8.10
2023-05-18T17:36:32.550Z,8.40
2023-05-18T17:39:01.269Z,8.30
2023-05-18T17:41:29.905Z,8.70
2023-05-18T17:44:00.917Z,8.90
2023-05-18T17:46:29.805Z,9.50
2023-05-18T17:49:02.097Z,9.20
2023-05-18T17:51:32.423Z,9.20
2023-05-18T17:54:01.742Z,9.00
2023-05-18T17:56:32.338Z,9.30
2023-05-18T17:59:05.327Z,9.50
2023-05-18T18:01:35.390Z,9.40
2023-05-18T18:04:05.106Z,9.60
2023-05-18T18:06:36.183Z,9.40
2023-05-18T18:09:05.885Z,9.50
2023-05-18T18:11:35.590Z,9.70
2023-05-18T18:14:06.351Z,10.00
2023-05-18T18:16:36.530Z,9.60
2023-05-18T18:19:05.361Z,9.80
2023-05-18T18:21:34.118Z,9.70
2023-05-18T18:24:02.845Z,9.50
2023-05-18T18:26:32.282Z,10.10
2023-05-18T18:29:00.790Z,9.90
2023-05-18T18:31:31.235Z,9.80
2023-05-18T18:34:00.010Z,9.80
2023-05-18T18:36:28.714Z,10.10
2023-05-18T18:38:57.667Z,10.40
2023-05-18T18:41:26.216Z,9.90
2023-05-18T18:43:57.293Z,10.70
2023-05-18T18:46:26.671Z,10.40
2023-05-18T18:48:56.889Z,10.80
2023-05-18T18:51:26.922Z,11.00
2023-05-18T18:53:56.050Z,10.80
2023-05-18T18:56:27.480Z,10.80
2023-05-18T18:58:56.017Z,11.40
2023-05-18T19:01:24.904Z,10.80
2023-05-18T19:03:54.030Z,11.00
2023-05-18T19:06:25.382Z,11.10
2023-05-18T19:08:53.955Z,11.30
2023-05-18T19:11:24.083Z,11.40
2023-05-18T19:13:52.986Z,11.10
2023-05-18T19:16:22.152Z,11.20
2023-05-18T19:18:50.872Z,11.80
2023-05-18T19:21:19.540Z,11.60
2023-05-18T19:23:49.504Z,11.80
2023-05-18T19:26:18.112Z,12.00
2023-05-18T19:28:46.804Z,12.20
2023-05-18T19:31:15.310Z,12.50
2023-05-18T19:33:43.908Z,12.30
2023-05-18T19:36:13.862Z,12.70
2023-05-18T19:38:42.493Z,12.20
2023-05-18T19:41:12.927Z,12.20
2023-05-18T19:43:41.710Z,12.30
2023-05-18T19:46:11.273Z,12.80
2023-05-18T19:48:40.304Z,12.70
2023-05-18T19:51:09.149Z,12.70
2023-05-18T19:53:37.765Z,12.70
2023-05-18T19:56:07.062Z,13.10
2023-05-18T19:58:37.360Z,13.60
2023-05-18T20:01:05.911Z,14.10
2023-05-18T20:03:34.798Z,14.40
2023-05-18T20:06:04.294Z,14.50
2023-05-18T20:08:32.909Z,14.60
2023-05-18T20:11:01.765Z,15.20
2023-05-18T20:13:30.740Z,15.30
2023-05-18T20:16:03.510Z,15.60
2023-05-18T20:18:35.121Z,16.00
2023-05-18T20:21:04.243Z,16.00
2023-05-18T20:23:33.087Z,16.20
2023-05-18T20:26:01.671Z,16.30
2023-05-18T20:28:31.793Z,16.50
2023-05-18T20:31:01.729Z,16.40
2023-05-18T20:33:34.293Z,16.90
2023-05-18T20:36:03.415Z,16.90
2023-05-18T20:38:33.506Z,17.30
2023-05-18T20:41:02.023Z,17.90
2023-05-18T20:43:31.895Z,17.80
2023-05-18T20:46:02.790Z,17.70
2023-05-18T20:48:32.073Z,17.80
2023-05-18T20:51:02.082Z,17.80
2023-05-18T20:53:31.136Z,17.70
2023-05-18T20:56:01.609Z,18.30
2023-05-18T20:58:34.220Z,18.00
2023-05-18T21:01:07.142Z,18.30
2023-05-18T21:03:36.004Z,18.90
2023-05-18T21:06:06.011Z,19.60
2023-05-18T21:08:34.812Z,19.80
2023-05-18T21:11:03.566Z,19.80
2023-05-18T21:13:32.117Z,19.90
2023-05-18T21:16:01.636Z,20.20
2023-05-18T21:18:31.740Z,20.40
2023-05-18T21:21:00.626Z,20.80
2023-05-18T21:23:29.369Z,21.00
2023-05-18T21:25:59.321Z,21.20
2023-05-18T21:28:28.067Z,21.10
2023-05-18T21:30:57.166Z,21.10
2023-05-18T21:33:25.950Z,21.30
2023-05-18T21:35:56.076Z,21.70
2023-05-18T21:38:24.688Z,22.10
2023-05-18T21:40:56.180Z,22.10
2023-05-18T21:43:25.299Z,21.90
2023-05-18T21:45:54.047Z,22.00
2023-05-18T21:48:23.685Z,22.60
2023-05-18T21:50:53.041Z,22.10
2023-05-18T21:53:23.407Z,22.30
2023-05-18T21:55:52.106Z,22.50
2023-05-18T21:58:21.454Z,22.90
2023-05-18T22:00:50.395Z,22.60
2023-05-18T22:03:19.846Z,21.30
2023-05-18T22:05:49.301Z,21.30
2023-05-18T22:08:20.475Z,21.40
2023-05-18T22:10:51.333Z,21.40
2023-05-18T22:13:21.514Z,20.80
2023-05-18T22:15:50.995Z,20.80
2023-05-18T22:18:21.493Z,21.00
2023-05-18T22:20:50.257Z,21.30
2023-05-18T22:23:18.859Z,21.50
2023-05-18T22:25:50.349Z,21.90
2023-05-18T22:28:21.739Z,22.70
2023-05-18T22:30:51.279Z,22.40
2023-05-18T22:33:21.397Z,22.40
2023-05-18T22:35:50.179Z,22.40
2023-05-18T22:38:21.952Z,22.10
2023-05-18T22:40:54.209Z,22.30
2023-05-18T22:43:23.247Z,22.80
2023-05-18T22:45:51.923Z,23.20
2023-05-18T22:48:20.778Z,23.10
2023-05-18T22:50:49.836Z,23.50
2023-05-18T22:53:18.568Z,23.80
2023-05-18T22:55:47.430Z,24.10
2023-05-18T22:58:17.735Z,24.30
2023-05-18T23:00:47.109Z,24.70
2023-05-18T23:03:17.774Z,24.90
2023-05-18T23:05:48.492Z,25.40
2023-05-18T23:08:17.713Z,25.20
2023-05-18T23:10:46.330Z,24.60
2023-05-18T23:13:17.109Z,24.80
2023-05-18T23:15:48.084Z,25.00
2023-05-18T23:18:16.879Z,25.20
2023-05-18T23:20:45.958Z,25.40
2023-05-18T23:23:14.978Z,25.70
2023-05-18T23:25:43.860Z,26.10
2023-05-18T23:28:12.360Z,26.10
2023-05-18T23:30:42.614Z,26.20
2023-05-18T23:33:14.876Z,26.80
2023-05-18T23:35:47.235Z,26.80
2023-05-18T23:38:22.046Z,26.70
2023-05-18T23:40:54.153Z,26.30
2023-05-18T23:43:25.762Z,26.40
2023-05-18T23:45:57.054Z,26.60
2023-05-18T23:48:26.905Z,26.40
2023-05-18T23:51:02.586Z,25.30
2023-05-18T23:53:33.291Z,25.40
2023-05-18T23:56:03.636Z,25.50
2023-05-18T23:58:33.558Z,25.80
