createdAt,value
2024-03-02T00:01:04.000Z,94.026
2024-03-02T00:02:20.000Z,126.706
2024-03-02T00:03:36.000Z,75.744
2024-03-02T00:04:53.000Z,45.392
2024-03-02T00:06:08.000Z,110.505
2024-03-02T00:07:23.000Z,102.503
2024-03-02T00:08:39.000Z,118.929
2024-03-02T00:09:54.000Z,54.899
2024-03-02T00:11:09.000Z,109.661
2024-03-02T00:12:25.000Z,103.214
2024-03-02T00:13:42.000Z,139.586
2024-03-02T00:14:58.000Z,74.923
2024-03-02T00:16:13.000Z,136.025
2024-03-02T00:17:29.000Z,134.813
2024-03-02T00:18:44.000Z,80.879
2024-03-02T00:19:59.000Z,94.189
2024-03-02T00:21:14.000Z,86.126
2024-03-02T00:22:31.000Z,92.477
2024-03-02T00:23:48.000Z,46.547
2024-03-02T00:25:03.000Z,85.074
2024-03-02T00:26:18.000Z,106.839
2024-03-02T00:27:33.000Z,70.934
2024-03-02T00:28:49.000Z,113.264
2024-03-02T00:30:05.000Z,102.798
2024-03-02T00:31:22.000Z,88.65
2024-03-02T00:32:38.000Z,78.038
2024-03-02T00:33:53.000Z,82.04
2024-03-02T00:35:08.000Z,106.459
2024-03-02T00:36:24.000Z,132.34
2024-03-02T00:37:40.000Z,119.488
2024-03-02T00:38:56.000Z,102.454
2024-03-02T00:40:12.000Z,118.764
2024-03-02T00:41:28.000Z,109.018
2024-03-02T00:42:43.000Z,94.97
2024-03-02T00:43:58.000Z,115.117
2024-03-02T00:45:13.000Z,76.859
2024-03-02T00:46:29.000Z,76.789
2024-03-02T00:47:46.000Z,96.76
2024-03-02T00:49:03.000Z,93.9
2024-03-02T00:50:19.000Z,93.713
2024-03-02T00:51:34.000Z,87.679
2024-03-02T00:52:49.000Z,41.742
2024-03-02T00:54:05.000Z,57.428
2024-03-02T00:55:20.000Z,66.356
2024-03-02T00:56:36.000Z,125.729
2024-03-02T00:57:52.000Z,53.436
2024-03-02T00:59:08.000Z,63.564
2024-03-02T01:00:24.000Z,130.159
2024-03-02T01:01:39.000Z,83.873
2024-03-02T01:02:54.000Z,82.394
2024-03-02T01:04:09.000Z,54.965
2024-03-02T01:05:25.000Z,87.359
2024-03-02T01:06:42.000Z,106.951
2024-03-02T01:07:59.000Z,57.374
2024-03-02T01:09:14.000Z,122.537
2024-03-02T01:10:29.000Z,99.592
2024-03-02T01:11:45.000Z,83.032
2024-03-02T01:13:00.000Z,73.28
2024-03-02T01:14:16.000Z,77.295
2024-03-02T01:15:32.000Z,84.289
2024-03-02T01:16:49.000Z,76.654
2024-03-02T01:18:05.000Z,121.351
2024-03-02T01:19:20.000Z,80.802
2024-03-02T01:20:35.000Z,83.233
2024-03-02T01:21:50.000Z,118.958
2024-03-02T01:23:06.000Z,65.855
2024-03-02T01:24:22.000Z,100.202
2024-03-02T01:25:39.000Z,125.168
2024-03-02T01:26:54.000Z,151.66
2024-03-02T01:28:10.000Z,88.958
2024-03-02T01:29:25.000Z,75.212
2024-03-02T01:30:40.000Z,77.498
2024-03-02T01:31:56.000Z,46.211
2024-03-02T01:33:11.000Z,91.19
2024-03-02T01:34:27.000Z,52.839
2024-03-02T01:35:44.000Z,52.963
2024-03-02T01:36:59.000Z,58.004
2024-03-02T01:38:14.000Z,103.717
2024-03-02T01:39:30.000Z,117.815
2024-03-02T01:40:45.000Z,68.589
2024-03-02T01:42:00.000Z,76.001
2024-03-02T01:43:17.000Z,73.877
2024-03-02T01:44:33.000Z,57.374
2024-03-02T01:45:50.000Z,51.259
2024-03-02T01:47:05.000Z,56.988
2024-03-02T01:48:20.000Z,116.074
2024-03-02T01:49:35.000Z,71.454
2024-03-02T01:50:51.000Z,103.32
2024-03-02T01:52:07.000Z,76.405
2024-03-02T01:53:23.000Z,116.514
2024-03-02T01:54:39.000Z,96.785
2024-03-02T01:55:56.000Z,72.89
2024-03-02T01:57:12.000Z,86.103
2024-03-02T01:58:27.000Z,118.923
2024-03-02T01:59:42.000Z,104.758
2024-03-02T02:00:58.000Z,71.118
2024-03-02T02:02:14.000Z,61.661
2024-03-02T02:03:31.000Z,78.836
2024-03-02T02:04:46.000Z,65.16
2024-03-02T02:06:02.000Z,71.5
2024-03-02T02:07:17.000Z,70.431
2024-03-02T02:08:32.000Z,81.943
2024-03-02T02:09:48.000Z,134.139
2024-03-02T02:11:03.000Z,60.017
2024-03-02T02:12:20.000Z,97.671
2024-03-02T02:13:36.000Z,81.97
2024-03-02T02:14:51.000Z,133.768
2024-03-02T02:16:06.000Z,103.403
2024-03-02T02:17:22.000Z,77.93
2024-03-02T02:18:37.000Z,99.431
2024-03-02T02:19:53.000Z,93.899
2024-03-02T02:21:09.000Z,91.788
2024-03-02T02:22:25.000Z,68.316
2024-03-02T02:23:40.000Z,130.131
2024-03-02T02:24:55.000Z,67.169
2024-03-02T02:26:10.000Z,55.252
2024-03-02T02:27:26.000Z,89.833
2024-03-02T02:28:42.000Z,101.486
2024-03-02T02:29:58.000Z,67.202
2024-03-02T02:31:14.000Z,65.301
2024-03-02T02:32:29.000Z,54.965
2024-03-02T02:33:44.000Z,45.263
2024-03-02T02:35:01.000Z,68.098
2024-03-02T02:36:15.000Z,72.056
2024-03-02T02:37:31.000Z,102.017
2024-03-02T02:38:53.000Z,89.947
2024-03-02T02:40:09.000Z,95.895
2024-03-02T02:41:26.000Z,114.665
2024-03-02T02:42:41.000Z,108.513
2024-03-02T02:43:56.000Z,30.772
2024-03-02T02:45:11.000Z,106.463
2024-03-02T02:46:26.000Z,57.673
2024-03-02T02:47:42.000Z,80.393
2024-03-02T02:48:58.000Z,47.867
2024-03-02T02:50:15.000Z,70.524
2024-03-02T02:51:31.000Z,91.269
2024-03-02T02:52:46.000Z,99.443
2024-03-02T02:54:01.000Z,65.869
2024-03-02T02:55:17.000Z,59.416
2024-03-02T02:56:32.000Z,115.817
2024-03-02T02:57:49.000Z,119.1
2024-03-02T02:59:05.000Z,71.735
2024-03-02T03:00:21.000Z,86.52
2024-03-02T03:01:36.000Z,100.509
2024-03-02T03:02:51.000Z,72.31
2024-03-02T03:04:07.000Z,65.279
2024-03-02T03:05:22.000Z,76.978
2024-03-02T03:06:38.000Z,85.424
2024-03-02T03:07:54.000Z,107.116
2024-03-02T03:09:11.000Z,61.96
2024-03-02T03:10:26.000Z,84.418
2024-03-02T03:11:41.000Z,97.124
2024-03-02T03:12:56.000Z,78.292
2024-03-02T03:14:12.000Z,94.198
2024-03-02T03:15:28.000Z,112.479
2024-03-02T03:16:44.000Z,155.003
2024-03-02T03:18:00.000Z,66.26
2024-03-02T03:19:17.000Z,77.577
2024-03-02T03:20:32.000Z,114.535
2024-03-02T03:21:47.000Z,116.594
2024-03-02T03:23:02.000Z,150.427
2024-03-02T03:24:18.000Z,68.606
2024-03-02T03:25:34.000Z,69.726
2024-03-02T03:26:50.000Z,62.415
2024-03-02T03:28:06.000Z,70.927
2024-03-02T03:29:22.000Z,75.529
2024-03-02T03:30:37.000Z,105.413
2024-03-02T03:31:52.000Z,58.821
2024-03-02T03:33:07.000Z,63.716
2024-03-02T03:34:24.000Z,85.956
2024-03-02T03:35:40.000Z,76.963
2024-03-02T03:36:56.000Z,64.039
2024-03-02T03:38:11.000Z,82.317
2024-03-02T03:39:27.000Z,81.876
2024-03-02T03:40:42.000Z,107.993
2024-03-02T03:41:57.000Z,86.121
2024-03-02T03:43:14.000Z,99.802
2024-03-02T03:44:31.000Z,78.634
2024-03-02T03:45:47.000Z,53.72
2024-03-02T03:47:02.000Z,92.402
2024-03-02T03:48:17.000Z,70.332
2024-03-02T03:49:32.000Z,60.631
2024-03-02T03:50:48.000Z,141.463
2024-03-02T03:52:04.000Z,92.467
2024-03-02T03:53:20.000Z,106.909
2024-03-02T03:54:37.000Z,79.828
2024-03-02T03:55:52.000Z,88.51
2024-03-02T03:57:08.000Z,62.042
2024-03-02T03:58:23.000Z,82.327
2024-03-02T03:59:38.000Z,146.56
2024-03-02T04:00:54.000Z,87.514
2024-03-02T04:02:11.000Z,68.589
2024-03-02T04:03:27.000Z,73.524
2024-03-02T04:04:43.000Z,91.424
2024-03-02T04:05:58.000Z,66.204
2024-03-02T04:07:13.000Z,76.808
2024-03-02T04:08:28.000Z,98.505
2024-03-02T04:09:44.000Z,128.737
2024-03-02T04:11:01.000Z,66.85
2024-03-02T04:12:17.000Z,80.935
2024-03-02T04:13:33.000Z,110.365
2024-03-02T04:14:48.000Z,98.828
2024-03-02T04:16:03.000Z,70.927
2024-03-02T04:17:18.000Z,80.525
2024-03-02T04:18:34.000Z,68.539
2024-03-02T04:19:50.000Z,104.679
2024-03-02T04:21:06.000Z,124.733
2024-03-02T04:22:21.000Z,130.855
2024-03-02T04:23:37.000Z,115.425
2024-03-02T04:24:52.000Z,98.607
2024-03-02T04:26:07.000Z,119.71
2024-03-02T04:27:22.000Z,113.783
2024-03-02T04:28:39.000Z,104.203
2024-03-02T04:29:55.000Z,65.065
2024-03-02T04:31:10.000Z,97.671
2024-03-02T04:32:26.000Z,97.687
2024-03-02T04:33:41.000Z,112.846
2024-03-02T04:34:56.000Z,79.881
2024-03-02T04:36:12.000Z,145.19
2024-03-02T04:37:29.000Z,66.13
2024-03-02T04:38:45.000Z,126.627
2024-03-02T04:40:01.000Z,103.727
2024-03-02T04:41:16.000Z,88.213
2024-03-02T04:42:31.000Z,108.596
2024-03-02T04:43:47.000Z,55.555
2024-03-02T04:45:02.000Z,78.463
2024-03-02T04:46:20.000Z,80.759
2024-03-02T04:47:36.000Z,65.826
2024-03-02T04:48:52.000Z,122.666
2024-03-02T04:50:08.000Z,142.455
2024-03-02T04:51:23.000Z,67.94
2024-03-02T04:52:38.000Z,71.327
2024-03-02T04:53:53.000Z,104.862
2024-03-02T04:55:10.000Z,109.059
2024-03-02T04:56:27.000Z,94.172
2024-03-02T04:57:44.000Z,85.619
2024-03-02T04:58:59.000Z,124.352
2024-03-02T05:00:15.000Z,87.535
2024-03-02T05:01:30.000Z,104.752
2024-03-02T05:02:45.000Z,82.496
2024-03-02T05:04:00.000Z,50.397
2024-03-02T05:05:17.000Z,70.057
2024-03-02T05:06:33.000Z,92.457
2024-03-02T05:07:48.000Z,113.456
2024-03-02T05:09:04.000Z,107.737
2024-03-02T05:10:19.000Z,84.979
2024-03-02T05:11:35.000Z,104.433
2024-03-02T05:12:50.000Z,98.132
2024-03-02T05:14:07.000Z,150.007
2024-03-02T05:15:23.000Z,78.239
2024-03-02T05:16:38.000Z,112.8
2024-03-02T05:17:54.000Z,111.921
2024-03-02T05:19:10.000Z,101.398
2024-03-02T05:20:25.000Z,118.038
2024-03-02T05:21:40.000Z,46.211
2024-03-02T05:22:57.000Z,101.366
2024-03-02T05:24:14.000Z,58.463
2024-03-02T05:25:29.000Z,90.357
2024-03-02T05:26:45.000Z,124.533
2024-03-02T05:28:00.000Z,118.176
2024-03-02T05:29:16.000Z,76.864
2024-03-02T05:30:31.000Z,113.093
2024-03-02T05:31:47.000Z,89.445
2024-03-02T05:33:03.000Z,59.526
2024-03-02T05:34:19.000Z,128.151
2024-03-02T05:35:36.000Z,142.701
2024-03-02T05:36:51.000Z,52.843
2024-03-02T05:38:07.000Z,86.784
2024-03-02T05:39:22.000Z,102.593
2024-03-02T05:40:37.000Z,66.356
2024-03-02T05:41:53.000Z,65.125
2024-03-02T05:43:10.000Z,118.073
2024-03-02T05:44:26.000Z,91.589
2024-03-02T05:45:41.000Z,71.648
2024-03-02T05:46:57.000Z,99.821
2024-03-02T05:48:12.000Z,133.405
2024-03-02T05:49:28.000Z,115.501
2024-03-02T05:50:43.000Z,65.066
2024-03-02T05:51:58.000Z,49.031
2024-03-02T05:53:15.000Z,69.276
2024-03-02T05:54:32.000Z,119.31
2024-03-02T05:55:48.000Z,39.913
2024-03-02T05:57:03.000Z,122.058
2024-03-02T05:58:18.000Z,77.92
2024-03-02T05:59:33.000Z,73.575
2024-03-02T06:00:50.000Z,85.163
2024-03-02T06:02:07.000Z,81.476
2024-03-02T06:03:22.000Z,67.397
2024-03-02T06:04:37.000Z,78.706
2024-03-02T06:05:53.000Z,88.184
2024-03-02T06:07:08.000Z,96.808
2024-03-02T06:08:23.000Z,58.99
2024-03-02T06:09:39.000Z,63.578
2024-03-02T06:10:55.000Z,63.716
2024-03-02T06:12:12.000Z,50.056
2024-03-02T06:13:27.000Z,89.961
2024-03-02T06:14:42.000Z,29.798
2024-03-02T06:15:57.000Z,115.145
2024-03-02T06:17:13.000Z,76.232
2024-03-02T06:18:28.000Z,100.191
2024-03-02T06:19:45.000Z,105.247
2024-03-02T06:21:00.000Z,145.303
2024-03-02T06:22:16.000Z,96.911
2024-03-02T06:23:31.000Z,118.576
2024-03-02T06:24:46.000Z,93.539
2024-03-02T06:26:02.000Z,110.277
2024-03-02T06:27:18.000Z,82.36
2024-03-02T06:28:35.000Z,71.454
2024-03-02T06:29:51.000Z,126.126
2024-03-02T06:31:06.000Z,105.723
2024-03-02T06:32:22.000Z,103.258
2024-03-02T06:33:37.000Z,63.735
2024-03-02T06:34:52.000Z,105.253
2024-03-02T06:36:08.000Z,41.395
2024-03-02T06:37:25.000Z,56.58
2024-03-02T06:38:41.000Z,94.723
2024-03-02T06:39:57.000Z,108.887
2024-03-02T06:41:12.000Z,97.986
2024-03-02T06:42:27.000Z,93.397
2024-03-02T06:43:43.000Z,88.88
2024-03-02T06:44:58.000Z,150.458
2024-03-02T06:46:15.000Z,57.718
2024-03-02T06:47:31.000Z,65.147
2024-03-02T06:48:47.000Z,76.723
2024-03-02T06:50:02.000Z,90.843
2024-03-02T06:51:17.000Z,129.036
2024-03-02T06:52:33.000Z,123.03
2024-03-02T06:53:48.000Z,55.32
2024-03-02T06:55:05.000Z,74.245
2024-03-02T06:56:21.000Z,78.237
2024-03-02T06:57:36.000Z,67.022
2024-03-02T06:58:51.000Z,66.921
2024-03-02T07:00:07.000Z,123.061
2024-03-02T07:01:22.000Z,89.334
2024-03-02T07:02:37.000Z,140.573
2024-03-02T07:03:54.000Z,107.719
2024-03-02T07:05:11.000Z,61.815
2024-03-02T07:06:27.000Z,129.906
2024-03-02T07:07:42.000Z,102.925
2024-03-02T07:08:57.000Z,76.349
2024-03-02T07:10:12.000Z,97.781
2024-03-02T07:11:28.000Z,86.363
2024-03-02T07:12:44.000Z,72.577
2024-03-02T07:14:01.000Z,96.068
2024-03-02T07:15:17.000Z,100.478
2024-03-02T07:16:32.000Z,123.577
2024-03-02T07:17:47.000Z,66.958
2024-03-02T07:19:02.000Z,85.419
2024-03-02T07:20:17.000Z,74.364
2024-03-02T07:21:33.000Z,186.016
2024-03-02T07:22:50.000Z,126.598
2024-03-02T07:24:06.000Z,115.046
2024-03-02T07:25:22.000Z,104.355
2024-03-02T07:26:37.000Z,108.459
2024-03-02T07:27:53.000Z,92.265
2024-03-02T07:29:08.000Z,119.579
2024-03-02T07:30:23.000Z,86.256
2024-03-02T07:31:39.000Z,50.764
2024-03-02T07:32:56.000Z,91.595
2024-03-02T07:34:12.000Z,114.04
2024-03-02T07:35:27.000Z,60.84
2024-03-02T07:36:43.000Z,130.229
2024-03-02T07:37:58.000Z,90.436
2024-03-02T07:39:14.000Z,149.598
2024-03-02T07:40:29.000Z,81.289
2024-03-02T07:41:46.000Z,83.178
2024-03-02T07:43:02.000Z,82.544
2024-03-02T07:44:17.000Z,120.818
2024-03-02T07:45:33.000Z,56.482
2024-03-02T07:46:48.000Z,95.058
2024-03-02T07:48:03.000Z,112.614
2024-03-02T07:49:19.000Z,158.241
2024-03-02T07:50:36.000Z,109.323
2024-03-02T07:51:52.000Z,77.324
2024-03-02T07:53:09.000Z,88.792
2024-03-02T07:54:23.000Z,119.452
2024-03-02T07:55:39.000Z,102.034
2024-03-02T07:56:55.000Z,103.489
2024-03-02T07:58:11.000Z,91.137
2024-03-02T07:59:26.000Z,55.797
2024-03-02T08:00:41.000Z,144.479
2024-03-02T08:01:58.000Z,141.044
2024-03-02T08:03:14.000Z,92.154
2024-03-02T08:04:29.000Z,143.479
2024-03-02T08:05:45.000Z,110.286
2024-03-02T08:07:00.000Z,108.048
2024-03-02T08:08:16.000Z,62.384
2024-03-02T08:09:31.000Z,120.739
2024-03-02T08:10:47.000Z,103.099
2024-03-02T08:12:04.000Z,78.165
2024-03-02T08:13:20.000Z,77.92
2024-03-02T08:14:36.000Z,65.049
2024-03-02T08:15:51.000Z,122.462
2024-03-02T08:17:07.000Z,70.889
2024-03-02T08:18:22.000Z,79.675
2024-03-02T08:19:38.000Z,104.391
2024-03-02T08:20:54.000Z,50.056
2024-03-02T08:22:11.000Z,114.778
2024-03-02T08:23:26.000Z,126.275
2024-03-02T08:24:41.000Z,89.571
2024-03-02T08:25:58.000Z,84.082
2024-03-02T08:27:13.000Z,77.93
2024-03-02T08:28:28.000Z,108.107
2024-03-02T08:29:44.000Z,130.01
2024-03-02T08:31:00.000Z,66.244
2024-03-02T08:32:17.000Z,77.11
2024-03-02T08:33:33.000Z,106.069
2024-03-02T08:34:48.000Z,94.306
2024-03-02T08:36:03.000Z,70.927
2024-03-02T08:37:19.000Z,81.516
2024-03-02T08:38:35.000Z,86.792
2024-03-02T08:39:50.000Z,107.157
2024-03-02T08:41:07.000Z,67.03
2024-03-02T08:42:23.000Z,468.916
2024-03-02T08:43:38.000Z,62.415
2024-03-02T08:44:54.000Z,106.941
2024-03-02T08:46:09.000Z,58.838
2024-03-02T08:47:24.000Z,36.222
2024-03-02T08:48:40.000Z,80.868
2024-03-02T08:49:57.000Z,110.798
2024-03-02T08:51:13.000Z,56.084
2024-03-02T08:52:28.000Z,95.018
2024-03-02T08:53:43.000Z,86.127
2024-03-02T08:54:59.000Z,100.268
2024-03-02T08:56:14.000Z,104.22
2024-03-02T08:57:30.000Z,102.882
2024-03-02T08:58:46.000Z,60.335
2024-03-02T09:00:02.000Z,90.775
2024-03-02T09:01:18.000Z,51.845
2024-03-02T09:02:34.000Z,82.527
2024-03-02T09:03:48.000Z,71.826
2024-03-02T09:05:04.000Z,121.351
2024-03-02T09:06:19.000Z,82.32
2024-03-02T09:07:36.000Z,54.255
2024-03-02T09:08:52.000Z,77.11
2024-03-02T09:10:07.000Z,56.029
2024-03-02T09:11:22.000Z,79.321
2024-03-02T09:12:38.000Z,129.295
2024-03-02T09:13:53.000Z,83.144
2024-03-02T09:15:09.000Z,80.638
2024-03-02T09:16:25.000Z,63.718
2024-03-02T09:17:41.000Z,52.772
2024-03-02T09:18:56.000Z,50.938
2024-03-02T09:20:12.000Z,59.871
2024-03-02T09:21:27.000Z,71.277
2024-03-02T09:22:42.000Z,64.78
2024-03-02T09:23:58.000Z,88.79
2024-03-02T09:25:15.000Z,51.308
2024-03-02T09:26:31.000Z,75.991
2024-03-02T09:27:46.000Z,99.606
2024-03-02T09:29:02.000Z,46.547
2024-03-02T09:30:17.000Z,76.246
2024-03-02T09:31:32.000Z,89.447
2024-03-02T09:32:48.000Z,49.703
2024-03-02T09:34:04.000Z,81.518
2024-03-02T09:35:21.000Z,71.118
2024-03-02T09:36:37.000Z,50.002
2024-03-02T09:37:52.000Z,84.418
2024-03-02T09:39:07.000Z,63.564
2024-03-02T09:40:22.000Z,113.763
2024-03-02T09:41:38.000Z,52.096
2024-03-02T09:42:54.000Z,77.871
2024-03-02T09:44:11.000Z,40.954
2024-03-02T09:45:27.000Z,73.885
2024-03-02T09:46:42.000Z,67.341
2024-03-02T09:47:57.000Z,57.245
2024-03-02T09:49:13.000Z,70.233
2024-03-02T09:50:28.000Z,66.789
2024-03-02T09:51:45.000Z,57.393
2024-03-02T09:53:01.000Z,41.477
2024-03-02T09:54:17.000Z,29.798
2024-03-02T09:55:32.000Z,76.718
2024-03-02T09:56:47.000Z,79.715
2024-03-02T09:58:02.000Z,82.364
2024-03-02T09:59:17.000Z,88.615
2024-03-02T10:00:34.000Z,68.589
2024-03-02T10:01:49.000Z,58.821
2024-03-02T10:03:05.000Z,62.427
2024-03-02T10:04:20.000Z,56.212
2024-03-02T10:05:36.000Z,58.489
2024-03-02T10:06:51.000Z,100.621
2024-03-02T10:08:06.000Z,30.659
2024-03-02T10:09:23.000Z,51.845
2024-03-02T10:10:39.000Z,35.541
2024-03-02T10:11:55.000Z,44.601
2024-03-02T10:13:11.000Z,56.931
2024-03-02T10:14:26.000Z,105.139
2024-03-02T10:15:41.000Z,54.661
2024-03-02T10:16:56.000Z,67.431
2024-03-02T10:18:13.000Z,47.112
2024-03-02T10:19:29.000Z,46.213
2024-03-02T10:20:46.000Z,57.326
2024-03-02T10:22:01.000Z,80.574
2024-03-02T10:23:17.000Z,87.718
2024-03-02T10:24:32.000Z,49.967
2024-03-02T10:25:47.000Z,88.848
2024-03-02T10:27:02.000Z,73.244
2024-03-02T10:28:19.000Z,50.796
2024-03-02T10:29:35.000Z,73.528
2024-03-02T10:30:51.000Z,81.33
2024-03-02T10:32:06.000Z,41.299
2024-03-02T10:33:21.000Z,60.723
2024-03-02T10:34:36.000Z,46.299
2024-03-02T10:35:52.000Z,40.855
2024-03-02T10:37:08.000Z,83.201
2024-03-02T10:38:25.000Z,24.732
2024-03-02T10:39:40.000Z,41.867
2024-03-02T10:40:56.000Z,86.85
2024-03-02T10:42:11.000Z,56.23
2024-03-02T10:43:26.000Z,82.396
2024-03-02T10:44:42.000Z,94.05
2024-03-02T10:45:58.000Z,51.673
2024-03-02T10:47:15.000Z,121.811
2024-03-02T10:48:31.000Z,36.353
2024-03-02T10:49:46.000Z,93.115
2024-03-02T10:51:01.000Z,58.696
2024-03-02T10:52:17.000Z,41.781
2024-03-02T10:53:32.000Z,40.954
2024-03-02T10:54:48.000Z,45.338
2024-03-02T10:56:04.000Z,78.596
2024-03-02T10:57:20.000Z,84.418
2024-03-02T10:58:36.000Z,195.216
2024-03-02T10:59:51.000Z,306.014
2024-03-02T11:01:07.000Z,205.768
2024-03-02T11:02:22.000Z,295.462
2024-03-02T11:03:37.000Z,400.984
2024-03-02T11:04:53.000Z,543.439
2024-03-02T11:06:10.000Z,643.685
2024-03-02T11:07:27.000Z,495.954
2024-03-02T11:08:43.000Z,395.708
2024-03-02T11:09:58.000Z,137.179
2024-03-02T11:11:14.000Z,36.845
2024-03-02T11:12:29.000Z,335.381
2024-03-02T11:13:44.000Z,50.796
2024-03-02T11:15:01.000Z,56.71
2024-03-02T11:16:17.000Z,39.599
2024-03-02T11:17:33.000Z,70.49
2024-03-02T11:18:49.000Z,51.695
2024-03-02T11:20:04.000Z,50.796
2024-03-02T11:21:19.000Z,30.42
2024-03-02T11:22:34.000Z,85.556
2024-03-02T11:23:51.000Z,53.723
2024-03-02T11:25:07.000Z,51.726
2024-03-02T11:26:23.000Z,60.762
2024-03-02T11:27:39.000Z,41.742
2024-03-02T11:28:55.000Z,65.279
2024-03-02T11:30:10.000Z,63.358
2024-03-02T11:31:25.000Z,41.785
2024-03-02T11:32:41.000Z,29.798
2024-03-02T11:33:58.000Z,39.913
2024-03-02T11:35:14.000Z,91.677
2024-03-02T11:36:30.000Z,314.994
2024-03-02T11:37:46.000Z,71.026
2024-03-02T11:39:02.000Z,36.845
2024-03-02T11:40:17.000Z,89.694
2024-03-02T11:41:32.000Z,295.462
2024-03-02T11:42:48.000Z,733.379
2024-03-02T11:44:04.000Z,759.76
2024-03-02T11:45:20.000Z,765.036
2024-03-02T11:46:36.000Z,1466.759
2024-03-02T11:47:51.000Z,1999.646
2024-03-02T11:49:07.000Z,1814.982
2024-03-02T11:50:22.000Z,1503.692
2024-03-02T11:51:37.000Z,1324.304
2024-03-02T11:52:53.000Z,1408.722
2024-03-02T11:54:10.000Z,1266.267
2024-03-02T11:55:25.000Z,1076.327
2024-03-02T11:56:41.000Z,1234.61
2024-03-02T11:57:56.000Z,1139.64
2024-03-02T11:59:12.000Z,1582.833
2024-03-02T12:00:27.000Z,2115.72
2024-03-02T12:01:43.000Z,3134.01
2024-03-02T12:03:00.000Z,3972.911
2024-03-02T12:04:15.000Z,3962.359
2024-03-02T12:05:31.000Z,3440.024
2024-03-02T12:06:46.000Z,3033.764
2024-03-02T12:08:01.000Z,2606.399
2024-03-02T12:09:16.000Z,1472.035
2024-03-02T12:10:33.000Z,870.558
2024-03-02T12:11:49.000Z,664.79
2024-03-02T12:13:05.000Z,469.574
2024-03-02T12:14:20.000Z,437.917
2024-03-02T12:15:35.000Z,427.365
2024-03-02T12:16:51.000Z,485.402
2024-03-02T12:18:07.000Z,585.648
2024-03-02T12:19:23.000Z,569.82
2024-03-02T12:20:39.000Z,743.932
2024-03-02T12:21:55.000Z,838.902
2024-03-02T12:23:10.000Z,960.252
2024-03-02T12:24:25.000Z,780.864
2024-03-02T12:25:40.000Z,706.999
2024-03-02T12:26:56.000Z,928.595
2024-03-02T12:28:13.000Z,902.215
2024-03-02T12:29:29.000Z,754.484
2024-03-02T12:30:45.000Z,791.417
2024-03-02T12:32:00.000Z,596.201
2024-03-02T12:33:15.000Z,453.746
2024-03-02T12:34:31.000Z,364.052
2024-03-02T12:35:46.000Z,321.843
2024-03-02T12:37:02.000Z,279.634
2024-03-02T12:38:18.000Z,390.432
2024-03-02T12:39:34.000Z,321.843
2024-03-02T12:40:50.000Z,290.186
2024-03-02T12:42:05.000Z,416.813
2024-03-02T12:43:21.000Z,274.358
2024-03-02T12:44:36.000Z,311.291
2024-03-02T12:45:52.000Z,142.455
2024-03-02T12:47:08.000Z,131.903
2024-03-02T12:48:25.000Z,163.559
2024-03-02T12:49:41.000Z,100.246
2024-03-02T12:50:56.000Z,102.674
2024-03-02T12:52:11.000Z,34.691
2024-03-02T12:53:26.000Z,116.074
2024-03-02T12:54:41.000Z,71.035
2024-03-02T12:55:57.000Z,89.694
2024-03-02T12:57:14.000Z,59.761
2024-03-02T12:58:30.000Z,75.486
2024-03-02T12:59:45.000Z,97.545
2024-03-02T13:01:00.000Z,81.442
2024-03-02T13:02:16.000Z,89.694
2024-03-02T13:03:32.000Z,49.703
2024-03-02T13:04:47.000Z,60.161
2024-03-02T13:06:03.000Z,66.26
2024-03-02T13:07:19.000Z,68.589
2024-03-02T13:08:34.000Z,358.776
2024-03-02T13:09:50.000Z,58.03
2024-03-02T13:11:05.000Z,60.127
2024-03-02T13:12:20.000Z,60.651
2024-03-02T13:13:36.000Z,91.027
2024-03-02T13:14:52.000Z,76.541
2024-03-02T13:16:08.000Z,71.345
2024-03-02T13:17:24.000Z,61.529
2024-03-02T13:18:39.000Z,55.32
2024-03-02T13:19:55.000Z,60.62
2024-03-02T13:21:10.000Z,108.547
2024-03-02T13:22:25.000Z,126.627
2024-03-02T13:23:42.000Z,174.112
2024-03-02T13:24:58.000Z,179.388
2024-03-02T13:26:14.000Z,153.007
2024-03-02T13:27:29.000Z,232.149
2024-03-02T13:28:45.000Z,168.836
2024-03-02T13:30:00.000Z,200.492
2024-03-02T13:31:15.000Z,189.94
2024-03-02T13:32:31.000Z,163.559
2024-03-02T13:33:47.000Z,221.597
2024-03-02T13:35:04.000Z,269.082
2024-03-02T13:36:19.000Z,247.977
2024-03-02T13:37:35.000Z,221.597
2024-03-02T13:38:50.000Z,316.567
2024-03-02T13:40:05.000Z,253.253
2024-03-02T13:41:21.000Z,290.186
2024-03-02T13:42:38.000Z,205.768
2024-03-02T13:43:54.000Z,158.283
2024-03-02T13:45:10.000Z,116.074
2024-03-02T13:46:25.000Z,65.502
2024-03-02T13:47:40.000Z,70.862
2024-03-02T13:48:56.000Z,81.083
2024-03-02T13:50:11.000Z,51.673
2024-03-02T13:51:27.000Z,50.685
2024-03-02T13:52:44.000Z,41.785
2024-03-02T13:53:59.000Z,30.915
2024-03-02T13:55:15.000Z,50.879
2024-03-02T13:56:30.000Z,57.931
2024-03-02T13:57:45.000Z,60.969
2024-03-02T13:59:00.000Z,54.965
2024-03-02T14:00:16.000Z,44.999
2024-03-02T14:01:33.000Z,67.609
2024-03-02T14:02:49.000Z,34.691
2024-03-02T14:04:05.000Z,42.212
2024-03-02T14:05:20.000Z,30.42
2024-03-02T14:06:35.000Z,71.203
2024-03-02T14:07:51.000Z,45.807
2024-03-02T14:09:06.000Z,68.338
2024-03-02T14:10:23.000Z,50.7
2024-03-02T14:11:39.000Z,55.495
2024-03-02T14:12:54.000Z,137.179
2024-03-02T14:14:09.000Z,121.351
2024-03-02T14:15:25.000Z,153.007
2024-03-02T14:16:40.000Z,153.007
2024-03-02T14:17:56.000Z,189.94
2024-03-02T14:19:13.000Z,211.044
2024-03-02T14:20:29.000Z,437.917
2024-03-02T14:21:45.000Z,358.776
2024-03-02T14:23:00.000Z,327.119
2024-03-02T14:24:15.000Z,269.082
2024-03-02T14:25:31.000Z,174.112
2024-03-02T14:26:46.000Z,189.94
2024-03-02T14:28:03.000Z,174.112
2024-03-02T14:29:20.000Z,110.798
2024-03-02T14:30:36.000Z,62.943
2024-03-02T14:31:51.000Z,74.209
2024-03-02T14:33:06.000Z,102.806
2024-03-02T14:34:21.000Z,71.362
2024-03-02T14:35:37.000Z,82.491
2024-03-02T14:36:53.000Z,79.142
2024-03-02T14:38:11.000Z,40.805
2024-03-02T14:39:26.000Z,54.661
2024-03-02T14:40:42.000Z,94.97
2024-03-02T14:41:57.000Z,126.627
2024-03-02T14:43:12.000Z,105.522
2024-03-02T14:44:28.000Z,131.903
2024-03-02T14:45:43.000Z,63.313
2024-03-02T14:47:00.000Z,73.866
2024-03-02T14:48:17.000Z,94.97
2024-03-02T14:49:33.000Z,105.522
2024-03-02T14:50:48.000Z,376.633
2024-03-02T14:52:03.000Z,44.601
2024-03-02T14:53:18.000Z,56.102
2024-03-02T14:54:34.000Z,54.987
2024-03-02T14:55:49.000Z,45.833
2024-03-02T14:57:05.000Z,29.798
2024-03-02T14:58:22.000Z,65.16
2024-03-02T14:59:38.000Z,29.798
2024-03-02T15:00:53.000Z,53.216
2024-03-02T15:02:08.000Z,29.798
2024-03-02T15:03:24.000Z,56.58
2024-03-02T15:04:39.000Z,55.364
2024-03-02T15:05:56.000Z,45.048
2024-03-02T15:07:12.000Z,40.356
2024-03-02T15:08:28.000Z,64.808
2024-03-02T15:09:44.000Z,34.691
2024-03-02T15:10:59.000Z,40.925
2024-03-02T15:12:15.000Z,53.524
2024-03-02T15:13:30.000Z,47.255
2024-03-02T15:14:47.000Z,50.162
2024-03-02T15:16:03.000Z,47.462
2024-03-02T15:17:19.000Z,55.436
2024-03-02T15:18:34.000Z,40.925
2024-03-02T15:19:50.000Z,51.308
2024-03-02T15:21:05.000Z,45.048
2024-03-02T15:22:21.000Z,62.952
2024-03-02T15:23:36.000Z,49.936
2024-03-02T15:24:53.000Z,36.632
2024-03-02T15:26:09.000Z,50.938
2024-03-02T15:27:25.000Z,29.798
2024-03-02T15:28:40.000Z,61.007
2024-03-02T15:29:55.000Z,49.609
2024-03-02T15:31:10.000Z,46.635
2024-03-02T15:32:26.000Z,30.915
2024-03-02T15:33:43.000Z,77.858
2024-03-02T15:34:59.000Z,61.02
2024-03-02T15:36:15.000Z,46.371
2024-03-02T15:37:30.000Z,46.96