createdAt,value
2023-04-12T00:02:03.682Z,59.94
2023-04-12T00:04:34.754Z,60.12
2023-04-12T00:07:03.430Z,60.31
2023-04-12T00:09:32.425Z,60.36
2023-04-12T00:12:02.101Z,60.49
2023-04-12T00:14:30.564Z,60.79
2023-04-12T00:17:01.728Z,60.96
2023-04-12T00:19:31.146Z,60.87
2023-04-12T00:22:04.824Z,61.04
2023-04-12T00:24:33.944Z,61.28
2023-04-12T00:27:02.480Z,61.62
2023-04-12T00:29:37.351Z,61.73
2023-04-12T00:32:06.142Z,61.93
2023-04-12T00:34:34.450Z,62.17
2023-04-12T00:37:02.790Z,62.22
2023-04-12T00:39:31.399Z,62.27
2023-04-12T00:42:04.467Z,62.62
2023-04-12T00:44:33.994Z,62.56
2023-04-12T00:47:04.017Z,62.64
2023-04-12T00:49:32.340Z,62.98
2023-04-12T00:52:11.308Z,63.13
2023-04-12T00:54:42.381Z,63.13
2023-04-12T00:57:13.377Z,63.22
2023-04-12T00:59:41.880Z,63.40
2023-04-12T01:02:10.181Z,63.47
2023-04-12T01:04:39.763Z,63.59
2023-04-12T01:07:21.892Z,63.78
2023-04-12T01:10:02.834Z,63.70
2023-04-12T01:13:10.210Z,63.94
2023-04-12T01:15:41.662Z,64.09
2023-04-12T01:18:13.843Z,64.02
2023-04-12T01:20:55.228Z,64.13
2023-04-12T01:23:40.127Z,64.38
2023-04-12T01:26:22.091Z,64.42
2023-04-12T01:28:53.938Z,64.36
2023-04-12T01:31:26.287Z,64.56
2023-04-12T01:34:02.249Z,64.68
2023-04-12T01:36:31.012Z,64.77
2023-04-12T01:38:59.232Z,65.02
2023-04-12T01:41:27.712Z,65.18
2023-04-12T01:43:56.420Z,65.26
2023-04-12T01:46:25.412Z,65.30
2023-04-12T01:48:54.637Z,65.38
2023-04-12T01:51:39.139Z,65.37
2023-04-12T01:54:12.018Z,65.51
2023-04-12T01:56:46.672Z,65.79
2023-04-12T01:59:15.749Z,65.87
2023-04-12T02:01:44.613Z,65.91
2023-04-12T02:04:12.943Z,66.02
2023-04-12T02:06:41.206Z,66.17
2023-04-12T02:09:16.942Z,66.38
2023-04-12T02:11:48.760Z,66.45
2023-04-12T02:14:16.991Z,66.61
2023-04-12T02:16:50.843Z,66.75
2023-04-12T02:19:19.692Z,66.75
2023-04-12T02:21:48.280Z,66.66
2023-04-12T02:24:17.582Z,66.81
2023-04-12T02:26:50.008Z,67.10
2023-04-12T02:29:18.730Z,67.17
2023-04-12T02:31:52.586Z,67.39
2023-04-12T02:34:21.632Z,67.69
2023-04-12T02:36:56.488Z,67.69
2023-04-12T02:39:25.151Z,67.71
2023-04-12T02:41:53.650Z,67.78
2023-04-12T02:44:21.756Z,68.02
2023-04-12T02:47:15.074Z,67.99
2023-04-12T02:49:46.280Z,68.07
2023-04-12T02:52:16.339Z,68.17
2023-04-12T02:54:58.649Z,68.19
2023-04-12T02:57:26.820Z,68.37
2023-04-12T02:59:55.502Z,68.61
2023-04-12T03:02:27.179Z,68.71
2023-04-12T03:04:59.861Z,68.66
2023-04-12T03:07:37.156Z,68.52
2023-04-12T03:10:07.764Z,68.50
2023-04-12T03:12:39.630Z,68.52
2023-04-12T03:15:23.833Z,68.61
2023-04-12T03:17:53.786Z,68.56
2023-04-12T03:20:25.332Z,68.56
2023-04-12T03:23:01.779Z,68.55
2023-04-12T03:25:30.696Z,68.55
2023-04-12T03:28:03.131Z,68.47
2023-04-12T03:30:45.066Z,68.60
2023-04-12T03:33:13.778Z,68.59
2023-04-12T03:35:42.813Z,68.57
2023-04-12T03:38:11.302Z,68.50
2023-04-12T03:40:39.858Z,68.55
2023-04-12T03:43:08.290Z,68.69
2023-04-12T03:45:36.977Z,68.84
2023-04-12T03:48:06.004Z,68.99
2023-04-12T03:50:48.572Z,68.92
2023-04-12T03:53:23.720Z,68.87
2023-04-12T03:55:53.166Z,69.04
2023-04-12T03:58:22.939Z,69.11
2023-04-12T04:00:51.419Z,69.23
2023-04-12T04:03:20.433Z,69.24
2023-04-12T04:06:06.305Z,69.23
2023-04-12T04:08:34.680Z,69.31
2023-04-12T04:11:02.935Z,69.32
2023-04-12T04:13:36.661Z,69.37
2023-04-12T04:16:10.363Z,69.45
2023-04-12T04:18:39.874Z,69.39
2023-04-12T04:21:09.688Z,69.36
2023-04-12T04:23:45.247Z,69.49
2023-04-12T04:26:20.471Z,69.62
2023-04-12T04:29:02.065Z,69.72
2023-04-12T04:31:36.687Z,69.69
2023-04-12T04:34:07.015Z,69.82
2023-04-12T04:36:38.355Z,69.69
2023-04-12T04:39:15.922Z,69.65
2023-04-12T04:41:46.897Z,69.73
2023-04-12T04:44:25.899Z,69.90
2023-04-12T04:46:59.348Z,69.85
2023-04-12T04:49:33.984Z,69.80
2023-04-12T04:52:08.804Z,69.74
2023-04-12T04:54:37.579Z,69.76
2023-04-12T04:57:12.634Z,69.80
2023-04-12T04:59:41.797Z,69.95
2023-04-12T05:02:16.472Z,69.82
2023-04-12T05:04:50.034Z,69.80
2023-04-12T05:07:20.287Z,69.87
2023-04-12T05:09:49.519Z,69.99
2023-04-12T05:12:21.613Z,70.05
2023-04-12T05:15:10.637Z,69.94
2023-04-12T05:17:40.158Z,69.87
2023-04-12T05:20:12.368Z,70.06
2023-04-12T05:22:40.995Z,70.24
2023-04-12T05:25:09.586Z,70.34
2023-04-12T05:27:42.916Z,70.25
2023-04-12T05:30:12.527Z,70.29
2023-04-12T05:32:41.766Z,70.42
2023-04-12T05:35:11.193Z,70.56
2023-04-12T05:37:40.427Z,70.61
2023-04-12T05:40:09.957Z,70.58
2023-04-12T05:42:39.395Z,70.48
2023-04-12T05:45:08.158Z,70.55
2023-04-12T05:47:36.911Z,70.68
2023-04-12T05:50:07.178Z,70.60
2023-04-12T05:52:43.768Z,70.55
2023-04-12T05:55:12.498Z,70.56
2023-04-12T05:57:44.470Z,70.54
2023-04-12T06:00:17.566Z,70.57
2023-04-12T06:02:48.229Z,70.38
2023-04-12T06:05:18.636Z,70.38
2023-04-12T06:07:49.455Z,70.34
2023-04-12T06:10:18.196Z,70.24
2023-04-12T06:12:50.413Z,70.39
2023-04-12T06:15:22.120Z,70.50
2023-04-12T06:17:56.822Z,70.30
2023-04-12T06:20:25.598Z,70.08
2023-04-12T06:22:54.527Z,70.03
2023-04-12T06:25:23.322Z,70.05
2023-04-12T06:27:53.994Z,70.21
2023-04-12T06:30:24.590Z,70.33
2023-04-12T06:32:55.107Z,70.27
2023-04-12T06:35:25.170Z,70.14
2023-04-12T06:37:53.544Z,69.98
2023-04-12T06:40:24.216Z,69.94
2023-04-12T06:42:52.830Z,69.80
2023-04-12T06:45:24.213Z,69.86
2023-04-12T06:47:56.043Z,69.71
2023-04-12T06:50:26.672Z,69.49
2023-04-12T06:52:55.259Z,69.61
2023-04-12T06:55:24.282Z,69.51
2023-04-12T06:57:52.562Z,69.49
2023-04-12T07:00:26.301Z,69.48
2023-04-12T07:02:55.286Z,69.50
2023-04-12T07:05:23.743Z,69.44
2023-04-12T07:07:52.584Z,69.41
2023-04-12T07:10:21.245Z,69.43
2023-04-12T07:12:49.798Z,69.45
2023-04-12T07:15:18.239Z,69.29
2023-04-12T07:17:47.609Z,69.24
2023-04-12T07:20:15.969Z,69.45
2023-04-12T07:22:44.287Z,69.43
2023-04-12T07:25:13.437Z,69.44
2023-04-12T07:27:41.599Z,69.43
2023-04-12T07:30:11.323Z,69.29
2023-04-12T07:32:39.821Z,69.28
2023-04-12T07:35:09.055Z,69.35
2023-04-12T07:37:37.754Z,69.31
2023-04-12T07:40:07.067Z,69.38
2023-04-12T07:42:36.806Z,69.35
2023-04-12T07:45:08.968Z,69.22
2023-04-12T07:47:37.462Z,69.18
2023-04-12T07:50:07.060Z,69.26
2023-04-12T07:52:35.545Z,69.29
2023-04-12T07:55:08.107Z,69.07
2023-04-12T07:57:36.675Z,69.11
2023-04-12T08:00:06.047Z,69.22
2023-04-12T08:02:41.896Z,69.12
2023-04-12T08:05:10.565Z,69.15
2023-04-12T08:07:46.605Z,69.09
2023-04-12T08:10:15.455Z,69.04
2023-04-12T08:12:44.334Z,68.98
2023-04-12T08:15:14.101Z,68.89
2023-04-12T08:17:44.090Z,68.86
2023-04-12T08:20:13.312Z,68.87
2023-04-12T08:22:42.878Z,68.71
2023-04-12T08:25:11.676Z,68.58
2023-04-12T08:27:42.249Z,68.74
2023-04-12T08:30:11.952Z,68.69
2023-04-12T08:32:40.674Z,68.62
2023-04-12T08:35:09.939Z,68.69
2023-04-12T08:37:39.756Z,68.60
2023-04-12T08:40:09.384Z,68.66
2023-04-12T08:42:38.244Z,68.68
2023-04-12T08:45:07.836Z,68.47
2023-04-12T08:47:43.074Z,68.46
2023-04-12T08:50:14.111Z,68.44
2023-04-12T08:52:44.068Z,68.49
2023-04-12T08:55:13.082Z,68.29
2023-04-12T08:57:42.060Z,68.24
2023-04-12T09:00:11.625Z,68.18
2023-04-12T09:02:46.749Z,68.26
2023-04-12T09:05:16.023Z,68.37
2023-04-12T09:07:44.466Z,68.36
2023-04-12T09:10:12.845Z,68.23
2023-04-12T09:12:47.368Z,68.12
2023-04-12T09:15:17.807Z,67.97
2023-04-12T09:17:49.762Z,68.07
2023-04-12T09:20:18.209Z,67.90
2023-04-12T09:22:47.755Z,67.88
2023-04-12T09:25:16.234Z,68.01
2023-04-12T09:27:52.580Z,68.03
2023-04-12T09:30:20.835Z,67.98
2023-04-12T09:33:13.315Z,67.90
2023-04-12T09:35:43.318Z,67.84
2023-04-12T09:39:34.570Z,68.53
2023-04-12T09:42:25.602Z,68.13
2023-04-12T09:44:59.616Z,68.14
2023-04-12T09:47:41.590Z,68.01
2023-04-12T09:50:10.669Z,67.96
2023-04-12T09:52:42.749Z,67.88
2023-04-12T09:55:11.503Z,67.94
2023-04-12T09:57:41.763Z,68.07
2023-04-12T10:00:19.245Z,68.05
2023-04-12T10:02:52.236Z,68.08
2023-04-12T10:05:23.766Z,67.91
2023-04-12T10:07:52.482Z,67.79
2023-04-12T10:10:22.603Z,67.79
2023-04-12T10:12:50.957Z,67.63
2023-04-12T10:15:28.106Z,67.53
2023-04-12T10:17:59.362Z,67.50
2023-04-12T10:20:29.611Z,67.39
2023-04-12T10:23:01.679Z,67.39
2023-04-12T10:25:32.017Z,67.58
2023-04-12T10:28:21.969Z,67.67
2023-04-12T10:30:57.899Z,67.69
2023-04-12T10:33:33.108Z,67.49
2023-04-12T10:36:11.326Z,67.45
2023-04-12T10:39:09.993Z,67.44
2023-04-12T10:41:38.288Z,67.26
2023-04-12T10:44:27.325Z,67.15
2023-04-12T10:46:55.780Z,67.49
2023-04-12T10:49:25.115Z,67.66
2023-04-12T10:52:01.576Z,67.73
2023-04-12T10:54:31.702Z,67.68
2023-04-12T10:56:59.863Z,67.59
2023-04-12T10:59:56.769Z,67.49
2023-04-12T11:02:26.386Z,67.55
2023-04-12T11:05:11.192Z,67.67
2023-04-12T11:08:05.811Z,67.73
2023-04-12T11:11:00.231Z,67.58
2023-04-12T11:13:36.971Z,67.57
2023-04-12T11:16:08.968Z,67.35
2023-04-12T11:18:39.362Z,67.26
2023-04-12T11:21:07.896Z,67.27
2023-04-12T11:23:45.948Z,67.20
2023-04-12T11:26:20.318Z,67.14
2023-04-12T11:28:50.472Z,67.08
2023-04-12T11:31:20.525Z,67.14
2023-04-12T11:33:48.775Z,67.06
2023-04-12T11:36:17.244Z,67.03
2023-04-12T11:38:47.068Z,67.22
2023-04-12T11:41:16.905Z,67.35
2023-04-12T11:43:47.087Z,67.25
2023-04-12T11:46:16.580Z,67.12
2023-04-12T11:48:47.956Z,66.99
2023-04-12T11:51:25.347Z,66.80
2023-04-12T11:53:55.574Z,66.77
2023-04-12T11:56:24.182Z,66.77
2023-04-12T11:58:52.797Z,66.80
2023-04-12T12:01:22.146Z,67.11
2023-04-12T12:03:51.821Z,67.07
2023-04-12T12:06:21.013Z,67.13
2023-04-12T12:08:50.999Z,67.14
2023-04-12T12:11:23.577Z,67.13
2023-04-12T12:13:56.739Z,67.05
2023-04-12T12:16:27.258Z,67.07
2023-04-12T12:18:58.729Z,67.26
2023-04-12T12:21:27.852Z,67.17
2023-04-12T12:23:56.597Z,67.17
2023-04-12T12:26:26.515Z,67.04
2023-04-12T12:28:55.708Z,67.03
2023-04-12T12:31:28.469Z,67.07
2023-04-12T12:33:58.758Z,66.91
2023-04-12T12:36:36.395Z,66.94
2023-04-12T12:39:12.337Z,66.99
2023-04-12T12:41:41.527Z,67.04
2023-04-12T12:44:15.690Z,67.19
2023-04-12T12:46:55.372Z,67.10
2023-04-12T12:49:29.270Z,67.02
2023-04-12T12:51:57.821Z,67.07
2023-04-12T12:57:04.681Z,67.20
2023-04-12T12:59:32.991Z,67.30
2023-04-12T13:02:01.822Z,67.27
2023-04-12T13:04:31.388Z,67.31
2023-04-12T13:07:00.739Z,67.32
2023-04-12T13:09:31.553Z,67.26
2023-04-12T13:12:04.264Z,67.39
2023-04-12T13:14:33.202Z,67.38
2023-04-12T13:17:01.408Z,67.35
2023-04-12T13:19:38.765Z,67.31
2023-04-12T13:22:08.371Z,67.32
2023-04-12T13:24:37.061Z,67.09
2023-04-12T13:27:05.857Z,67.26
2023-04-12T13:29:38.934Z,67.29
2023-04-12T13:32:07.361Z,67.23
2023-04-12T13:34:35.870Z,67.37
2023-04-12T13:37:04.297Z,67.32
2023-04-12T13:39:33.351Z,67.31
2023-04-12T13:42:02.792Z,67.22
2023-04-12T13:44:31.055Z,67.13
2023-04-12T13:46:59.434Z,67.25
2023-04-12T13:49:29.824Z,67.41
2023-04-12T13:51:58.554Z,67.37
2023-04-12T13:54:28.193Z,67.38
2023-04-12T13:56:57.879Z,67.46
2023-04-12T13:59:26.839Z,67.44
2023-04-12T14:01:55.922Z,67.47
2023-04-12T14:04:27.921Z,67.59
2023-04-12T14:06:57.324Z,67.58
2023-04-12T14:09:29.537Z,67.67
2023-04-12T14:12:00.186Z,67.77
2023-04-12T14:14:28.502Z,67.60
2023-04-12T14:16:57.842Z,67.48
2023-04-12T14:19:26.665Z,67.37
2023-04-12T14:21:55.077Z,67.34
2023-04-12T14:24:31.898Z,67.28
2023-04-12T14:27:01.227Z,67.47
2023-04-12T14:29:29.563Z,67.71
2023-04-12T14:32:01.508Z,67.83
2023-04-12T14:34:31.216Z,67.84
2023-04-12T14:37:00.509Z,67.66
2023-04-12T14:39:30.784Z,67.64
2023-04-12T14:41:59.204Z,67.66
2023-04-12T14:44:27.821Z,67.70
2023-04-12T14:46:56.293Z,67.74
2023-04-12T14:49:24.854Z,67.80
2023-04-12T14:51:54.407Z,67.77
2023-04-12T14:54:23.604Z,67.93
2023-04-12T14:56:55.306Z,67.92
2023-04-12T14:59:28.563Z,67.95
2023-04-12T15:01:59.426Z,68.07
2023-04-12T15:04:27.894Z,68.12
2023-04-12T15:07:05.112Z,68.09
2023-04-12T15:09:34.322Z,68.05
2023-04-12T15:12:02.797Z,68.08
2023-04-12T15:14:38.445Z,68.15
2023-04-12T15:17:11.089Z,68.07
2023-04-12T15:19:39.813Z,68.24
2023-04-12T15:22:07.990Z,68.50
2023-04-12T15:24:39.234Z,68.54
2023-04-12T15:27:08.012Z,68.55
2023-04-12T15:29:36.610Z,68.49
2023-04-12T15:32:05.224Z,68.56
2023-04-12T15:34:35.417Z,68.42
2023-04-12T15:37:05.431Z,68.48
2023-04-12T15:39:36.778Z,68.67
2023-04-12T15:42:06.516Z,68.63
2023-04-12T15:44:34.873Z,68.62
2023-04-12T15:47:10.865Z,68.67
2023-04-12T15:49:40.275Z,68.51
2023-04-12T15:52:08.613Z,68.55
2023-04-12T15:54:43.754Z,68.76
2023-04-12T15:57:12.504Z,68.94
2023-04-12T15:59:40.935Z,69.08
2023-04-12T16:02:10.762Z,69.14
2023-04-12T16:04:40.610Z,69.27
2023-04-12T16:07:09.230Z,69.41
2023-04-12T16:09:39.063Z,69.49
2023-04-12T16:12:08.482Z,69.68
2023-04-12T16:14:37.336Z,69.82
2023-04-12T16:17:08.645Z,70.03
2023-04-12T16:19:37.668Z,70.22
2023-04-12T16:22:06.388Z,70.24
2023-04-12T16:24:37.612Z,70.33
2023-04-12T16:27:07.332Z,70.25
2023-04-12T16:29:35.625Z,70.29
2023-04-12T16:32:05.210Z,70.38
2023-04-12T16:34:33.791Z,70.50
2023-04-12T16:37:02.849Z,70.64
2023-04-12T16:39:32.255Z,70.73
2023-04-12T16:42:02.965Z,70.63
2023-04-12T16:44:31.204Z,70.60
2023-04-12T16:47:02.410Z,70.46
2023-04-12T16:49:32.201Z,70.49
2023-04-12T16:52:01.578Z,70.57
2023-04-12T16:54:33.932Z,70.62
2023-04-12T16:57:02.968Z,70.43
2023-04-12T16:59:32.387Z,70.32
2023-04-12T17:02:01.316Z,70.30
2023-04-12T17:04:29.923Z,70.34
2023-04-12T17:06:59.008Z,70.31
2023-04-12T17:09:28.149Z,70.36
2023-04-12T17:11:56.787Z,70.30
2023-04-12T17:14:25.172Z,70.37
2023-04-12T17:16:58.852Z,70.18
2023-04-12T17:19:30.117Z,69.99
2023-04-12T17:21:58.395Z,70.14
2023-04-12T17:24:29.322Z,70.29
2023-04-12T17:26:59.352Z,70.48
2023-04-12T17:29:28.132Z,70.44
2023-04-12T17:31:59.298Z,70.48
2023-04-12T17:34:27.916Z,70.54
2023-04-12T17:36:56.009Z,70.54
2023-04-12T17:39:26.361Z,70.57
2023-04-12T17:41:54.656Z,70.53
2023-04-12T17:44:22.915Z,70.54
2023-04-12T17:46:52.018Z,70.56
2023-04-12T17:49:21.550Z,70.86
2023-04-12T17:51:49.788Z,70.89
2023-04-12T17:54:24.930Z,70.97
2023-04-12T17:56:53.523Z,70.90
2023-04-12T17:59:22.177Z,71.17
2023-04-12T18:01:52.808Z,71.07
2023-04-12T18:04:22.234Z,71.14
2023-04-12T18:06:50.432Z,71.29
2023-04-12T18:09:20.183Z,71.09
2023-04-12T18:11:48.712Z,70.99
2023-04-12T18:14:17.345Z,71.02
2023-04-12T18:16:46.494Z,71.01
2023-04-12T18:19:16.243Z,71.06
2023-04-12T18:21:48.498Z,71.07
2023-04-12T18:24:17.721Z,71.00
2023-04-12T18:26:47.689Z,71.04
2023-04-12T18:29:17.758Z,71.04
2023-04-12T18:31:46.300Z,70.99
2023-04-12T18:34:14.674Z,70.96
2023-04-12T18:36:44.228Z,70.78
2023-04-12T18:39:12.553Z,70.72
2023-04-12T18:41:41.181Z,70.75
2023-04-12T18:44:09.645Z,70.77
2023-04-12T18:46:37.941Z,70.66
2023-04-12T18:49:06.987Z,70.51
2023-04-12T18:51:36.331Z,70.59
2023-04-12T18:54:05.518Z,70.64
2023-04-12T18:56:33.777Z,70.94
2023-04-12T18:59:03.887Z,71.03
2023-04-12T19:01:35.647Z,70.79
2023-04-12T19:04:06.060Z,70.48
2023-04-12T19:06:35.066Z,70.46
2023-04-12T19:09:03.920Z,70.55
2023-04-12T19:11:36.712Z,70.52
2023-04-12T19:14:05.565Z,70.45
2023-04-12T19:16:33.893Z,70.49
2023-04-12T19:19:04.543Z,70.45
2023-04-12T19:21:33.841Z,70.28
2023-04-12T19:24:02.330Z,70.47
2023-04-12T19:26:32.234Z,70.63
2023-04-12T19:29:00.476Z,70.66
2023-04-12T19:31:30.744Z,70.75
2023-04-12T19:34:00.536Z,70.66
2023-04-12T19:36:29.775Z,70.65
2023-04-12T19:39:01.752Z,70.59
2023-04-12T19:41:29.884Z,70.46
2023-04-12T19:43:58.390Z,70.59
2023-04-12T19:46:27.457Z,70.81
2023-04-12T19:48:55.768Z,70.77
2023-04-12T19:51:24.527Z,70.87
2023-04-12T19:53:54.852Z,70.64
2023-04-12T19:56:24.051Z,70.67
2023-04-12T19:58:54.782Z,70.57
2023-04-12T20:01:23.013Z,70.68
2023-04-12T20:03:52.236Z,70.82
2023-04-12T20:06:20.486Z,70.71
2023-04-12T20:08:49.635Z,70.62
2023-04-12T20:11:17.709Z,70.47
2023-04-12T20:13:52.890Z,70.23
2023-04-12T20:16:21.744Z,70.11
2023-04-12T20:18:55.843Z,70.16
2023-04-12T20:21:25.285Z,70.16
2023-04-12T20:23:53.838Z,70.05
2023-04-12T20:26:23.201Z,69.97
2023-04-12T20:28:51.368Z,69.89
2023-04-12T20:31:20.377Z,69.75
2023-04-12T20:33:48.616Z,69.96
2023-04-12T20:36:17.032Z,70.12
2023-04-12T20:38:45.805Z,69.99
2023-04-12T20:41:13.929Z,69.85
2023-04-12T20:43:44.016Z,69.74
2023-04-12T20:46:17.145Z,69.70
2023-04-12T20:48:49.574Z,69.70
2023-04-12T20:51:21.159Z,69.54
2023-04-12T20:53:52.308Z,69.65
2023-04-12T20:56:20.660Z,69.55
2023-04-12T20:58:50.395Z,69.33
2023-04-12T21:01:18.849Z,69.23
2023-04-12T21:03:47.852Z,69.22
2023-04-12T21:06:17.169Z,69.07
2023-04-12T21:08:49.101Z,68.95
2023-04-12T21:11:17.863Z,68.97
2023-04-12T21:13:47.229Z,69.17
2023-04-12T21:16:16.371Z,69.07
2023-04-12T21:18:45.006Z,69.01
2023-04-12T21:21:13.081Z,68.81
2023-04-12T21:23:41.105Z,68.83
2023-04-12T21:26:09.883Z,68.74
2023-04-12T21:28:38.767Z,68.62
2023-04-12T21:31:07.159Z,68.50
2023-04-12T21:33:36.101Z,68.52
2023-04-12T21:36:05.047Z,68.52
2023-04-12T21:38:35.013Z,68.48
2023-04-12T21:41:13.153Z,68.41
2023-04-12T21:43:41.878Z,68.49
2023-04-12T21:46:10.327Z,68.51
2023-04-12T21:48:39.800Z,68.55
2023-04-12T21:51:07.928Z,68.50
2023-04-12T21:53:36.143Z,68.60
2023-04-12T22:08:09.879Z,68.29
2023-04-12T22:10:36.835Z,66.62
2023-04-12T22:13:09.455Z,66.47
2023-04-12T22:15:40.364Z,66.79
2023-04-12T22:18:07.283Z,66.96
2023-04-12T22:20:37.868Z,66.93
2023-04-12T22:23:04.715Z,66.89
2023-04-12T22:25:32.373Z,66.94
2023-04-12T22:28:00.506Z,67.10
2023-04-12T22:30:30.053Z,67.16
2023-04-12T22:32:58.919Z,67.33
2023-04-12T22:35:26.608Z,67.46
2023-04-12T22:37:53.444Z,67.61
2023-04-12T22:40:20.528Z,67.76
2023-04-12T22:42:47.693Z,67.78
2023-04-12T22:45:16.003Z,68.02
2023-04-12T22:47:44.203Z,68.35
2023-04-12T22:50:14.830Z,68.47
2023-04-12T22:52:42.188Z,68.68
2023-04-12T22:55:11.125Z,68.79
2023-04-12T22:57:38.124Z,68.65
2023-04-12T23:00:05.566Z,68.56
2023-04-12T23:02:32.954Z,68.58
2023-04-12T23:05:00.060Z,68.64
2023-04-12T23:07:29.214Z,68.72
2023-04-12T23:09:56.893Z,68.53
2023-04-12T23:12:23.910Z,68.47
2023-04-12T23:14:56.199Z,68.55
2023-04-12T23:17:25.838Z,68.49
2023-04-12T23:19:52.608Z,68.48
2023-04-12T23:22:44.416Z,68.48
2023-04-12T23:25:28.606Z,68.35
2023-04-12T23:27:55.544Z,68.48
2023-04-12T23:30:25.805Z,68.46
2023-04-12T23:32:54.073Z,68.57
2023-04-12T23:35:20.909Z,68.61
2023-04-12T23:37:53.772Z,68.52
2023-04-12T23:40:20.612Z,68.50
2023-04-12T23:42:48.141Z,68.53
2023-04-12T23:45:15.036Z,68.70
2023-04-12T23:47:43.251Z,68.73
2023-04-12T23:50:10.340Z,68.76
2023-04-12T23:52:39.107Z,68.62
2023-04-12T23:55:07.920Z,68.25
2023-04-12T23:57:34.699Z,68.33
