createdAt,value
2022-10-31T00:01:41.917Z,73.81
2022-10-31T00:04:11.333Z,73.79
2022-10-31T00:06:37.879Z,73.97
2022-10-31T00:09:08.267Z,73.84
2022-10-31T00:11:34.847Z,73.69
2022-10-31T00:14:05.157Z,73.44
2022-10-31T00:16:34.087Z,73.66
2022-10-31T00:19:03.749Z,73.77
2022-10-31T00:21:31.482Z,73.72
2022-10-31T00:23:59.700Z,73.77
2022-10-31T00:26:28.882Z,73.67
2022-10-31T00:28:55.504Z,73.84
2022-10-31T00:31:22.158Z,74.01
2022-10-31T00:33:55.941Z,73.94
2022-10-31T00:36:22.480Z,74.28
2022-10-31T00:38:50.301Z,74.27
2022-10-31T00:41:18.743Z,74.56
2022-10-31T00:43:45.681Z,74.55
2022-10-31T00:46:13.686Z,74.71
2022-10-31T00:48:40.363Z,74.36
2022-10-31T00:51:07.523Z,74.24
2022-10-31T00:53:34.213Z,74.40
2022-10-31T00:56:03.863Z,74.42
2022-10-31T00:58:30.489Z,74.37
2022-10-31T01:00:57.462Z,74.64
2022-10-31T01:03:26.442Z,74.43
2022-10-31T01:06:07.755Z,74.61
2022-10-31T01:08:36.542Z,74.44
2022-10-31T01:11:07.873Z,74.50
2022-10-31T01:13:35.803Z,74.41
2022-10-31T01:16:04.295Z,74.39
2022-10-31T01:18:31.239Z,74.70
2022-10-31T01:21:00.107Z,74.65
2022-10-31T01:23:26.836Z,74.22
2022-10-31T01:26:15.308Z,74.35
2022-10-31T01:28:53.891Z,74.09
2022-10-31T01:31:22.867Z,74.44
2022-10-31T01:33:54.022Z,74.41
2022-10-31T01:36:22.492Z,74.69
2022-10-31T01:38:50.100Z,74.65
2022-10-31T01:41:22.960Z,74.43
2022-10-31T01:43:55.651Z,75.06
2022-10-31T01:46:27.074Z,74.63
2022-10-31T01:48:58.808Z,74.65
2022-10-31T01:51:30.360Z,74.84
2022-10-31T01:54:01.184Z,74.62
2022-10-31T01:56:31.059Z,74.88
2022-10-31T01:59:02.979Z,75.44
2022-10-31T02:01:33.859Z,75.25
2022-10-31T02:04:00.580Z,74.82
2022-10-31T02:06:38.719Z,74.92
2022-10-31T02:09:09.996Z,75.22
2022-10-31T02:11:37.484Z,74.68
2022-10-31T02:14:07.415Z,75.00
2022-10-31T02:16:34.149Z,74.95
2022-10-31T02:19:00.864Z,74.83
2022-10-31T02:21:47.971Z,74.68
2022-10-31T02:24:17.102Z,74.87
2022-10-31T02:26:43.737Z,75.05
2022-10-31T02:29:12.872Z,75.19
2022-10-31T02:32:05.595Z,74.82
2022-10-31T02:34:56.826Z,74.81
2022-10-31T02:38:00.997Z,74.98
2022-10-31T02:41:06.074Z,75.23
2022-10-31T02:44:05.544Z,74.64
2022-10-31T02:46:45.787Z,74.73
2022-10-31T02:49:38.067Z,75.21
2022-10-31T02:52:34.680Z,75.37
2022-10-31T02:55:34.012Z,75.26
2022-10-31T02:58:12.191Z,75.46
2022-10-31T03:01:09.116Z,75.57
2022-10-31T03:04:03.924Z,75.14
2022-10-31T03:06:34.208Z,75.14
2022-10-31T03:09:32.100Z,75.27
2022-10-31T03:12:06.849Z,75.46
2022-10-31T03:14:48.406Z,75.68
2022-10-31T03:17:27.356Z,75.63
2022-10-31T03:19:57.990Z,75.66
2022-10-31T03:22:29.341Z,75.59
2022-10-31T03:24:57.376Z,75.67
2022-10-31T03:27:27.340Z,75.31
2022-10-31T03:29:57.218Z,75.67
2022-10-31T03:32:28.981Z,75.65
2022-10-31T03:35:00.379Z,75.47
2022-10-31T03:37:31.242Z,76.02
2022-10-31T03:40:01.047Z,75.70
2022-10-31T03:42:32.555Z,75.69
2022-10-31T03:45:11.693Z,75.87
2022-10-31T03:47:39.925Z,75.99
2022-10-31T03:50:09.699Z,75.73
2022-10-31T03:52:54.652Z,76.06
2022-10-31T03:55:29.431Z,76.09
2022-10-31T03:58:04.827Z,76.22
2022-10-31T04:00:38.947Z,76.22
2022-10-31T04:03:16.657Z,76.22
2022-10-31T04:05:47.400Z,76.22
2022-10-31T04:08:19.978Z,76.40
2022-10-31T04:10:49.258Z,76.24
2022-10-31T04:13:21.681Z,76.26
2022-10-31T04:15:50.560Z,76.80
2022-10-31T04:18:17.109Z,76.38
2022-10-31T04:20:43.708Z,76.74
2022-10-31T04:23:37.220Z,76.49
2022-10-31T04:26:04.000Z,76.61
2022-10-31T04:28:38.344Z,77.08
2022-10-31T04:31:05.020Z,77.01
2022-10-31T04:33:31.598Z,76.79
2022-10-31T04:36:01.261Z,77.32
2022-10-31T04:38:27.872Z,77.09
2022-10-31T04:40:56.367Z,76.94
2022-10-31T04:43:23.264Z,77.34
2022-10-31T04:45:54.240Z,77.28
2022-10-31T04:48:20.800Z,77.00
2022-10-31T04:50:49.485Z,77.77
2022-10-31T04:53:16.116Z,77.51
2022-10-31T04:55:44.607Z,77.47
2022-10-31T04:58:11.203Z,77.82
2022-10-31T05:00:37.915Z,78.05
2022-10-31T05:03:04.631Z,78.22
2022-10-31T05:05:32.381Z,78.02
2022-10-31T05:07:58.985Z,77.91
2022-10-31T05:10:28.437Z,78.29
2022-10-31T05:12:57.966Z,78.38
2022-10-31T05:15:26.569Z,78.29
2022-10-31T05:17:53.659Z,78.20
2022-10-31T05:20:23.938Z,78.66
2022-10-31T05:22:55.985Z,78.91
2022-10-31T05:25:27.581Z,78.58
2022-10-31T05:28:01.216Z,79.26
2022-10-31T05:30:34.068Z,79.20
2022-10-31T05:33:04.059Z,78.89
2022-10-31T05:35:35.515Z,79.23
2022-10-31T05:38:02.232Z,79.53
2022-10-31T05:40:29.029Z,79.40
2022-10-31T05:42:57.982Z,79.10
2022-10-31T05:45:27.591Z,79.20
2022-10-31T05:48:02.262Z,79.88
2022-10-31T05:50:33.044Z,79.96
2022-10-31T05:53:02.084Z,79.48
2022-10-31T05:55:29.957Z,79.77
2022-10-31T05:57:57.194Z,80.18
2022-10-31T06:00:25.293Z,79.91
2022-10-31T06:03:02.644Z,79.92
2022-10-31T06:05:30.419Z,80.06
2022-10-31T06:07:57.655Z,80.38
2022-10-31T06:10:25.069Z,80.43
2022-10-31T06:12:54.211Z,80.51
2022-10-31T06:15:24.116Z,80.48
2022-10-31T06:18:03.191Z,80.04
2022-10-31T06:20:30.041Z,80.64
2022-10-31T06:22:56.919Z,80.55
2022-10-31T06:25:23.852Z,80.45
2022-10-31T06:27:50.438Z,80.63
2022-10-31T06:30:17.095Z,81.12
2022-10-31T06:33:07.361Z,81.13
2022-10-31T06:35:34.190Z,80.72
2022-10-31T06:38:01.264Z,80.96
2022-10-31T06:40:28.179Z,81.42
2022-10-31T06:43:01.894Z,81.55
2022-10-31T06:45:29.192Z,81.33
2022-10-31T06:50:47.944Z,81.58
2022-10-31T06:53:17.536Z,81.60
2022-10-31T06:55:47.239Z,81.56
2022-10-31T06:58:13.913Z,81.82
2022-10-31T07:00:40.571Z,81.93
2022-10-31T07:03:12.272Z,82.29
2022-10-31T07:05:39.147Z,82.18
2022-10-31T07:08:09.542Z,81.85
2022-10-31T07:10:40.826Z,81.99
2022-10-31T07:13:12.106Z,82.49
2022-10-31T07:15:39.913Z,82.24
2022-10-31T07:18:09.019Z,82.15
2022-10-31T07:20:36.084Z,82.42
2022-10-31T07:23:03.237Z,82.41
2022-10-31T07:25:30.080Z,82.42
2022-10-31T07:28:04.522Z,82.48
2022-10-31T07:30:33.632Z,82.50
2022-10-31T07:33:00.234Z,82.80
2022-10-31T07:35:29.568Z,82.78
2022-10-31T07:37:56.578Z,82.29
2022-10-31T07:40:24.338Z,83.02
2022-10-31T07:42:53.217Z,82.69
2022-10-31T07:45:23.751Z,83.16
2022-10-31T07:47:54.835Z,82.64
2022-10-31T07:50:27.453Z,83.06
2022-10-31T07:53:00.428Z,82.60
2022-10-31T07:55:29.158Z,83.04
2022-10-31T07:58:02.716Z,83.00
2022-10-31T08:00:30.765Z,83.60
2022-10-31T08:03:01.943Z,82.93
2022-10-31T08:05:29.839Z,82.91
2022-10-31T08:07:57.321Z,83.30
2022-10-31T08:10:24.919Z,83.39
2022-10-31T08:12:58.717Z,83.42
2022-10-31T08:15:26.036Z,83.81
2022-10-31T08:17:53.057Z,83.42
2022-10-31T08:20:23.375Z,83.87
2022-10-31T08:23:04.569Z,83.31
2022-10-31T08:25:37.217Z,83.46
2022-10-31T08:28:06.401Z,83.83
2022-10-31T08:30:36.111Z,84.09
2022-10-31T08:33:10.926Z,84.13
2022-10-31T08:35:37.760Z,84.44
2022-10-31T08:38:05.317Z,84.16
2022-10-31T08:40:33.847Z,84.48
2022-10-31T08:43:06.149Z,84.18
2022-10-31T08:45:34.667Z,84.31
2022-10-31T08:48:03.432Z,84.19
2022-10-31T08:50:31.465Z,84.80
2022-10-31T08:53:10.691Z,84.52
2022-10-31T08:55:41.779Z,84.55
2022-10-31T08:58:11.838Z,84.76
2022-10-31T09:00:38.893Z,85.37
2022-10-31T09:03:10.197Z,85.17
2022-10-31T09:05:37.092Z,84.72
2022-10-31T09:08:05.431Z,85.12
2022-10-31T09:10:33.727Z,84.85
2022-10-31T09:13:07.538Z,85.10
2022-10-31T09:15:37.594Z,85.08
2022-10-31T09:18:04.636Z,85.02
2022-10-31T09:20:32.955Z,85.16
2022-10-31T09:23:01.596Z,84.91
2022-10-31T09:25:29.192Z,85.02
2022-10-31T09:28:00.143Z,85.74
2022-10-31T09:30:30.185Z,84.96
2022-10-31T09:33:00.174Z,85.70
2022-10-31T09:35:27.559Z,85.42
2022-10-31T09:37:59.330Z,85.27
2022-10-31T09:40:33.795Z,85.28
2022-10-31T09:43:23.609Z,85.46
2022-10-31T09:45:56.120Z,85.66
2022-10-31T09:49:08.692Z,85.42
2022-10-31T09:51:43.113Z,84.84
2022-10-31T09:54:44.459Z,85.56
2022-10-31T09:57:29.830Z,85.68
2022-10-31T10:00:00.423Z,85.76
2022-10-31T10:02:35.971Z,85.43
2022-10-31T10:05:05.792Z,85.66
2022-10-31T10:07:56.319Z,85.43
2022-10-31T10:10:58.720Z,85.93
2022-10-31T10:13:52.815Z,86.23
2022-10-31T10:16:40.972Z,86.08
2022-10-31T10:19:16.645Z,86.03
2022-10-31T10:22:03.165Z,86.06
2022-10-31T10:25:14.073Z,86.07
2022-10-31T10:27:43.341Z,85.66
2022-10-31T10:30:28.191Z,85.72
2022-10-31T10:32:59.645Z,85.67
2022-10-31T10:35:28.937Z,86.16
2022-10-31T10:38:08.668Z,86.05
2022-10-31T10:40:35.444Z,86.56
2022-10-31T10:43:20.595Z,85.99
2022-10-31T10:46:24.469Z,86.09
2022-10-31T10:49:01.037Z,86.03
2022-10-31T10:52:13.232Z,85.94
2022-10-31T10:54:38.729Z,86.39
2022-10-31T10:57:14.340Z,86.20
2022-10-31T10:59:41.124Z,86.60
2022-10-31T11:02:19.563Z,87.04
2022-10-31T11:05:34.887Z,86.48
2022-10-31T11:08:01.770Z,86.73
2022-10-31T11:10:31.415Z,86.84
2022-10-31T11:13:03.978Z,86.87
2022-10-31T11:15:37.989Z,87.06
2022-10-31T11:18:05.501Z,86.41
2022-10-31T11:20:38.072Z,86.72
2022-10-31T11:23:21.671Z,86.90
2022-10-31T11:25:55.293Z,87.04
2022-10-31T11:28:22.206Z,86.80
2022-10-31T11:30:51.715Z,87.18
2022-10-31T11:33:38.843Z,87.50
2022-10-31T11:36:21.896Z,87.50
2022-10-31T11:38:50.253Z,87.28
2022-10-31T11:41:16.856Z,87.35
2022-10-31T11:44:01.141Z,87.24
2022-10-31T11:46:39.272Z,87.46
2022-10-31T11:49:12.399Z,87.38
2022-10-31T11:51:39.041Z,87.47
2022-10-31T11:54:09.708Z,87.45
2022-10-31T11:56:41.764Z,87.74
2022-10-31T11:59:32.957Z,87.70
2022-10-31T12:02:01.848Z,87.69
2022-10-31T12:04:39.679Z,87.92
2022-10-31T12:07:06.447Z,87.76
2022-10-31T12:09:38.003Z,88.08
2022-10-31T12:12:30.517Z,87.91
2022-10-31T12:15:05.744Z,87.91
2022-10-31T12:17:45.071Z,88.25
2022-10-31T12:20:23.854Z,88.03
2022-10-31T12:22:59.805Z,87.96
2022-10-31T12:25:43.963Z,88.20
2022-10-31T12:28:47.219Z,88.01
2022-10-31T12:31:21.884Z,88.05
2022-10-31T12:33:59.220Z,88.47
2022-10-31T12:36:59.861Z,88.45
2022-10-31T12:39:51.800Z,88.03
2022-10-31T12:42:51.740Z,88.22
2022-10-31T12:45:51.895Z,88.42
2022-10-31T12:49:03.076Z,88.37
2022-10-31T12:51:55.663Z,88.27
2022-10-31T12:54:36.776Z,88.10
2022-10-31T12:57:32.325Z,88.07
2022-10-31T13:00:04.509Z,88.35
2022-10-31T13:02:41.551Z,88.46
2022-10-31T13:05:31.385Z,88.71
2022-10-31T13:08:01.131Z,88.52
2022-10-31T13:10:44.251Z,88.26
2022-10-31T13:13:28.294Z,88.54
2022-10-31T13:16:04.799Z,88.63
2022-10-31T13:18:41.309Z,88.58
2022-10-31T13:21:38.145Z,88.58
2022-10-31T13:24:13.596Z,88.26
2022-10-31T13:26:51.184Z,88.26
2022-10-31T13:29:43.684Z,88.62
2022-10-31T13:32:11.564Z,88.44
2022-10-31T13:34:44.710Z,88.44
2022-10-31T13:37:25.207Z,88.12
2022-10-31T13:40:13.559Z,88.21
2022-10-31T13:42:49.486Z,88.25
2022-10-31T13:45:21.762Z,88.17
2022-10-31T13:47:59.434Z,88.09
2022-10-31T13:50:29.811Z,88.15
2022-10-31T13:53:21.232Z,87.87
2022-10-31T13:55:51.114Z,87.73
2022-10-31T13:58:25.942Z,88.20
2022-10-31T14:01:03.903Z,87.81
2022-10-31T14:03:57.747Z,88.07
2022-10-31T14:06:18.548Z,87.81
2022-10-31T14:08:53.020Z,87.94
2022-10-31T14:11:31.577Z,87.77
2022-10-31T14:14:02.056Z,87.84
2022-10-31T14:16:31.638Z,87.99
2022-10-31T14:19:14.961Z,87.55
2022-10-31T14:21:44.873Z,87.68
2022-10-31T14:24:26.215Z,87.75
2022-10-31T14:26:57.438Z,87.55
2022-10-31T14:29:32.452Z,87.83
2022-10-31T14:32:20.978Z,87.71
2022-10-31T14:35:21.053Z,87.45
2022-10-31T14:38:15.612Z,87.56
2022-10-31T14:40:59.270Z,87.44
2022-10-31T14:43:37.578Z,87.67
2022-10-31T14:46:16.169Z,87.31
2022-10-31T14:49:06.403Z,87.60
2022-10-31T14:51:39.809Z,87.46
2022-10-31T14:54:09.478Z,87.58
2022-10-31T14:56:41.223Z,87.40
2022-10-31T14:59:16.189Z,87.32
2022-10-31T15:01:55.073Z,87.45
2022-10-31T15:04:31.142Z,87.24
2022-10-31T15:07:06.901Z,87.42
2022-10-31T15:09:35.689Z,87.49
2022-10-31T15:12:41.152Z,87.61
2022-10-31T15:15:19.963Z,87.48
2022-10-31T15:17:51.463Z,87.47
2022-10-31T15:20:21.415Z,87.59
2022-10-31T15:22:49.167Z,87.72
2022-10-31T15:25:21.896Z,87.56
2022-10-31T15:27:50.173Z,87.42
2022-10-31T15:30:23.055Z,87.50
2022-10-31T15:32:59.993Z,87.54
2022-10-31T15:35:29.512Z,87.69
2022-10-31T15:38:01.579Z,87.83
2022-10-31T15:40:29.421Z,87.78
2022-10-31T15:42:59.992Z,87.71
2022-10-31T15:45:28.503Z,87.81
2022-10-31T15:48:04.668Z,87.76
2022-10-31T15:50:37.039Z,88.22
2022-10-31T15:53:05.632Z,87.89
2022-10-31T15:55:39.342Z,87.89
2022-10-31T15:58:14.455Z,87.98
2022-10-31T16:00:41.544Z,87.98
2022-10-31T16:03:20.583Z,87.60
2022-10-31T16:05:53.017Z,87.95
2022-10-31T16:08:26.212Z,88.11
2022-10-31T16:10:53.846Z,87.93
2022-10-31T16:13:49.995Z,88.17
2022-10-31T16:16:35.544Z,88.12
2022-10-31T16:19:05.640Z,88.12
2022-10-31T16:21:38.119Z,88.03
2022-10-31T16:24:28.430Z,88.02
2022-10-31T16:27:00.151Z,88.23
2022-10-31T16:29:37.028Z,88.18
2022-10-31T16:32:06.314Z,88.25
2022-10-31T16:34:32.883Z,88.20
2022-10-31T16:36:59.531Z,88.39
2022-10-31T16:39:26.191Z,88.45
2022-10-31T16:41:55.807Z,88.38
2022-10-31T16:44:27.371Z,88.39
2022-10-31T16:47:16.513Z,88.28
2022-10-31T16:49:44.562Z,88.29
2022-10-31T16:52:11.371Z,88.62
2022-10-31T16:54:38.347Z,88.44
2022-10-31T16:57:06.833Z,88.28
2022-10-31T16:59:37.179Z,88.35
2022-10-31T17:02:04.943Z,88.41
2022-10-31T17:04:31.756Z,88.47
2022-10-31T17:06:58.426Z,87.98
2022-10-31T17:09:25.031Z,88.47
2022-10-31T17:11:53.975Z,88.60
2022-10-31T17:14:20.806Z,88.48
2022-10-31T17:16:47.394Z,88.57
2022-10-31T17:19:14.144Z,88.45
2022-10-31T17:21:41.191Z,88.24
2022-10-31T17:24:12.463Z,88.57
2022-10-31T17:26:39.106Z,88.47
2022-10-31T17:29:05.769Z,88.57
2022-10-31T17:31:36.345Z,88.67
2022-10-31T17:34:06.728Z,88.40
2022-10-31T17:36:34.746Z,88.44
2022-10-31T17:39:01.929Z,88.32
2022-10-31T17:41:28.507Z,88.52
2022-10-31T17:43:56.630Z,88.50
2022-10-31T17:46:23.229Z,88.59
2022-10-31T17:48:49.995Z,88.67
2022-10-31T17:51:16.649Z,88.58
2022-10-31T17:53:43.240Z,88.34
2022-10-31T17:56:10.838Z,88.83
2022-10-31T17:58:38.011Z,88.67
2022-10-31T18:01:13.748Z,88.76
2022-10-31T18:03:40.796Z,88.89
2022-10-31T18:06:07.945Z,88.70
2022-10-31T18:08:36.467Z,88.49
2022-10-31T18:11:09.584Z,88.79
2022-10-31T18:13:37.379Z,88.86
2022-10-31T18:16:20.959Z,88.79
2022-10-31T18:18:59.330Z,88.66
2022-10-31T18:21:26.016Z,88.78
2022-10-31T18:23:56.092Z,88.64
2022-10-31T18:26:23.853Z,88.67
2022-10-31T18:28:50.423Z,88.80
2022-10-31T18:31:17.492Z,88.71
2022-10-31T18:33:44.404Z,88.87
2022-10-31T18:36:12.044Z,88.72
2022-10-31T18:38:40.648Z,88.96
2022-10-31T18:41:08.476Z,88.88
2022-10-31T18:43:35.386Z,88.69
2022-10-31T18:46:09.039Z,88.78
2022-10-31T18:48:36.638Z,88.79
2022-10-31T18:51:08.684Z,88.62
2022-10-31T18:53:36.119Z,88.62
2022-10-31T18:56:06.572Z,88.48
2022-10-31T18:58:33.267Z,88.59
2022-10-31T19:01:00.596Z,88.57
2022-10-31T19:03:27.414Z,88.51
2022-10-31T19:05:57.093Z,88.51
2022-10-31T19:08:23.831Z,88.43
2022-10-31T19:10:50.531Z,88.41
2022-10-31T19:13:17.282Z,88.43
2022-10-31T19:15:43.814Z,88.52
2022-10-31T19:18:10.488Z,88.58
2022-10-31T19:20:40.261Z,88.72
2022-10-31T19:23:07.172Z,88.38
2022-10-31T19:25:33.802Z,88.68
2022-10-31T19:28:01.043Z,88.43
2022-10-31T19:30:27.857Z,88.37
2022-10-31T19:32:55.934Z,88.46
2022-10-31T19:35:22.590Z,88.68
2022-10-31T19:37:49.107Z,88.69
2022-10-31T19:40:16.799Z,88.43
2022-10-31T19:42:43.476Z,88.41
2022-10-31T19:45:11.049Z,88.66
2022-10-31T19:47:37.621Z,88.47
2022-10-31T19:50:05.719Z,88.42
2022-10-31T19:52:36.075Z,88.67
2022-10-31T19:55:02.853Z,88.37
2022-10-31T19:57:48.822Z,88.82
2022-10-31T20:00:16.351Z,88.46
2022-10-31T20:02:42.908Z,88.54
2022-10-31T20:05:09.659Z,88.50
2022-10-31T20:07:36.192Z,88.30
2022-10-31T20:10:02.915Z,88.03
2022-10-31T20:12:29.572Z,88.56
2022-10-31T20:14:56.192Z,88.38
2022-10-31T20:17:22.845Z,88.39
2022-10-31T20:19:51.840Z,88.63
2022-10-31T20:22:18.577Z,88.36
2022-10-31T20:24:45.224Z,87.97
2022-10-31T20:27:11.806Z,88.71
2022-10-31T20:29:38.438Z,88.31
2022-10-31T20:32:05.349Z,88.29
2022-10-31T20:34:31.941Z,88.49
2022-10-31T20:36:58.658Z,88.95
2022-10-31T20:39:25.427Z,88.74
2022-10-31T20:41:52.059Z,88.37
2022-10-31T20:44:18.893Z,88.29
2022-10-31T20:46:45.876Z,88.31
2022-10-31T20:49:12.586Z,88.83
2022-10-31T20:51:39.318Z,88.60
2022-10-31T20:54:06.886Z,88.67
2022-10-31T20:56:33.489Z,88.22
2022-10-31T20:59:00.263Z,88.10
2022-10-31T21:01:29.813Z,88.74
2022-10-31T21:03:58.413Z,88.65
2022-10-31T21:06:25.505Z,88.96
2022-10-31T21:08:52.488Z,88.28
2022-10-31T21:11:21.814Z,88.50
2022-10-31T21:13:49.539Z,88.53
2022-10-31T21:16:22.885Z,88.55
2022-10-31T21:18:50.353Z,88.45
2022-10-31T21:21:27.606Z,88.47
2022-10-31T21:24:02.213Z,88.68
2022-10-31T21:26:31.804Z,88.29
2022-10-31T21:28:59.196Z,88.76
2022-10-31T21:31:28.280Z,88.40
2022-10-31T21:33:55.584Z,88.67
2022-10-31T21:36:22.408Z,88.70
2022-10-31T21:38:53.153Z,88.67
2022-10-31T21:41:20.638Z,88.59
2022-10-31T21:43:49.742Z,88.29
2022-10-31T21:50:07.722Z,88.72
2022-10-31T21:52:34.460Z,88.42
2022-10-31T21:55:01.044Z,88.27
2022-10-31T21:57:27.641Z,88.34
2022-10-31T21:59:54.236Z,88.49
2022-10-31T22:02:20.956Z,88.58
2022-10-31T22:04:50.198Z,88.10
2022-10-31T22:07:26.066Z,87.89
2022-10-31T22:09:52.672Z,88.20
2022-10-31T22:12:21.907Z,88.06
2022-10-31T22:14:48.477Z,88.14
2022-10-31T22:17:15.156Z,88.15
2022-10-31T22:19:41.737Z,88.72
2022-10-31T22:22:08.298Z,88.45
2022-10-31T22:24:34.839Z,88.22
2022-10-31T22:27:01.473Z,88.32
2022-10-31T22:29:28.838Z,88.94
2022-10-31T22:31:58.805Z,88.51
2022-10-31T22:34:27.236Z,88.24
2022-10-31T22:36:55.409Z,88.96
2022-10-31T22:39:22.012Z,88.48
2022-10-31T22:41:48.746Z,88.70
2022-10-31T22:44:15.378Z,88.69
2022-10-31T22:46:42.029Z,88.43
2022-10-31T22:49:13.906Z,88.37
2022-10-31T22:51:41.449Z,88.59
2022-10-31T22:54:15.784Z,88.24
2022-10-31T22:56:42.735Z,88.75
2022-10-31T22:59:13.620Z,88.95
2022-10-31T23:01:40.542Z,88.65
2022-10-31T23:04:07.456Z,88.90
2022-10-31T23:06:39.089Z,89.23
2022-10-31T23:09:07.325Z,89.18
2022-10-31T23:11:40.558Z,89.38
2022-10-31T23:14:12.131Z,89.20
2022-10-31T23:16:47.753Z,89.34
2022-10-31T23:19:22.096Z,88.89
2022-10-31T23:21:57.572Z,88.92
2022-10-31T23:24:29.781Z,88.76
2022-10-31T23:27:10.130Z,88.53
2022-10-31T23:29:51.735Z,89.23
2022-10-31T23:32:27.519Z,88.43
2022-10-31T23:35:01.504Z,88.45
2022-10-31T23:37:30.587Z,88.66
2022-10-31T23:39:57.624Z,89.18
2022-10-31T23:42:26.545Z,89.00
2022-10-31T23:44:56.054Z,89.06
2022-10-31T23:47:23.440Z,88.76
2022-10-31T23:49:50.830Z,89.05
2022-10-31T23:52:17.738Z,89.00
2022-10-31T23:54:44.319Z,88.82
2022-10-31T23:57:13.753Z,89.23
2022-10-31T23:59:40.314Z,88.52
