createdAt,value
2018-03-24T04:01:18.782Z,33.70
2018-03-24T04:03:47.861Z,31.23
2018-03-24T04:06:16.191Z,31.60
2018-03-24T04:08:44.505Z,34.20
2018-03-24T04:11:13.797Z,34.07
2018-03-24T04:13:42.116Z,34.53
2018-03-24T04:16:10.516Z,31.57
2018-03-24T04:18:38.823Z,30.17
2018-03-24T04:21:07.158Z,29.07
2018-03-24T04:23:35.485Z,33.60
2018-03-24T04:26:03.817Z,31.37
2018-03-24T04:28:32.243Z,30.87
2018-03-24T04:31:00.582Z,30.03
2018-03-24T04:33:28.905Z,28.83
2018-03-24T04:35:57.278Z,30.00
2018-03-24T04:38:31.405Z,32.17
2018-03-24T04:41:00.108Z,29.30
2018-03-24T04:43:29.185Z,29.27
2018-03-24T04:45:57.530Z,30.50
2018-03-24T04:48:25.864Z,28.90
2018-03-24T04:50:54.969Z,29.07
2018-03-24T04:53:23.281Z,30.80
2018-03-24T04:55:51.621Z,28.87
2018-03-24T04:58:20.707Z,27.67
2018-03-24T05:00:49.815Z,28.03
2018-03-24T05:03:18.135Z,28.40
2018-03-24T05:05:46.480Z,27.30
2018-03-24T05:08:14.794Z,27.50
2018-03-24T05:10:43.131Z,30.47
2018-03-24T05:13:11.449Z,30.80
2018-03-24T05:15:39.794Z,29.23
2018-03-24T05:18:08.101Z,29.30
2018-03-24T05:20:37.222Z,27.00
2018-03-24T05:23:05.532Z,29.83
2018-03-24T05:25:33.855Z,28.47
2018-03-24T05:28:02.192Z,29.53
2018-03-24T05:30:32.378Z,30.27
2018-03-24T05:33:00.717Z,28.70
2018-03-24T05:35:29.029Z,27.73
2018-03-24T05:37:57.371Z,28.80
2018-03-24T05:40:25.681Z,28.93
2018-03-24T05:42:54.008Z,30.17
2018-03-24T05:51:24.173Z,29.03
2018-03-24T05:53:52.489Z,29.73
2018-03-24T05:56:20.810Z,31.10
2018-03-24T05:58:49.910Z,29.07
2018-03-24T06:01:18.995Z,29.23
2018-03-24T06:03:48.089Z,28.83
2018-03-24T06:06:17.169Z,29.30
2018-03-24T06:08:45.505Z,28.63
2018-03-24T06:11:13.835Z,29.27
2018-03-24T06:13:42.178Z,30.20
2018-03-24T06:16:10.486Z,27.50
2018-03-24T06:18:38.817Z,25.03
2018-03-24T06:21:07.134Z,24.67
2018-03-24T06:23:35.473Z,22.67
2018-03-24T06:26:03.857Z,24.87
2018-03-24T06:28:32.920Z,24.60
2018-03-24T06:31:04.197Z,26.70
2018-03-24T06:33:32.542Z,29.03
2018-03-24T06:36:01.627Z,26.97
2018-03-24T06:38:30.746Z,29.27
2018-03-24T06:40:59.071Z,28.43
2018-03-24T06:43:27.416Z,28.97
2018-03-24T06:45:55.730Z,31.30
2018-03-24T06:48:28.217Z,31.90
2018-03-24T06:50:56.525Z,33.40
2018-03-24T06:53:24.857Z,30.27
2018-03-24T06:55:53.176Z,31.80
2018-03-24T06:58:21.528Z,33.30
2018-03-24T07:00:49.841Z,31.47
2018-03-24T07:03:18.185Z,33.40
2018-03-24T07:05:46.510Z,30.90
2018-03-24T07:08:14.844Z,27.80
2018-03-24T07:10:43.952Z,31.80
2018-03-24T07:13:13.029Z,20.83
2018-03-24T07:15:41.369Z,31.70
2018-03-24T07:18:09.677Z,32.87
2018-03-24T07:20:38.005Z,34.53
2018-03-24T07:23:06.321Z,32.27
2018-03-24T07:25:34.657Z,28.37
2018-03-24T07:28:02.973Z,29.37
2018-03-24T07:30:31.307Z,27.47
2018-03-24T07:33:00.599Z,27.40
2018-03-24T07:35:29.688Z,28.13
2018-03-24T07:37:58.757Z,26.00
2018-03-24T07:40:27.090Z,28.80
2018-03-24T07:42:55.498Z,29.70
2018-03-24T07:45:23.831Z,23.50
2018-03-24T07:47:52.897Z,28.57
2018-03-24T07:50:21.229Z,26.60
2018-03-24T07:52:49.541Z,22.40
2018-03-24T07:55:17.869Z,27.50
2018-03-24T08:00:46.156Z,25.00
2018-03-24T08:03:14.480Z,25.10
2018-03-24T08:05:44.843Z,27.00
2018-03-24T08:08:13.161Z,25.97
2018-03-24T08:10:41.556Z,23.80
2018-03-24T08:13:09.890Z,22.93
2018-03-24T08:15:38.994Z,21.70
2018-03-24T08:18:07.308Z,21.03
2018-03-24T08:20:35.645Z,26.13
2018-03-24T08:23:04.721Z,22.63
2018-03-24T08:25:33.830Z,25.53
2018-03-24T08:28:02.909Z,26.30
2018-03-24T08:30:31.245Z,23.83
2018-03-24T08:33:00.368Z,21.93
2018-03-24T08:35:28.694Z,19.20
2018-03-24T08:37:57.022Z,21.70
2018-03-24T08:40:25.451Z,24.97
2018-03-24T08:42:54.023Z,18.37
2018-03-24T08:45:23.116Z,22.70
2018-03-24T08:47:52.185Z,24.83
2018-03-24T08:50:20.530Z,20.80
2018-03-24T08:52:48.833Z,19.53
2018-03-24T08:55:17.165Z,21.33
2018-03-24T08:57:45.473Z,17.40
2018-03-24T09:00:13.814Z,21.57
2018-03-24T09:02:42.151Z,22.23
2018-03-24T09:05:10.485Z,18.47
2018-03-24T09:07:38.797Z,16.10
2018-03-24T09:10:07.124Z,20.47
2018-03-24T09:12:35.432Z,18.87
2018-03-24T09:15:03.815Z,17.90
2018-03-24T09:17:32.089Z,13.27
2018-03-24T09:20:00.416Z,9.13
2018-03-24T09:22:29.497Z,11.97
2018-03-24T09:24:57.825Z,14.80
2018-03-24T09:27:27.065Z,17.57
2018-03-24T09:29:56.038Z,16.67
2018-03-24T09:32:25.254Z,13.23
2018-03-24T09:34:53.659Z,9.77
2018-03-24T09:37:22.114Z,15.63
2018-03-24T09:39:50.444Z,16.93
2018-03-24T09:42:18.753Z,15.67
2018-03-24T09:44:47.148Z,16.03
2018-03-24T09:47:15.463Z,15.47
2018-03-24T09:49:44.591Z,18.30
2018-03-24T09:52:12.892Z,16.77
2018-03-24T09:54:41.225Z,17.20
2018-03-24T09:57:09.532Z,12.80
2018-03-24T09:59:37.889Z,13.20
2018-03-24T10:02:06.200Z,17.80
2018-03-24T10:04:34.508Z,17.20
2018-03-24T10:07:03.604Z,15.57
2018-03-24T10:09:32.678Z,12.77
2018-03-24T10:12:01.004Z,10.40
2018-03-24T10:14:29.314Z,10.93
2018-03-24T10:17:01.209Z,13.43
2018-03-24T10:19:29.520Z,14.83
2018-03-24T10:24:59.770Z,15.27
2018-03-24T10:27:28.093Z,16.07
2018-03-24T10:29:56.436Z,15.70
2018-03-24T10:32:24.740Z,15.07
2018-03-24T10:34:58.817Z,15.27
2018-03-24T10:37:27.119Z,15.43
2018-03-24T10:39:55.494Z,13.90
2018-03-24T10:42:23.833Z,11.93
2018-03-24T10:44:52.901Z,12.80
2018-03-24T10:47:21.229Z,11.67
2018-03-24T10:49:49.543Z,13.00
2018-03-24T10:52:17.869Z,11.23
2018-03-24T10:54:46.185Z,10.87
2018-03-24T10:57:14.521Z,11.50
2018-03-24T10:59:42.856Z,11.60
2018-03-24T11:02:11.268Z,10.90
2018-03-24T11:04:40.422Z,13.00
2018-03-24T11:07:08.778Z,13.70
2018-03-24T11:09:37.078Z,11.00
2018-03-24T11:12:05.417Z,8.20
2018-03-24T11:14:33.725Z,12.13
2018-03-24T11:17:02.064Z,8.33
2018-03-24T11:19:30.393Z,9.20
2018-03-24T11:21:58.715Z,10.60
2018-03-24T11:24:27.784Z,10.87
2018-03-24T11:26:56.140Z,9.60
2018-03-24T11:29:25.226Z,10.10
2018-03-24T11:31:53.547Z,9.77
2018-03-24T11:34:22.618Z,8.27
2018-03-24T11:36:50.957Z,8.73
2018-03-24T11:39:19.270Z,10.33
2018-03-24T11:41:47.605Z,9.43
2018-03-24T11:44:15.928Z,10.70
2018-03-24T11:46:44.261Z,10.00
2018-03-24T11:49:12.577Z,12.27
2018-03-24T11:51:40.908Z,11.00
2018-03-24T11:54:09.216Z,10.50
2018-03-24T11:56:37.550Z,9.67
2018-03-24T11:59:06.617Z,9.87
2018-03-24T12:01:34.941Z,9.23
2018-03-24T12:04:03.248Z,10.50
2018-03-24T12:06:31.597Z,9.93
2018-03-24T12:08:59.915Z,10.00
2018-03-24T12:11:28.225Z,12.30
2018-03-24T12:13:57.325Z,9.10
2018-03-24T12:16:26.447Z,9.80
2018-03-24T12:18:54.776Z,9.90
2018-03-24T12:21:23.109Z,9.97
2018-03-24T12:23:51.671Z,7.07
2018-03-24T12:26:19.984Z,11.43
2018-03-24T12:28:48.314Z,10.57
2018-03-24T12:31:17.388Z,8.20
2018-03-24T12:33:47.734Z,10.23
2018-03-24T12:36:16.815Z,9.20
2018-03-24T12:38:45.147Z,9.90
2018-03-24T12:41:13.463Z,12.40
2018-03-24T12:43:41.803Z,9.43
2018-03-24T12:46:12.874Z,10.60
2018-03-24T12:48:41.217Z,11.30
2018-03-24T12:51:09.525Z,11.30
2018-03-24T12:53:37.848Z,11.57
2018-03-24T12:56:06.917Z,10.83
2018-03-24T12:58:36.221Z,9.03
2018-03-24T13:01:04.526Z,14.17
2018-03-24T13:03:33.630Z,10.80
2018-03-24T13:06:01.934Z,12.23
2018-03-24T13:08:30.274Z,11.37
2018-03-24T13:10:59.349Z,14.60
2018-03-24T13:13:27.677Z,11.27
2018-03-24T13:15:55.992Z,11.67
2018-03-24T13:18:24.337Z,13.90
2018-03-24T13:20:52.649Z,13.63
2018-03-24T13:23:20.994Z,13.10
2018-03-24T13:25:49.314Z,11.90
2018-03-24T13:28:17.649Z,12.40
2018-03-24T13:30:45.969Z,12.57
2018-03-24T13:33:14.315Z,13.00
2018-03-24T13:35:43.397Z,11.50
2018-03-24T13:38:11.731Z,13.20
2018-03-24T13:40:40.999Z,13.47
2018-03-24T13:43:09.337Z,13.10
2018-03-24T13:45:37.645Z,14.10
2018-03-24T13:48:06.776Z,12.73
2018-03-24T13:50:35.858Z,12.30
2018-03-24T13:53:04.190Z,12.60
2018-03-24T13:55:32.592Z,8.50
2018-03-24T13:58:00.921Z,12.17
2018-03-24T14:00:30.009Z,12.27
2018-03-24T14:02:59.113Z,11.30
2018-03-24T14:05:28.206Z,12.60
2018-03-24T14:07:57.304Z,11.43
2018-03-24T14:10:26.410Z,12.33
2018-03-24T14:12:54.759Z,12.77
2018-03-24T14:15:23.077Z,13.10
2018-03-24T14:17:51.422Z,11.70
2018-03-24T14:20:20.507Z,12.70
2018-03-24T14:22:48.848Z,11.17
2018-03-24T14:25:17.157Z,12.20
2018-03-24T14:27:45.494Z,10.10
2018-03-24T14:30:13.805Z,13.27
2018-03-24T14:32:42.139Z,14.20
2018-03-24T14:35:10.463Z,13.50
2018-03-24T14:37:38.805Z,13.00
2018-03-24T14:40:07.137Z,16.23
2018-03-24T14:42:36.241Z,13.80
2018-03-24T14:45:05.326Z,14.03
2018-03-24T14:47:33.675Z,13.70
2018-03-24T14:50:02.765Z,11.10
2018-03-24T14:52:31.157Z,14.07
2018-03-24T14:54:59.468Z,8.67
2018-03-24T14:57:28.549Z,8.43
2018-03-24T14:59:56.937Z,12.53
2018-03-24T15:02:26.012Z,9.10
2018-03-24T15:04:54.345Z,12.03
2018-03-24T15:07:22.670Z,10.50
2018-03-24T15:09:51.029Z,12.67
2018-03-24T15:12:19.398Z,12.50
2018-03-24T15:14:47.709Z,11.80
2018-03-24T15:17:16.029Z,11.83
2018-03-24T15:19:44.368Z,12.17
2018-03-24T15:22:16.481Z,9.70
2018-03-24T15:24:44.814Z,8.57
2018-03-24T15:27:13.126Z,12.90
2018-03-24T15:29:53.425Z,11.53
2018-03-24T15:32:33.546Z,11.77
2018-03-24T15:35:13.737Z,12.00
2018-03-24T15:37:42.050Z,12.53
2018-03-24T15:40:11.145Z,13.13
2018-03-24T15:42:40.220Z,12.80
2018-03-24T15:45:08.556Z,11.63
2018-03-24T15:47:36.867Z,11.70
2018-03-24T15:50:05.206Z,12.27
2018-03-24T15:52:33.517Z,12.60
2018-03-24T15:55:05.514Z,11.80
2018-03-24T15:57:33.869Z,12.60
2018-03-24T16:00:02.227Z,11.90
2018-03-24T16:02:33.634Z,11.70
2018-03-24T16:05:02.731Z,13.70
2018-03-24T16:07:31.801Z,12.30
2018-03-24T16:10:00.152Z,12.23
2018-03-24T16:12:28.449Z,12.97
2018-03-24T16:14:56.780Z,11.83
2018-03-24T16:17:25.093Z,11.63
2018-03-24T16:19:53.429Z,13.47
2018-03-24T16:22:21.750Z,11.40
2018-03-24T16:24:50.114Z,12.23
2018-03-24T16:27:18.420Z,11.37
2018-03-24T16:29:46.748Z,13.80
2018-03-24T16:32:15.061Z,13.00
2018-03-24T16:34:43.391Z,12.40
2018-03-24T16:37:11.757Z,12.90
2018-03-24T16:39:40.961Z,12.10
2018-03-24T16:42:10.037Z,12.03
2018-03-24T16:44:38.374Z,12.07
2018-03-24T16:47:06.677Z,13.03
2018-03-24T16:49:35.016Z,12.47
2018-03-24T16:52:04.105Z,13.73
2018-03-24T16:54:35.906Z,9.57
2018-03-24T16:57:04.218Z,11.43
2018-03-24T16:59:33.321Z,10.90
2018-03-24T17:02:01.663Z,10.90
2018-03-24T17:04:29.992Z,11.00
2018-03-24T17:06:58.325Z,12.40
2018-03-24T17:09:26.649Z,11.20
2018-03-24T17:11:54.962Z,11.90
2018-03-24T17:14:23.297Z,11.07
2018-03-24T17:16:51.609Z,13.47
2018-03-24T17:19:19.943Z,12.77
2018-03-24T17:21:49.025Z,11.83
2018-03-24T17:24:18.122Z,12.47
2018-03-24T17:26:46.443Z,11.40
2018-03-24T17:29:14.783Z,12.37
2018-03-24T17:31:47.366Z,12.63
2018-03-24T17:34:20.760Z,12.10
2018-03-24T17:36:49.485Z,12.87
2018-03-24T17:42:07.128Z,14.10
2018-03-24T17:44:35.452Z,12.37
2018-03-24T17:47:04.522Z,12.07
2018-03-24T17:49:32.858Z,11.40
2018-03-24T17:52:01.172Z,12.00
2018-03-24T17:54:29.494Z,12.47
2018-03-24T17:56:57.783Z,12.60
2018-03-24T17:59:26.115Z,12.63
2018-03-24T18:01:55.197Z,12.57
2018-03-24T18:04:23.528Z,13.30
2018-03-24T18:06:51.824Z,14.30
2018-03-24T18:09:20.137Z,13.67
2018-03-24T18:11:48.498Z,12.83
2018-03-24T18:14:16.776Z,15.40
2018-03-24T18:16:45.107Z,14.83
2018-03-24T18:19:13.414Z,11.67
2018-03-24T18:21:41.756Z,14.97
2018-03-24T18:24:10.820Z,13.97
2018-03-24T18:26:39.140Z,15.20
2018-03-24T18:29:07.445Z,14.80
2018-03-24T18:31:35.768Z,15.30
2018-03-24T18:34:04.842Z,17.60
2018-03-24T18:36:33.196Z,13.97
2018-03-24T18:39:01.511Z,15.37
2018-03-24T18:41:29.837Z,15.27
2018-03-24T18:43:58.133Z,14.07
2018-03-24T18:46:26.460Z,13.20
2018-03-24T18:48:55.525Z,12.30
2018-03-24T18:51:23.854Z,13.87
2018-03-24T18:53:52.168Z,11.77
2018-03-24T18:56:20.496Z,10.73
2018-03-24T18:58:49.560Z,11.57
2018-03-24T19:01:17.893Z,11.73
2018-03-24T19:03:46.197Z,12.70
2018-03-24T19:06:14.533Z,12.63
2018-03-24T19:08:42.848Z,12.10
2018-03-24T19:11:11.149Z,12.63
2018-03-24T19:13:40.263Z,12.23
2018-03-24T19:16:09.336Z,11.83
2018-03-24T19:18:37.661Z,11.50
2018-03-24T19:21:05.957Z,12.53
2018-03-24T19:23:34.288Z,11.50
2018-03-24T19:26:03.365Z,11.33
2018-03-24T19:28:31.705Z,12.27
2018-03-24T19:31:00.013Z,12.37
2018-03-24T19:33:28.333Z,13.43
2018-03-24T19:35:57.404Z,12.70
2018-03-24T19:38:25.724Z,12.37
2018-03-24T19:40:54.025Z,11.50
2018-03-24T19:43:22.343Z,12.13
2018-03-24T19:45:50.651Z,12.10
2018-03-24T19:48:18.968Z,11.17
2018-03-24T19:50:47.273Z,12.17
2018-03-24T19:53:15.599Z,12.07
2018-03-24T19:55:43.918Z,15.70
2018-03-24T19:58:13.020Z,13.73
2018-03-24T20:00:41.332Z,14.10
2018-03-24T20:03:09.661Z,17.20
2018-03-24T20:05:37.960Z,15.80
2018-03-24T20:08:07.024Z,14.27
2018-03-24T20:10:35.378Z,12.77
2018-03-24T20:13:03.685Z,13.20
2018-03-24T20:15:32.022Z,15.63
2018-03-24T20:18:00.343Z,13.40
2018-03-24T20:20:28.669Z,14.80
2018-03-24T20:22:56.977Z,15.70
2018-03-24T20:25:25.297Z,15.77
2018-03-24T20:27:54.360Z,14.77
2018-03-24T20:30:22.684Z,12.37
2018-03-24T20:32:51.756Z,12.83
2018-03-24T20:35:20.086Z,13.57
2018-03-24T20:37:48.398Z,15.10
2018-03-24T20:40:16.720Z,12.90
2018-03-24T20:42:45.024Z,13.00
2018-03-24T20:45:13.354Z,11.37
2018-03-24T20:47:42.500Z,13.80
2018-03-24T20:50:10.764Z,14.63
2018-03-24T20:52:39.065Z,12.40
2018-03-24T20:55:07.383Z,14.43
2018-03-24T20:57:36.448Z,13.47
2018-03-24T21:00:04.776Z,14.30
2018-03-24T21:02:33.082Z,13.97
2018-03-24T21:05:01.385Z,13.47
2018-03-24T21:07:29.715Z,12.10
2018-03-24T21:09:58.020Z,13.23
2018-03-24T21:12:26.345Z,13.73
2018-03-24T21:14:55.414Z,13.60
2018-03-24T21:17:23.739Z,12.20
2018-03-24T21:19:52.040Z,12.93
2018-03-24T21:22:20.365Z,13.10
2018-03-24T21:24:49.433Z,13.57
2018-03-24T21:27:17.756Z,12.70
2018-03-24T21:29:46.057Z,12.00
2018-03-24T21:32:14.380Z,10.67
2018-03-24T21:34:42.681Z,10.00
2018-03-24T21:37:11.768Z,11.07
2018-03-24T21:39:40.841Z,11.27
2018-03-24T21:42:09.180Z,12.90
2018-03-24T21:44:37.498Z,12.30
2018-03-24T21:47:05.835Z,12.57
2018-03-24T21:49:34.145Z,12.10
2018-03-24T21:52:02.478Z,12.57
2018-03-24T21:54:30.788Z,13.83
2018-03-24T21:56:59.113Z,13.20
2018-03-24T21:59:28.188Z,12.40
2018-03-24T22:01:56.529Z,12.43
2018-03-24T22:04:24.839Z,12.73
2018-03-24T22:06:53.143Z,12.23
2018-03-24T22:09:22.239Z,12.63
2018-03-24T22:11:51.305Z,13.10
2018-03-24T22:14:19.641Z,11.23
2018-03-24T22:16:47.957Z,12.87
2018-03-24T22:19:16.280Z,12.50
2018-03-24T22:21:44.599Z,13.30
2018-03-24T22:24:12.952Z,13.20
2018-03-24T22:26:41.260Z,12.83
2018-03-24T22:29:09.593Z,13.93
2018-03-24T22:31:37.903Z,12.10
2018-03-24T22:34:06.239Z,12.27
2018-03-24T22:36:34.564Z,13.03
2018-03-24T22:39:02.904Z,13.80
2018-03-24T22:41:31.212Z,12.33
2018-03-24T22:43:59.544Z,12.97
2018-03-24T22:46:27.859Z,12.93
2018-03-24T22:48:56.199Z,13.10
2018-03-24T22:51:25.279Z,13.37
2018-03-24T22:53:54.384Z,15.97
2018-03-24T22:56:23.456Z,13.40
2018-03-24T22:58:51.780Z,15.03
2018-03-24T23:01:21.964Z,12.57
2018-03-24T23:03:50.288Z,13.10
2018-03-24T23:06:18.604Z,13.53
2018-03-24T23:08:46.941Z,14.40
2018-03-24T23:11:15.253Z,12.53
2018-03-24T23:13:43.554Z,13.13
2018-03-24T23:16:11.876Z,14.20
2018-03-24T23:18:40.176Z,14.00
2018-03-24T23:21:08.508Z,14.00
2018-03-24T23:23:37.605Z,14.07
2018-03-24T23:26:06.700Z,13.90
2018-03-24T23:28:35.771Z,13.77
2018-03-24T23:31:04.888Z,14.33
2018-03-24T23:33:33.952Z,13.47
2018-03-24T23:36:02.288Z,12.30
2018-03-24T23:38:30.590Z,12.63
2018-03-24T23:40:58.983Z,13.13
2018-03-24T23:43:27.291Z,13.70
2018-03-24T23:45:56.387Z,12.60
2018-03-24T23:48:25.457Z,13.73
