createdAt,value
2018-06-04T00:00:03.426Z,77.90
2018-06-04T00:02:32.151Z,78.50
2018-06-04T00:05:00.875Z,79.10
2018-06-04T00:09:58.560Z,79.60
2018-06-04T00:14:55.783Z,80.80
2018-06-04T00:17:24.467Z,80.90
2018-06-04T00:19:53.152Z,81.50
2018-06-04T00:22:21.822Z,81.70
2018-06-04T00:24:50.512Z,81.80
2018-06-04T00:27:19.311Z,82.00
2018-06-04T00:29:47.978Z,82.30
2018-06-04T00:32:16.735Z,82.70
2018-06-04T00:34:45.439Z,82.00
2018-06-04T00:37:14.138Z,81.90
2018-06-04T00:39:42.901Z,82.50
2018-06-04T00:42:11.573Z,82.20
2018-06-04T00:44:40.256Z,82.60
2018-06-04T00:47:08.931Z,82.40
2018-06-04T00:52:06.206Z,82.80
2018-06-04T00:54:34.899Z,82.30
2018-06-04T00:57:03.704Z,82.40
2018-06-04T00:59:32.386Z,81.40
2018-06-04T01:02:01.089Z,81.60
2018-06-04T01:04:29.778Z,82.10
2018-06-04T01:06:58.466Z,82.20
2018-06-04T01:09:27.179Z,82.10
2018-06-04T01:11:55.879Z,82.10
2018-06-04T01:14:24.584Z,82.30
2018-06-04T01:19:21.776Z,82.60
2018-06-04T01:21:50.454Z,82.80
2018-06-04T01:24:19.111Z,83.20
2018-06-04T01:29:16.281Z,83.70
2018-06-04T01:36:41.987Z,83.50
2018-06-04T01:39:10.697Z,83.10
2018-06-04T01:41:39.379Z,82.80
2018-06-04T01:44:08.080Z,82.60
2018-06-04T01:46:36.795Z,82.90
2018-06-04T01:49:05.534Z,83.20
2018-06-04T01:51:34.232Z,82.80
2018-06-04T01:54:02.927Z,83.10
2018-06-04T01:59:00.114Z,83.70
2018-06-04T02:01:28.796Z,84.10
2018-06-04T02:03:57.492Z,84.60
2018-06-04T02:06:26.171Z,86.10
2018-06-04T02:08:54.838Z,86.00
2018-06-04T02:11:23.532Z,86.30
2018-06-04T02:13:52.240Z,87.00
2018-06-04T02:16:20.954Z,86.80
2018-06-04T02:18:49.651Z,86.70
2018-06-04T02:21:18.330Z,87.40
2018-06-04T02:23:46.995Z,87.70
2018-06-04T02:26:15.765Z,87.90
2018-06-04T02:28:44.451Z,88.10
2018-06-04T02:31:13.115Z,87.90
2018-06-04T02:33:41.837Z,88.00
2018-06-04T02:36:10.495Z,87.90
2018-06-04T02:38:39.170Z,88.00
2018-06-04T02:43:36.350Z,87.80
2018-06-04T02:46:05.163Z,87.70
2018-06-04T02:48:33.896Z,87.40
2018-06-04T02:51:02.632Z,86.90
2018-06-04T02:53:31.342Z,86.90
2018-06-04T02:56:00.075Z,87.10
2018-06-04T02:58:28.757Z,87.00
2018-06-04T03:00:57.482Z,87.10
2018-06-04T03:03:26.195Z,86.90
2018-06-04T03:05:54.870Z,86.90
2018-06-04T03:08:23.532Z,86.90
2018-06-04T03:10:52.505Z,86.80
2018-06-04T03:13:21.202Z,86.80
2018-06-04T03:15:49.869Z,86.60
2018-06-04T03:18:18.620Z,86.50
2018-06-04T03:20:47.384Z,86.20
2018-06-04T03:23:16.122Z,86.00
2018-06-04T03:25:44.845Z,85.70
2018-06-04T03:28:13.559Z,85.60
2018-06-04T03:30:42.275Z,85.40
2018-06-04T03:33:11.006Z,84.80
2018-06-04T03:35:39.692Z,85.10
2018-06-04T03:38:08.401Z,84.80
2018-06-04T03:40:37.072Z,84.50
2018-06-04T03:43:05.779Z,84.20
2018-06-04T03:45:34.444Z,83.50
2018-06-04T03:48:03.130Z,83.60
2018-06-04T03:50:31.805Z,83.70
2018-06-04T03:53:00.531Z,84.00
2018-06-04T03:55:29.206Z,85.40
2018-06-04T03:57:57.894Z,84.70
2018-06-04T04:00:26.566Z,84.30
2018-06-04T04:02:55.316Z,84.00
2018-06-04T04:05:24.004Z,84.40
2018-06-04T04:07:52.678Z,84.80
2018-06-04T04:10:21.371Z,82.10
2018-06-04T04:12:50.065Z,80.40
2018-06-04T04:15:18.731Z,79.30
2018-06-04T04:17:47.406Z,79.10
2018-06-04T04:20:16.093Z,78.90
2018-06-04T04:22:45.651Z,78.40
2018-06-04T04:25:15.131Z,78.20
2018-06-04T04:27:43.808Z,78.90
2018-06-04T04:30:12.491Z,80.60
2018-06-04T04:32:41.198Z,82.00
2018-06-04T04:35:09.859Z,83.00
2018-06-04T04:37:38.554Z,83.70
2018-06-04T04:40:07.263Z,83.60
2018-06-04T04:42:35.952Z,83.30
2018-06-04T04:45:04.741Z,82.80
2018-06-04T04:47:33.458Z,82.90
2018-06-04T04:52:30.673Z,82.00
2018-06-04T04:54:59.359Z,81.90
2018-06-04T04:57:28.062Z,81.80
2018-06-04T04:59:56.754Z,81.20
2018-06-04T05:02:25.426Z,81.00
2018-06-04T05:04:54.099Z,80.60
2018-06-04T05:07:22.872Z,80.60
2018-06-04T05:09:51.606Z,79.80
2018-06-04T05:12:20.279Z,78.90
2018-06-04T05:14:48.987Z,77.50
2018-06-04T05:19:46.246Z,71.60
2018-06-04T05:22:14.914Z,71.40
2018-06-04T05:24:43.676Z,73.40
2018-06-04T05:27:12.414Z,74.10
2018-06-04T05:32:11.138Z,74.10
2018-06-04T05:34:39.849Z,73.60
2018-06-04T05:37:08.664Z,70.90
2018-06-04T05:39:37.387Z,67.10
2018-06-04T05:42:06.146Z,67.50
2018-06-04T05:44:34.830Z,69.60
2018-06-04T05:47:03.577Z,67.80
2018-06-04T05:49:32.253Z,67.20
2018-06-04T05:52:00.999Z,66.30
2018-06-04T05:54:29.799Z,64.20
2018-06-04T05:56:58.499Z,66.90
2018-06-04T05:59:27.192Z,64.40
2018-06-04T06:01:55.909Z,63.00
2018-06-04T06:04:24.669Z,64.50
2018-06-04T06:06:53.387Z,64.90
2018-06-04T06:09:22.080Z,64.90
2018-06-04T06:11:50.823Z,64.40
2018-06-04T06:14:19.571Z,61.80
2018-06-04T06:16:48.289Z,62.30
2018-06-04T06:19:16.974Z,62.60
2018-06-04T06:21:45.689Z,60.90
2018-06-04T06:24:14.421Z,58.10
2018-06-04T06:29:12.616Z,58.10
2018-06-04T06:31:41.348Z,59.90
2018-06-04T06:34:10.083Z,57.10
2018-06-04T06:36:38.826Z,57.00
2018-06-04T06:39:09.099Z,57.60
2018-06-04T06:46:35.054Z,54.90
2018-06-04T06:51:32.306Z,57.30
2018-06-04T06:54:01.125Z,54.80
2018-06-04T06:56:29.839Z,54.20
2018-06-04T06:58:58.674Z,56.20
2018-06-04T07:01:27.396Z,54.90
2018-06-04T07:03:56.294Z,57.90
2018-06-04T07:06:24.984Z,56.00
2018-06-04T07:08:53.788Z,55.70
2018-06-04T07:11:23.173Z,55.70
2018-06-04T07:13:51.924Z,53.30
2018-06-04T07:18:49.211Z,52.50
2018-06-04T07:21:17.947Z,52.00
2018-06-04T07:23:46.679Z,52.30
2018-06-04T07:29:00.029Z,53.10
2018-06-04T07:31:28.761Z,53.80
2018-06-04T07:33:57.525Z,51.40
2018-06-04T07:36:26.281Z,51.70
2018-06-04T07:38:55.017Z,53.20
2018-06-04T07:41:23.797Z,53.30
2018-06-04T07:43:52.576Z,54.00
2018-06-04T07:46:21.372Z,53.90
2018-06-04T07:48:50.137Z,54.10
2018-06-04T07:51:18.861Z,52.70
2018-06-04T07:53:47.559Z,53.30
2018-06-04T07:56:16.392Z,53.90
2018-06-04T07:58:45.166Z,54.60
2018-06-04T08:03:42.486Z,55.90
2018-06-04T08:06:11.215Z,55.70
2018-06-04T08:11:09.131Z,55.90
2018-06-04T08:13:37.819Z,55.80
2018-06-04T08:16:06.579Z,54.30
2018-06-04T08:18:35.312Z,55.40
2018-06-04T08:21:04.054Z,55.80
2018-06-04T08:23:32.801Z,54.80
2018-06-04T08:26:01.587Z,54.90
2018-06-04T08:28:30.317Z,47.50
2018-06-04T08:30:59.064Z,48.20
2018-06-04T08:33:27.806Z,47.70
2018-06-04T08:35:56.521Z,44.30
2018-06-04T08:38:25.324Z,44.80
2018-06-04T08:40:54.057Z,44.60
2018-06-04T08:43:22.802Z,45.40
2018-06-04T08:45:51.545Z,43.70
2018-06-04T08:48:20.319Z,48.30
2018-06-04T08:50:49.017Z,47.50
2018-06-04T08:53:17.740Z,46.20
2018-06-04T08:55:46.462Z,47.10
2018-06-04T08:58:15.197Z,46.90
2018-06-04T09:00:43.931Z,42.90
2018-06-04T09:03:12.675Z,41.20
2018-06-04T09:05:41.471Z,42.20
2018-06-04T09:08:10.236Z,39.70
2018-06-04T09:10:38.991Z,43.00
2018-06-04T09:13:07.756Z,44.20
2018-06-04T09:20:33.757Z,42.70
2018-06-04T09:23:02.499Z,40.60
2018-06-04T09:27:59.701Z,41.90
2018-06-04T09:30:28.495Z,45.00
2018-06-04T09:32:57.239Z,43.80
2018-06-04T09:35:26.289Z,40.90
2018-06-04T09:37:55.012Z,44.60
2018-06-04T09:40:23.734Z,46.20
2018-06-04T09:42:52.461Z,45.10
2018-06-04T09:45:21.161Z,45.10
2018-06-04T09:47:49.907Z,41.80
2018-06-04T09:50:18.619Z,42.20
2018-06-04T09:52:47.339Z,42.20
2018-06-04T09:55:16.042Z,42.00
2018-06-04T09:57:44.827Z,43.70
2018-06-04T10:00:18.079Z,43.10
2018-06-04T10:02:46.999Z,42.30
2018-06-04T10:05:18.315Z,39.20
2018-06-04T10:07:47.219Z,36.70
2018-06-04T10:10:15.979Z,39.50
2018-06-04T10:12:44.734Z,41.80
2018-06-04T10:15:13.514Z,41.30
2018-06-04T10:17:42.239Z,39.00
2018-06-04T10:20:11.441Z,38.20
2018-06-04T10:22:40.351Z,37.10
2018-06-04T10:25:09.062Z,37.70
2018-06-04T10:27:37.787Z,37.20
2018-06-04T10:30:06.507Z,36.80
2018-06-04T10:32:35.259Z,38.50
2018-06-04T10:35:07.859Z,39.20
2018-06-04T10:37:36.669Z,38.90
2018-06-04T10:40:05.417Z,40.90
2018-06-04T10:42:34.124Z,38.30
2018-06-04T10:45:03.387Z,38.30
2018-06-04T10:47:35.191Z,40.10
2018-06-04T10:50:04.000Z,42.40
2018-06-04T10:52:32.719Z,42.80
2018-06-04T10:55:01.438Z,39.40
2018-06-04T10:57:30.234Z,39.40
2018-06-04T10:59:59.004Z,38.90
2018-06-04T11:02:27.734Z,40.50
2018-06-04T11:07:25.046Z,39.80
2018-06-04T11:09:54.302Z,37.90
2018-06-04T11:17:20.333Z,36.70
2018-06-04T11:19:49.094Z,37.00
2018-06-04T11:22:17.869Z,38.80
2018-06-04T11:24:46.649Z,37.10
2018-06-04T11:27:15.327Z,38.10
2018-06-04T11:29:44.031Z,38.20
2018-06-04T11:32:14.679Z,37.50
2018-06-04T11:34:43.899Z,37.30
2018-06-04T11:37:12.667Z,36.70
2018-06-04T11:39:41.352Z,37.40
2018-06-04T11:42:10.041Z,37.20
2018-06-04T11:44:38.757Z,37.70
2018-06-04T11:47:07.475Z,39.00
2018-06-04T11:49:36.212Z,38.40
2018-06-04T11:52:04.959Z,39.80
2018-06-04T11:54:33.668Z,40.10
2018-06-04T11:57:02.442Z,38.30
2018-06-04T11:59:31.155Z,39.30
2018-06-04T12:01:59.866Z,38.80
2018-06-04T12:04:28.571Z,38.40
2018-06-04T12:06:57.337Z,36.80
2018-06-04T12:09:26.221Z,38.70
2018-06-04T12:11:54.945Z,41.00
2018-06-04T12:14:23.654Z,39.40
2018-06-04T12:16:52.391Z,41.30
2018-06-04T12:21:49.679Z,38.10
2018-06-04T12:24:18.353Z,39.60
2018-06-04T12:26:47.078Z,40.80
2018-06-04T12:29:15.952Z,39.10
2018-06-04T12:31:45.311Z,37.60
2018-06-04T12:34:14.073Z,39.40
2018-06-04T12:36:42.774Z,40.70
2018-06-04T12:39:12.066Z,41.30
2018-06-04T12:41:40.853Z,39.00
2018-06-04T12:44:09.558Z,41.40
2018-06-04T12:46:38.291Z,40.80
2018-06-04T12:49:07.038Z,38.50
2018-06-04T12:54:04.321Z,37.60
2018-06-04T12:59:02.131Z,35.50
2018-06-04T13:01:30.914Z,33.90
2018-06-04T13:03:59.661Z,34.50
2018-06-04T13:06:28.373Z,36.40
2018-06-04T13:08:57.088Z,36.10
2018-06-04T13:11:25.766Z,36.00
2018-06-04T13:13:54.589Z,36.20
2018-06-04T13:16:23.335Z,37.00
2018-06-04T13:18:52.083Z,37.30
2018-06-04T13:21:28.275Z,36.50
2018-06-04T13:23:57.014Z,37.40
2018-06-04T13:26:25.843Z,38.70
2018-06-04T13:28:54.728Z,39.40
2018-06-04T13:31:23.526Z,37.10
2018-06-04T13:33:52.287Z,36.90
2018-06-04T13:38:49.623Z,38.80
2018-06-04T13:41:18.906Z,38.30
2018-06-04T13:43:47.687Z,37.50
2018-06-04T13:46:16.999Z,37.40
2018-06-04T13:48:45.819Z,38.50
2018-06-04T13:51:14.695Z,38.50
2018-06-04T13:53:43.514Z,37.30
2018-06-04T13:56:12.409Z,38.30
2018-06-04T13:58:41.133Z,35.60
2018-06-04T14:01:09.949Z,35.10
2018-06-04T14:03:38.748Z,35.50
2018-06-04T14:06:07.533Z,36.90
2018-06-04T14:08:36.367Z,37.40
2018-06-04T14:11:05.156Z,37.10
2018-06-04T14:13:33.913Z,36.50
2018-06-04T14:16:02.603Z,37.50
2018-06-04T14:18:31.375Z,38.40
2018-06-04T14:21:00.161Z,37.90
2018-06-04T14:25:57.469Z,39.50
2018-06-04T14:28:26.241Z,40.20
2018-06-04T14:30:55.164Z,41.20
2018-06-04T14:33:23.891Z,41.30
2018-06-04T14:35:52.641Z,41.70
2018-06-04T14:38:21.364Z,40.20
2018-06-04T14:40:50.172Z,41.30
2018-06-04T14:45:47.496Z,42.80
2018-06-04T14:48:16.844Z,44.30
2018-06-04T14:53:14.733Z,44.10
2018-06-04T14:55:43.595Z,45.60
2018-06-04T14:58:12.688Z,44.60
2018-06-04T15:00:41.458Z,43.40
2018-06-04T15:03:10.583Z,43.20
2018-06-04T15:05:39.403Z,41.30
2018-06-04T15:08:08.253Z,42.60
2018-06-04T15:10:37.024Z,44.00
2018-06-04T15:13:06.621Z,46.10
2018-06-04T15:15:35.423Z,46.60
2018-06-04T15:18:04.303Z,46.50
2018-06-04T15:20:33.079Z,47.20
2018-06-04T15:23:01.826Z,48.30
2018-06-04T15:25:30.593Z,48.70
2018-06-04T15:27:59.386Z,49.10
2018-06-04T15:30:28.146Z,49.00
2018-06-04T15:32:56.974Z,50.50
2018-06-04T15:35:25.767Z,50.50
2018-06-04T15:40:23.639Z,50.90
2018-06-04T15:42:52.489Z,51.30
2018-06-04T15:45:22.223Z,51.20
2018-06-04T15:47:50.987Z,51.10
2018-06-04T15:50:19.765Z,52.20
2018-06-04T15:52:48.498Z,52.10
2018-06-04T15:57:45.748Z,53.50
2018-06-04T16:00:14.538Z,55.10
2018-06-04T16:02:43.388Z,53.50
2018-06-04T16:05:13.085Z,54.10
2018-06-04T16:07:41.950Z,54.50
2018-06-04T16:12:40.294Z,55.00
2018-06-04T16:15:09.221Z,54.80
2018-06-04T16:17:37.950Z,55.10
2018-06-04T16:20:06.759Z,53.30
2018-06-04T16:22:35.521Z,55.00
2018-06-04T16:25:04.311Z,55.10
2018-06-04T16:27:33.099Z,55.50
2018-06-04T16:30:01.914Z,54.80
2018-06-04T16:32:30.800Z,55.00
2018-06-04T16:34:59.575Z,53.80
2018-06-04T16:37:28.364Z,55.10
2018-06-04T16:42:26.341Z,54.70
2018-06-04T16:44:55.142Z,54.80
2018-06-04T16:47:23.833Z,54.00
2018-06-04T16:49:52.571Z,54.40
2018-06-04T16:54:50.793Z,52.30
2018-06-04T16:57:19.531Z,53.40
2018-06-04T16:59:48.299Z,54.80
2018-06-04T17:02:17.033Z,54.60
2018-06-04T17:04:45.778Z,55.20
2018-06-04T17:07:14.545Z,55.70
2018-06-04T17:09:43.348Z,55.10
2018-06-04T17:12:12.099Z,55.50
2018-06-04T17:14:40.839Z,56.10
2018-06-04T17:17:09.581Z,54.90
2018-06-04T17:19:38.293Z,55.40
2018-06-04T17:22:07.087Z,55.60
2018-06-04T17:24:35.819Z,55.40
2018-06-04T17:27:04.580Z,56.30
2018-06-04T17:29:34.585Z,56.90
2018-06-04T17:32:03.317Z,56.30
2018-06-04T17:34:32.038Z,56.60
2018-06-04T17:37:00.784Z,56.20
2018-06-04T17:39:29.523Z,56.20
2018-06-04T17:41:58.283Z,56.20
2018-06-04T17:44:26.990Z,57.20
2018-06-04T17:46:55.776Z,57.70
2018-06-04T17:49:24.598Z,57.30
2018-06-04T17:51:53.365Z,58.30
2018-06-04T17:54:22.114Z,58.40
2018-06-04T17:56:50.930Z,59.30
2018-06-04T17:59:19.656Z,60.50
2018-06-04T18:01:48.381Z,60.90
2018-06-04T18:04:17.123Z,61.80
2018-06-04T18:09:14.393Z,62.70
2018-06-04T18:14:11.703Z,62.20
2018-06-04T18:16:40.498Z,62.20
2018-06-04T18:19:09.301Z,61.80
2018-06-04T18:21:38.078Z,63.00
2018-06-04T18:24:06.866Z,62.80
2018-06-04T18:26:35.669Z,63.20
2018-06-04T18:29:04.512Z,62.40
2018-06-04T18:31:33.285Z,62.50
2018-06-04T18:36:30.614Z,62.40
2018-06-04T18:38:59.964Z,63.30
2018-06-04T18:41:28.773Z,63.60
2018-06-04T18:43:57.534Z,64.20
2018-06-04T18:46:26.291Z,64.30
2018-06-04T18:48:55.758Z,64.80
2018-06-04T18:51:24.466Z,65.20
2018-06-04T18:53:53.199Z,65.10
2018-06-04T18:56:21.973Z,65.60
2018-06-04T18:58:50.791Z,65.90
2018-06-04T19:01:19.556Z,66.40
2018-06-04T19:06:16.950Z,67.40
2018-06-04T19:08:45.784Z,68.00
2018-06-04T19:11:14.559Z,68.10
2018-06-04T19:13:43.326Z,68.70
2018-06-04T19:16:12.125Z,69.00
2018-06-04T19:18:40.903Z,69.30
2018-06-04T19:21:09.726Z,70.20
2018-06-04T19:23:38.505Z,70.50
2018-06-04T19:26:07.341Z,71.10
2018-06-04T19:28:36.231Z,70.60
2018-06-04T19:31:05.001Z,70.90
2018-06-04T19:36:02.359Z,71.70
2018-06-04T19:38:31.140Z,72.20
2018-06-04T19:41:00.067Z,73.00
2018-06-04T19:43:28.856Z,73.90
2018-06-04T19:45:57.616Z,74.20
2018-06-04T19:48:26.522Z,74.80
2018-06-04T19:50:55.491Z,75.30
2018-06-04T19:53:24.414Z,75.70
2018-06-04T19:55:53.381Z,76.20
2018-06-04T19:58:23.053Z,77.10
2018-06-04T20:00:51.882Z,77.80
2018-06-04T20:03:21.596Z,77.10
2018-06-04T20:08:19.774Z,78.00
2018-06-04T20:10:48.584Z,78.60
2018-06-04T20:13:17.734Z,78.90
2018-06-04T20:15:46.649Z,78.80
2018-06-04T20:18:15.583Z,79.10
2018-06-04T20:20:45.796Z,79.80
2018-06-04T20:23:14.594Z,79.70
2018-06-04T20:25:43.419Z,80.00
2018-06-04T20:28:12.219Z,80.70
2018-06-04T20:30:41.064Z,80.90
2018-06-04T20:33:09.905Z,81.30
2018-06-04T20:38:07.271Z,81.40
2018-06-04T20:40:36.129Z,80.80
2018-06-04T20:43:05.757Z,80.80
2018-06-04T20:45:34.490Z,81.30
2018-06-04T20:48:03.289Z,81.00
2018-06-04T20:50:32.058Z,80.30
2018-06-04T20:53:00.811Z,81.20
2018-06-04T20:55:29.523Z,81.60
2018-06-04T21:00:27.387Z,82.90
2018-06-04T21:02:56.159Z,83.20
2018-06-04T21:05:24.938Z,83.20
2018-06-04T21:07:53.657Z,84.20
2018-06-04T21:10:22.439Z,84.60
2018-06-04T21:12:51.153Z,84.50
2018-06-04T21:15:20.433Z,84.70
2018-06-04T21:17:49.173Z,85.10
2018-06-04T21:20:17.972Z,85.20
2018-06-04T21:22:46.701Z,85.00
2018-06-04T21:27:44.794Z,85.90
2018-06-04T21:30:13.526Z,86.40
2018-06-04T21:32:42.281Z,86.10
2018-06-04T21:35:11.013Z,86.00
2018-06-04T21:37:39.743Z,86.10
2018-06-04T21:40:08.473Z,86.00
2018-06-04T21:42:37.230Z,85.60
2018-06-04T21:45:05.997Z,85.60
2018-06-04T21:47:34.758Z,86.10
2018-06-04T21:50:03.534Z,86.30
2018-06-04T21:52:32.236Z,86.20
2018-06-04T21:57:29.569Z,86.30
2018-06-04T21:59:58.256Z,87.10
2018-06-04T22:02:26.950Z,86.70
2018-06-04T22:04:55.633Z,86.70
2018-06-04T22:07:24.319Z,86.10
2018-06-04T22:09:53.021Z,85.20
2018-06-04T22:12:21.745Z,84.50
2018-06-04T22:14:50.453Z,83.90
2018-06-04T22:17:19.158Z,83.60
2018-06-04T22:19:47.865Z,83.10
2018-06-04T22:22:16.572Z,82.80
2018-06-04T22:27:13.805Z,82.60
2018-06-04T22:29:42.538Z,82.70
2018-06-04T22:32:11.226Z,82.90
2018-06-04T22:37:08.440Z,83.90
2018-06-04T22:39:37.133Z,84.40
2018-06-04T22:42:05.845Z,85.50
2018-06-04T22:44:34.542Z,85.00
2018-06-04T22:47:03.291Z,86.10
2018-06-04T22:49:32.109Z,85.80
2018-06-04T22:52:00.799Z,86.50
2018-06-04T22:56:57.974Z,88.70
2018-06-04T23:01:55.159Z,89.20
2018-06-04T23:04:23.843Z,89.20
2018-06-04T23:06:52.511Z,89.30
2018-06-04T23:11:49.676Z,88.50
2018-06-04T23:16:46.846Z,89.40
2018-06-04T23:19:15.548Z,89.50
2018-06-04T23:21:44.256Z,89.90
2018-06-04T23:24:12.946Z,90.50
2018-06-04T23:26:41.634Z,91.10
2018-06-04T23:29:10.319Z,91.10
2018-06-04T23:31:39.012Z,91.10
2018-06-04T23:34:07.713Z,91.20
2018-06-04T23:36:36.395Z,91.00
2018-06-04T23:39:08.546Z,91.10
2018-06-04T23:41:37.386Z,91.10
2018-06-04T23:44:06.066Z,91.20
2018-06-04T23:46:34.779Z,91.70
2018-06-04T23:49:03.551Z,91.30
2018-06-04T23:51:32.310Z,91.10
2018-06-04T23:54:00.985Z,90.20
2018-06-04T23:56:29.773Z,90.20
2018-06-04T23:58:58.425Z,91.20
