createdAt,value
2023-03-05T00:00:42.717Z,24.78
2023-03-05T00:03:09.491Z,24.73
2023-03-05T00:05:36.529Z,25.30
2023-03-05T00:08:04.289Z,26.11
2023-03-05T00:10:31.449Z,27.98
2023-03-05T00:13:17.754Z,27.48
2023-03-05T00:15:44.540Z,28.23
2023-03-05T00:18:11.720Z,27.28
2023-03-05T00:20:38.677Z,26.96
2023-03-05T00:23:05.708Z,26.55
2023-03-05T00:25:34.660Z,27.24
2023-03-05T00:28:01.450Z,27.90
2023-03-05T00:30:28.214Z,28.37
2023-03-05T00:32:55.060Z,27.11
2023-03-05T00:35:21.901Z,27.70
2023-03-05T00:37:48.651Z,27.22
2023-03-05T00:40:17.391Z,27.70
2023-03-05T00:42:44.248Z,28.45
2023-03-05T00:45:12.428Z,28.51
2023-03-05T00:47:39.264Z,29.33
2023-03-05T00:50:06.858Z,28.71
2023-03-05T00:52:33.613Z,28.57
2023-03-05T00:55:00.498Z,27.90
2023-03-05T00:57:27.610Z,27.42
2023-03-05T00:59:54.304Z,28.89
2023-03-05T01:02:21.027Z,28.25
2023-03-05T01:04:48.058Z,27.39
2023-03-05T01:07:17.702Z,27.52
2023-03-05T01:09:44.793Z,28.00
2023-03-05T01:12:12.526Z,28.58
2023-03-05T01:14:40.448Z,28.73
2023-03-05T01:17:07.696Z,27.85
2023-03-05T01:19:35.507Z,28.68
2023-03-05T01:22:03.316Z,28.07
2023-03-05T01:24:33.728Z,28.99
2023-03-05T01:27:02.219Z,29.64
2023-03-05T01:29:31.818Z,28.43
2023-03-05T01:32:01.465Z,27.77
2023-03-05T01:34:28.587Z,28.24
2023-03-05T01:36:56.391Z,27.99
2023-03-05T01:39:23.484Z,29.40
2023-03-05T01:41:50.219Z,30.05
2023-03-05T01:44:28.015Z,30.28
2023-03-05T01:46:54.771Z,30.71
2023-03-05T01:49:50.915Z,30.12
2023-03-05T01:52:19.175Z,30.47
2023-03-05T01:54:57.439Z,30.35
2023-03-05T01:57:51.291Z,30.63
2023-03-05T02:00:20.480Z,30.38
2023-03-05T02:02:49.292Z,29.60
2023-03-05T02:05:23.366Z,30.30
2023-03-05T02:07:51.605Z,30.36
2023-03-05T02:10:26.307Z,31.09
2023-03-05T02:12:54.107Z,31.18
2023-03-05T02:15:25.259Z,30.62
2023-03-05T02:17:52.404Z,30.70
2023-03-05T02:20:21.973Z,29.30
2023-03-05T02:22:49.867Z,29.00
2023-03-05T02:25:17.905Z,28.88
2023-03-05T02:28:06.319Z,27.89
2023-03-05T02:30:33.210Z,28.64
2023-03-05T02:32:59.992Z,28.18
2023-03-05T02:35:29.696Z,29.22
2023-03-05T02:37:56.680Z,29.80
2023-03-05T02:40:23.671Z,30.09
2023-03-05T02:42:50.493Z,29.81
2023-03-05T02:45:17.621Z,31.51
2023-03-05T02:47:44.321Z,32.10
2023-03-05T02:50:11.461Z,32.67
2023-03-05T02:52:38.304Z,31.84
2023-03-05T02:55:08.131Z,33.46
2023-03-05T02:57:36.007Z,36.07
2023-03-05T03:00:03.469Z,36.55
2023-03-05T03:02:30.352Z,36.70
2023-03-05T03:04:59.831Z,38.20
2023-03-05T03:07:29.695Z,37.34
2023-03-05T03:09:57.574Z,41.36
2023-03-05T03:12:24.341Z,41.12
2023-03-05T03:14:51.077Z,42.30
2023-03-05T03:17:18.035Z,41.42
2023-03-05T03:19:44.906Z,41.63
2023-03-05T03:22:14.842Z,42.60
2023-03-05T03:24:41.863Z,42.93
2023-03-05T03:27:08.790Z,43.63
2023-03-05T03:29:36.790Z,43.12
2023-03-05T03:32:04.838Z,43.84
2023-03-05T03:34:32.541Z,44.40
2023-03-05T03:36:59.596Z,44.97
2023-03-05T03:39:26.430Z,46.76
2023-03-05T03:41:54.461Z,45.42
2023-03-05T03:44:21.678Z,47.46
2023-03-05T03:46:49.963Z,45.10
2023-03-05T03:49:21.386Z,45.92
2023-03-05T03:51:48.301Z,46.15
2023-03-05T03:54:15.643Z,45.84
2023-03-05T03:56:44.093Z,45.80
2023-03-05T03:59:10.869Z,45.85
2023-03-05T04:01:37.938Z,46.05
2023-03-05T04:04:04.860Z,47.55
2023-03-05T04:06:32.131Z,48.71
2023-03-05T04:08:58.952Z,49.08
2023-03-05T04:11:25.843Z,48.53
2023-03-05T04:13:53.477Z,48.44
2023-03-05T04:16:20.814Z,48.17
2023-03-05T04:18:47.731Z,49.01
2023-03-05T04:21:14.430Z,49.60
2023-03-05T04:23:41.103Z,50.63
2023-03-05T04:26:07.920Z,50.00
2023-03-05T04:28:36.064Z,51.31
2023-03-05T04:31:04.095Z,51.60
2023-03-05T04:33:31.006Z,50.87
2023-03-05T04:35:58.068Z,50.03
2023-03-05T04:38:25.121Z,50.89
2023-03-05T04:40:51.850Z,51.69
2023-03-05T04:43:19.105Z,50.73
2023-03-05T04:45:45.909Z,51.11
2023-03-05T04:48:12.764Z,51.88
2023-03-05T04:50:39.542Z,50.68
2023-03-05T04:53:06.300Z,50.44
2023-03-05T04:55:33.021Z,51.90
2023-03-05T04:57:59.721Z,51.83
2023-03-05T05:00:26.420Z,50.18
2023-03-05T05:02:53.348Z,50.60
2023-03-05T05:05:22.029Z,51.15
2023-03-05T05:07:48.805Z,50.98
2023-03-05T05:10:17.141Z,52.55
2023-03-05T05:12:44.005Z,49.92
2023-03-05T05:15:11.595Z,50.80
2023-03-05T05:17:38.839Z,52.84
2023-03-05T05:20:11.055Z,52.01
2023-03-05T05:22:38.981Z,50.98
2023-03-05T05:25:05.870Z,50.66
2023-03-05T05:27:33.835Z,50.12
2023-03-05T05:30:00.759Z,50.19
2023-03-05T05:32:27.789Z,50.24
2023-03-05T05:34:55.556Z,51.50
2023-03-05T05:37:22.399Z,50.09
2023-03-05T05:39:49.166Z,49.07
2023-03-05T05:42:23.156Z,47.70
2023-03-05T05:44:52.650Z,48.71
2023-03-05T05:47:19.417Z,49.23
2023-03-05T05:49:46.221Z,46.51
2023-03-05T05:52:14.722Z,49.83
2023-03-05T05:54:41.446Z,49.77
2023-03-05T05:57:10.982Z,53.42
2023-03-05T05:59:38.327Z,54.54
2023-03-05T06:02:05.848Z,51.59
2023-03-05T06:04:32.622Z,54.28
2023-03-05T06:07:01.730Z,53.66
2023-03-05T06:09:28.958Z,51.91
2023-03-05T06:11:57.354Z,54.45
2023-03-05T06:14:24.050Z,54.05
2023-03-05T06:16:50.864Z,54.89
2023-03-05T06:19:17.650Z,54.35
2023-03-05T06:21:44.457Z,55.44
2023-03-05T06:24:11.280Z,56.11
2023-03-05T06:26:50.264Z,52.39
2023-03-05T06:29:19.601Z,53.84
2023-03-05T06:31:47.679Z,54.17
2023-03-05T06:34:14.795Z,53.21
2023-03-05T06:36:41.995Z,51.20
2023-03-05T06:39:11.555Z,49.67
2023-03-05T06:41:39.013Z,50.33
2023-03-05T06:44:07.019Z,52.36
2023-03-05T06:46:40.446Z,52.72
2023-03-05T06:49:07.491Z,53.77
2023-03-05T06:51:35.475Z,56.86
2023-03-05T06:54:10.201Z,54.78
2023-03-05T06:56:38.333Z,55.31
2023-03-05T06:59:05.247Z,54.27
2023-03-05T07:01:33.385Z,53.54
2023-03-05T07:04:00.382Z,52.57
2023-03-05T07:06:27.432Z,55.12
2023-03-05T07:08:57.602Z,54.81
2023-03-05T07:11:24.479Z,53.86
2023-03-05T07:13:51.225Z,52.62
2023-03-05T07:16:41.716Z,53.38
2023-03-05T07:19:08.749Z,53.60
2023-03-05T07:21:38.211Z,54.37
2023-03-05T07:24:10.464Z,54.21
2023-03-05T07:26:37.178Z,51.30
2023-03-05T07:29:07.040Z,51.12
2023-03-05T07:31:33.821Z,51.68
2023-03-05T07:34:01.918Z,53.88
2023-03-05T07:36:31.660Z,53.00
2023-03-05T07:38:58.850Z,52.39
2023-03-05T07:41:25.539Z,52.85
2023-03-05T07:43:54.925Z,53.50
2023-03-05T07:46:26.131Z,53.18
2023-03-05T07:48:56.326Z,51.45
2023-03-05T07:51:24.472Z,52.02
2023-03-05T07:53:51.817Z,53.58
2023-03-05T07:56:33.186Z,52.69
2023-03-05T07:59:04.209Z,51.84
2023-03-05T08:01:34.070Z,52.46
2023-03-05T08:04:01.507Z,52.32
2023-03-05T08:06:31.152Z,49.38
2023-03-05T08:08:58.040Z,50.89
2023-03-05T08:11:24.925Z,48.95
2023-03-05T08:13:51.670Z,48.68
2023-03-05T08:16:21.866Z,49.38
2023-03-05T08:18:53.783Z,47.73
2023-03-05T08:21:24.829Z,48.78
2023-03-05T08:23:53.442Z,49.62
2023-03-05T08:26:22.029Z,49.12
2023-03-05T08:28:54.184Z,47.98
2023-03-05T08:31:23.265Z,49.85
2023-03-05T08:33:51.232Z,49.64
2023-03-05T08:36:19.185Z,48.92
2023-03-05T08:38:46.385Z,47.66
2023-03-05T08:41:15.019Z,48.01
2023-03-05T08:43:41.821Z,46.59
2023-03-05T08:46:08.653Z,44.44
2023-03-05T08:48:35.638Z,47.51
2023-03-05T08:51:09.611Z,46.48
2023-03-05T08:53:39.688Z,47.03
2023-03-05T08:56:06.980Z,47.34
2023-03-05T08:58:33.703Z,48.41
2023-03-05T09:01:00.498Z,47.47
2023-03-05T09:03:28.919Z,49.21
2023-03-05T09:05:59.510Z,49.40
2023-03-05T09:08:26.272Z,48.72
2023-03-05T09:10:53.671Z,48.27
2023-03-05T09:13:20.454Z,48.85
2023-03-05T09:15:55.673Z,48.26
2023-03-05T09:18:23.933Z,48.30
2023-03-05T09:20:51.866Z,49.44
2023-03-05T09:23:18.548Z,47.71
2023-03-05T09:25:45.314Z,48.10
2023-03-05T09:28:12.001Z,48.76
2023-03-05T09:30:39.148Z,48.60
2023-03-05T09:33:05.962Z,49.45
2023-03-05T09:35:35.143Z,47.63
2023-03-05T09:38:02.389Z,47.36
2023-03-05T09:40:31.916Z,46.62
2023-03-05T09:43:30.348Z,47.02
2023-03-05T09:46:41.532Z,45.97
2023-03-05T09:49:11.752Z,45.39
2023-03-05T09:51:39.259Z,44.84
2023-03-05T09:54:39.203Z,45.73
2023-03-05T09:57:07.181Z,46.79
2023-03-05T09:59:48.111Z,47.61
2023-03-05T10:02:24.679Z,48.92
2023-03-05T10:05:00.489Z,49.51
2023-03-05T10:07:31.654Z,47.82
2023-03-05T10:10:00.413Z,47.29
2023-03-05T10:12:39.153Z,47.54
2023-03-05T10:15:16.596Z,47.55
2023-03-05T10:18:06.146Z,48.06
2023-03-05T10:20:48.504Z,47.62
2023-03-05T10:23:43.831Z,47.74
2023-03-05T10:26:25.974Z,48.90
2023-03-05T10:28:55.941Z,47.70
2023-03-05T10:31:25.758Z,47.33
2023-03-05T10:33:52.742Z,47.51
2023-03-05T10:36:29.104Z,47.93
2023-03-05T10:39:20.766Z,48.57
2023-03-05T10:42:17.493Z,48.25
2023-03-05T10:44:58.708Z,47.79
2023-03-05T10:47:40.374Z,49.76
2023-03-05T10:50:18.719Z,48.14
2023-03-05T10:52:45.862Z,50.54
2023-03-05T10:55:32.426Z,48.95
2023-03-05T10:58:02.192Z,50.11
2023-03-05T11:00:30.120Z,49.41
2023-03-05T11:03:05.114Z,49.77
2023-03-05T11:06:00.630Z,49.59
2023-03-05T11:08:30.213Z,49.66
2023-03-05T11:11:04.072Z,48.66
2023-03-05T11:13:30.937Z,48.10
2023-03-05T11:16:10.930Z,48.71
2023-03-05T11:18:37.771Z,49.23
2023-03-05T11:21:12.160Z,49.53
2023-03-05T11:23:40.223Z,49.58
2023-03-05T11:26:12.909Z,49.83
2023-03-05T11:29:03.879Z,50.26
2023-03-05T11:31:31.695Z,48.44
2023-03-05T11:34:21.504Z,48.82
2023-03-05T11:36:51.973Z,51.13
2023-03-05T11:39:20.073Z,49.67
2023-03-05T11:41:57.524Z,49.56
2023-03-05T11:44:37.089Z,49.39
2023-03-05T11:47:38.613Z,50.27
2023-03-05T11:50:25.485Z,48.90
2023-03-05T11:52:57.218Z,48.26
2023-03-05T11:55:35.259Z,47.62
2023-03-05T11:58:17.230Z,46.32
2023-03-05T12:00:45.559Z,47.17
2023-03-05T12:03:16.882Z,47.94
2023-03-05T12:05:45.858Z,49.89
2023-03-05T12:08:17.703Z,47.89
2023-03-05T12:10:44.476Z,48.00
2023-03-05T12:13:29.124Z,49.11
2023-03-05T12:16:17.462Z,49.37
2023-03-05T12:19:01.868Z,47.55
2023-03-05T12:21:35.564Z,48.95
2023-03-05T12:24:03.447Z,47.93
2023-03-05T12:26:54.967Z,46.70
2023-03-05T12:29:45.552Z,48.16
2023-03-05T12:32:24.465Z,46.86
2023-03-05T12:35:23.215Z,47.15
2023-03-05T12:37:49.991Z,46.80
2023-03-05T12:40:20.041Z,45.17
2023-03-05T12:43:03.382Z,44.85
2023-03-05T12:45:41.158Z,45.83
2023-03-05T12:48:13.761Z,47.20
2023-03-05T12:50:54.892Z,45.53
2023-03-05T12:53:21.798Z,45.41
2023-03-05T12:55:50.214Z,46.11
2023-03-05T12:58:19.399Z,45.15
2023-03-05T13:01:11.056Z,46.23
2023-03-05T13:03:48.077Z,46.35
2023-03-05T13:06:30.363Z,46.42
2023-03-05T13:09:08.442Z,46.60
2023-03-05T13:11:37.382Z,46.09
2023-03-05T13:14:04.248Z,45.24
2023-03-05T13:16:37.221Z,44.90
2023-03-05T13:19:04.235Z,44.83
2023-03-05T13:21:32.708Z,45.46
2023-03-05T13:24:00.851Z,44.57
2023-03-05T13:26:38.305Z,45.40
2023-03-05T13:29:22.111Z,46.54
2023-03-05T13:32:31.282Z,45.71
2023-03-05T13:35:04.058Z,43.75
2023-03-05T13:37:31.951Z,45.57
2023-03-05T13:40:03.766Z,45.62
2023-03-05T13:42:34.809Z,44.90
2023-03-05T13:45:07.388Z,45.39
2023-03-05T13:47:34.975Z,45.04
2023-03-05T13:50:07.253Z,46.57
2023-03-05T13:52:36.401Z,45.80
2023-03-05T13:55:13.302Z,45.19
2023-03-05T13:57:41.926Z,45.14
2023-03-05T14:00:35.990Z,44.28
2023-03-05T14:03:10.254Z,45.04
2023-03-05T14:05:38.025Z,45.21
2023-03-05T14:08:04.955Z,44.19
2023-03-05T14:10:37.797Z,43.32
2023-03-05T14:13:17.998Z,44.46
2023-03-05T14:16:02.674Z,45.13
2023-03-05T14:18:29.422Z,42.68
2023-03-05T14:21:06.653Z,44.06
2023-03-05T14:23:40.658Z,43.30
2023-03-05T14:26:31.920Z,43.28
2023-03-05T14:29:03.727Z,42.95
2023-03-05T14:31:32.686Z,42.78
2023-03-05T14:34:04.171Z,40.84
2023-03-05T14:36:32.378Z,41.04
2023-03-05T14:38:59.105Z,41.97
2023-03-05T14:41:37.096Z,42.81
2023-03-05T14:44:12.663Z,43.28
2023-03-05T14:46:39.865Z,43.78
2023-03-05T14:49:06.875Z,43.58
2023-03-05T14:51:35.304Z,43.81
2023-03-05T14:54:02.869Z,44.21
2023-03-05T14:56:29.691Z,43.27
2023-03-05T14:58:56.803Z,45.10
2023-03-05T15:01:28.414Z,44.11
2023-03-05T15:03:55.619Z,44.82
2023-03-05T15:06:30.398Z,44.62
2023-03-05T15:08:57.216Z,44.07
2023-03-05T15:11:23.969Z,42.96
2023-03-05T15:13:52.454Z,43.60
2023-03-05T15:16:20.447Z,44.28
2023-03-05T15:18:47.558Z,44.93
2023-03-05T15:21:16.462Z,43.56
2023-03-05T15:23:44.677Z,44.38
2023-03-05T15:26:14.261Z,43.50
2023-03-05T15:28:41.350Z,43.64
2023-03-05T15:31:08.266Z,44.45
2023-03-05T15:33:36.327Z,45.35
2023-03-05T15:36:03.154Z,44.33
2023-03-05T15:38:30.965Z,45.30
2023-03-05T15:40:59.363Z,44.14
2023-03-05T15:43:31.060Z,42.30
2023-03-05T15:45:58.227Z,42.56
2023-03-05T15:48:25.388Z,43.45
2023-03-05T15:50:52.548Z,42.99
2023-03-05T15:53:20.202Z,43.28
2023-03-05T15:55:46.990Z,43.51
2023-03-05T15:58:15.078Z,44.14
2023-03-05T16:00:42.037Z,44.00
2023-03-05T16:03:09.843Z,43.39
2023-03-05T16:05:36.795Z,44.29
2023-03-05T16:08:03.542Z,44.50
2023-03-05T16:10:31.387Z,45.47
2023-03-05T16:13:04.775Z,43.97
2023-03-05T16:15:33.077Z,46.48
2023-03-05T16:18:02.142Z,44.86
2023-03-05T16:20:29.446Z,44.95
2023-03-05T16:22:56.181Z,43.82
2023-03-05T16:25:23.914Z,44.80
2023-03-05T16:27:51.016Z,44.58
2023-03-05T16:30:17.924Z,44.27
2023-03-05T16:32:44.651Z,45.22
2023-03-05T16:35:11.467Z,44.90
2023-03-05T16:37:38.206Z,45.61
2023-03-05T16:40:05.391Z,46.28
2023-03-05T16:42:32.092Z,46.38
2023-03-05T16:44:59.106Z,44.72
2023-03-05T16:47:25.855Z,46.91
2023-03-05T16:49:52.606Z,45.48
2023-03-05T16:52:20.966Z,48.18
2023-03-05T16:54:48.018Z,45.79
2023-03-05T16:57:14.838Z,46.17
2023-03-05T16:59:52.533Z,46.40
2023-03-05T17:02:24.844Z,45.55
2023-03-05T17:04:51.746Z,45.69
2023-03-05T17:07:18.522Z,45.02
2023-03-05T17:09:45.427Z,44.71
2023-03-05T17:12:12.135Z,45.53
2023-03-05T17:14:38.882Z,45.62
2023-03-05T17:17:06.043Z,46.21
2023-03-05T17:19:33.027Z,45.98
2023-03-05T17:21:59.753Z,46.42
2023-03-05T17:24:28.252Z,48.31
2023-03-05T17:27:11.711Z,47.15
2023-03-05T17:29:38.844Z,45.41
2023-03-05T17:32:06.489Z,45.01
2023-03-05T17:34:36.728Z,47.83
2023-03-05T17:37:04.719Z,47.55
2023-03-05T17:39:31.677Z,48.07
2023-03-05T17:41:58.398Z,49.13
2023-03-05T17:44:26.491Z,49.79
2023-03-05T17:46:54.876Z,51.27
2023-03-05T17:49:22.254Z,50.01
2023-03-05T17:51:49.065Z,50.74
2023-03-05T17:54:15.840Z,52.07
2023-03-05T17:56:43.895Z,51.08
2023-03-05T17:59:10.806Z,52.80
2023-03-05T18:01:37.979Z,52.61
2023-03-05T18:04:05.417Z,52.24
2023-03-05T18:06:32.207Z,51.89
2023-03-05T18:08:59.108Z,51.67
2023-03-05T18:11:26.018Z,51.22
2023-03-05T18:13:53.321Z,50.68
2023-03-05T18:16:20.950Z,51.95
2023-03-05T18:18:47.651Z,52.63
2023-03-05T18:21:18.911Z,52.24
2023-03-05T18:23:46.461Z,53.34
2023-03-05T18:26:14.705Z,52.45
2023-03-05T18:28:41.454Z,53.47
2023-03-05T18:31:08.733Z,52.41
2023-03-05T18:33:36.476Z,54.29
2023-03-05T18:36:04.213Z,59.57
2023-03-05T18:38:32.546Z,59.16
2023-03-05T18:41:01.666Z,55.23
2023-03-05T18:43:28.767Z,55.08
2023-03-05T18:45:55.984Z,52.66
2023-03-05T18:48:22.986Z,51.38
2023-03-05T18:50:54.200Z,49.17
2023-03-05T18:53:21.877Z,49.95
2023-03-05T18:55:52.692Z,49.25
2023-03-05T18:58:19.472Z,48.70
2023-03-05T19:00:46.270Z,49.27
2023-03-05T19:03:15.195Z,48.68
2023-03-05T19:05:42.527Z,48.32
2023-03-05T19:08:10.244Z,49.25
2023-03-05T19:10:37.273Z,48.23
2023-03-05T19:13:08.204Z,49.72
2023-03-05T19:15:38.967Z,49.96
2023-03-05T19:18:06.159Z,50.95
2023-03-05T19:20:33.093Z,50.31
2023-03-05T19:23:03.224Z,46.14
2023-03-05T19:25:30.409Z,46.80
2023-03-05T19:27:58.434Z,48.91
2023-03-05T19:30:25.278Z,48.10
2023-03-05T19:32:51.966Z,49.00
2023-03-05T19:35:18.742Z,47.32
2023-03-05T19:37:46.705Z,48.01
2023-03-05T19:40:14.231Z,46.23
2023-03-05T19:42:43.473Z,46.04
2023-03-05T19:45:13.377Z,48.42
2023-03-05T19:47:40.690Z,47.14
2023-03-05T19:50:07.803Z,48.49
2023-03-05T19:52:35.030Z,47.63
2023-03-05T19:55:03.557Z,46.38
2023-03-05T19:57:30.331Z,48.40
2023-03-05T19:59:57.143Z,46.29
2023-03-05T20:02:25.903Z,47.99
2023-03-05T20:04:54.651Z,47.16
2023-03-05T20:07:21.337Z,46.81
2023-03-05T20:09:49.625Z,47.57
2023-03-05T20:12:16.517Z,45.64
2023-03-05T20:14:43.202Z,46.83
2023-03-05T20:17:09.912Z,46.80
2023-03-05T20:19:36.644Z,46.85
2023-03-05T20:22:03.671Z,47.86
2023-03-05T20:24:30.783Z,45.78
2023-03-05T20:26:57.614Z,49.06
2023-03-05T20:29:24.409Z,48.67
2023-03-05T20:31:52.598Z,52.13
2023-03-05T20:34:20.941Z,51.62
2023-03-05T20:36:48.070Z,49.48
2023-03-05T20:39:17.595Z,49.64
2023-03-05T20:41:44.322Z,47.14
2023-03-05T20:44:11.934Z,48.64
2023-03-05T20:47:11.881Z,49.19
2023-03-05T20:49:39.357Z,49.92
2023-03-05T20:52:06.087Z,50.25
2023-03-05T20:54:36.264Z,51.34
2023-03-05T20:57:05.122Z,50.01
2023-03-05T20:59:32.246Z,48.04
2023-03-05T21:01:59.077Z,47.53
2023-03-05T21:04:25.815Z,47.12
2023-03-05T21:06:55.286Z,49.42
2023-03-05T21:09:22.039Z,48.24
2023-03-05T21:11:48.865Z,47.14
2023-03-05T21:14:16.036Z,48.21
2023-03-05T21:16:44.258Z,47.53
2023-03-05T21:19:11.180Z,48.68
2023-03-05T21:21:38.714Z,50.65
2023-03-05T21:24:09.414Z,52.37
2023-03-05T21:26:36.506Z,52.30
2023-03-05T21:29:03.616Z,51.19
2023-03-05T21:31:30.468Z,52.58
2023-03-05T21:33:59.232Z,54.42
2023-03-05T21:36:26.868Z,54.64
2023-03-05T21:38:54.012Z,52.41
2023-03-05T21:41:21.178Z,51.78
2023-03-05T21:43:49.037Z,50.65
2023-03-05T21:46:15.798Z,50.87
2023-03-05T21:48:44.758Z,50.83
2023-03-05T21:51:26.774Z,50.31
2023-03-05T21:53:56.492Z,50.33
2023-03-05T21:56:23.659Z,49.12
2023-03-05T21:58:50.780Z,50.47
2023-03-05T22:01:17.714Z,51.11
2023-03-05T22:03:44.542Z,51.18
2023-03-05T22:06:12.117Z,52.76
2023-03-05T22:08:38.822Z,50.63
2023-03-05T22:11:16.284Z,52.70
2023-03-05T22:13:44.867Z,52.87
2023-03-05T22:16:26.706Z,53.16
2023-03-05T22:18:53.865Z,53.74
2023-03-05T22:21:24.925Z,54.27
2023-03-05T22:23:53.013Z,54.02
2023-03-05T22:26:19.848Z,52.96
2023-03-05T22:28:52.779Z,53.23
2023-03-05T22:31:21.268Z,51.66
2023-03-05T22:33:49.842Z,51.49
2023-03-05T22:36:18.016Z,51.77
2023-03-05T22:38:45.747Z,50.97
2023-03-05T22:41:14.829Z,51.63
2023-03-05T22:43:41.582Z,51.27
2023-03-05T22:46:23.308Z,51.72
2023-03-05T22:48:51.100Z,50.44
2023-03-05T22:51:18.445Z,50.53
2023-03-05T22:53:45.703Z,52.00
2023-03-05T22:56:14.517Z,52.24
2023-03-05T22:58:41.514Z,49.12
2023-03-05T23:01:19.077Z,49.16
2023-03-05T23:04:01.848Z,48.67
2023-03-05T23:06:29.132Z,48.08
2023-03-05T23:08:58.727Z,47.20
2023-03-05T23:11:27.683Z,49.82
2023-03-05T23:13:54.794Z,48.65
2023-03-05T23:16:21.546Z,48.63
2023-03-05T23:18:53.387Z,48.53
2023-03-05T23:21:20.167Z,46.36
2023-03-05T23:23:47.290Z,45.91
2023-03-05T23:26:14.358Z,45.95
2023-03-05T23:28:41.528Z,46.08
2023-03-05T23:31:08.962Z,45.05
2023-03-05T23:33:36.017Z,45.35
2023-03-05T23:36:02.768Z,44.05
2023-03-05T23:38:30.655Z,45.27
2023-03-05T23:41:00.690Z,45.06
2023-03-05T23:43:35.329Z,43.84
2023-03-05T23:46:02.640Z,42.91
2023-03-05T23:48:29.458Z,43.62
2023-03-05T23:50:56.320Z,43.85
2023-03-05T23:53:24.883Z,42.98
2023-03-05T23:55:52.386Z,45.27
2023-03-05T23:58:19.225Z,43.61
