createdAt,value
2023-03-04T00:01:23.451Z,20.27
2023-03-04T00:03:52.156Z,21.50
2023-03-04T00:06:22.321Z,20.92
2023-03-04T00:08:52.080Z,18.77
2023-03-04T00:11:20.297Z,22.85
2023-03-04T00:13:48.575Z,19.80
2023-03-04T00:16:16.894Z,23.92
2023-03-04T00:18:45.292Z,22.75
2023-03-04T00:21:13.507Z,18.33
2023-03-04T00:23:43.422Z,19.63
2023-03-04T00:26:13.447Z,15.02
2023-03-04T00:28:42.236Z,15.35
2023-03-04T00:31:11.633Z,16.33
2023-03-04T00:33:40.443Z,22.70
2023-03-04T00:36:09.761Z,21.42
2023-03-04T00:38:38.355Z,24.85
2023-03-04T00:41:06.983Z,17.52
2023-03-04T00:43:36.590Z,19.40
2023-03-04T00:46:04.975Z,24.70
2023-03-04T00:48:33.291Z,24.25
2023-03-04T00:51:01.469Z,17.58
2023-03-04T00:53:29.681Z,21.13
2023-03-04T00:55:57.999Z,17.48
2023-03-04T00:58:26.225Z,11.32
2023-03-04T01:00:56.131Z,20.52
2023-03-04T01:03:24.553Z,17.13
2023-03-04T01:05:52.801Z,18.15
2023-03-04T01:08:21.001Z,20.13
2023-03-04T01:10:49.206Z,14.30
2023-03-04T01:13:20.207Z,16.92
2023-03-04T01:15:48.692Z,25.95
2023-03-04T01:18:20.409Z,19.48
2023-03-04T01:20:48.618Z,14.82
2023-03-04T01:23:16.891Z,14.98
2023-03-04T01:25:45.214Z,18.40
2023-03-04T01:28:13.549Z,22.15
2023-03-04T01:30:42.050Z,20.67
2023-03-04T01:33:10.376Z,24.35
2023-03-04T01:35:40.129Z,14.77
2023-03-04T01:38:08.460Z,16.25
2023-03-04T01:40:36.812Z,16.17
2023-03-04T01:43:05.183Z,18.25
2023-03-04T01:45:40.489Z,19.58
2023-03-04T01:48:12.268Z,16.58
2023-03-04T01:50:41.956Z,18.85
2023-03-04T01:53:21.305Z,27.15
2023-03-04T01:55:50.348Z,15.23
2023-03-04T01:58:18.800Z,16.55
2023-03-04T02:00:47.110Z,19.02
2023-03-04T02:03:21.060Z,13.30
2023-03-04T02:05:53.558Z,16.75
2023-03-04T02:08:24.892Z,20.10
2023-03-04T02:10:53.755Z,18.35
2023-03-04T02:13:22.051Z,19.17
2023-03-04T02:15:50.518Z,18.95
2023-03-04T02:18:22.964Z,16.15
2023-03-04T02:21:02.957Z,22.27
2023-03-04T02:23:39.370Z,19.02
2023-03-04T02:26:20.858Z,24.02
2023-03-04T02:28:51.741Z,21.90
2023-03-04T02:31:27.510Z,20.20
2023-03-04T02:33:59.723Z,20.00
2023-03-04T02:36:29.158Z,17.13
2023-03-04T02:39:03.089Z,22.33
2023-03-04T02:41:33.297Z,20.38
2023-03-04T02:44:02.090Z,17.95
2023-03-04T02:46:30.449Z,15.88
2023-03-04T02:48:58.761Z,26.23
2023-03-04T02:51:27.058Z,22.90
2023-03-04T02:53:55.590Z,21.05
2023-03-04T02:56:24.346Z,22.23
2023-03-04T02:58:53.960Z,20.45
2023-03-04T03:01:22.419Z,19.30
2023-03-04T03:03:50.919Z,21.10
2023-03-04T03:06:19.180Z,15.45
2023-03-04T03:08:47.454Z,24.58
2023-03-04T03:11:15.642Z,17.35
2023-03-04T03:13:44.002Z,17.48
2023-03-04T03:16:13.857Z,15.82
2023-03-04T03:18:42.135Z,17.50
2023-03-04T03:21:10.363Z,21.52
2023-03-04T03:23:38.696Z,20.55
2023-03-04T03:26:07.408Z,17.27
2023-03-04T03:28:35.660Z,17.45
2023-03-04T03:31:06.634Z,11.95
2023-03-04T03:33:36.382Z,20.35
2023-03-04T03:36:05.688Z,14.65
2023-03-04T03:38:34.261Z,20.30
2023-03-04T03:41:02.626Z,21.02
2023-03-04T03:43:31.008Z,22.75
2023-03-04T03:45:59.341Z,18.80
2023-03-04T03:48:28.825Z,20.40
2023-03-04T03:50:58.824Z,17.23
2023-03-04T03:53:27.081Z,19.88
2023-03-04T03:55:56.093Z,14.95
2023-03-04T03:58:24.292Z,17.20
2023-03-04T04:00:52.550Z,20.13
2023-03-04T04:03:20.959Z,17.25
2023-03-04T04:05:49.314Z,16.85
2023-03-04T04:08:19.933Z,20.13
2023-03-04T04:10:48.336Z,16.63
2023-03-04T04:13:18.498Z,16.33
2023-03-04T04:15:46.748Z,16.70
2023-03-04T04:18:15.010Z,19.73
2023-03-04T04:20:43.471Z,18.15
2023-03-04T04:23:12.600Z,12.15
2023-03-04T04:25:43.318Z,16.33
2023-03-04T04:28:11.689Z,21.20
2023-03-04T04:30:40.097Z,17.80
2023-03-04T04:33:08.450Z,20.00
2023-03-04T04:35:38.917Z,12.60
2023-03-04T04:38:07.690Z,17.75
2023-03-04T04:40:36.074Z,18.17
2023-03-04T04:43:06.888Z,17.88
2023-03-04T04:45:36.099Z,19.98
2023-03-04T04:48:06.327Z,20.50
2023-03-04T04:50:34.677Z,19.13
2023-03-04T04:53:02.947Z,17.58
2023-03-04T04:55:31.213Z,13.88
2023-03-04T04:57:59.450Z,17.25
2023-03-04T05:00:29.215Z,19.00
2023-03-04T05:02:57.466Z,13.55
2023-03-04T05:05:25.722Z,17.25
2023-03-04T05:07:53.953Z,15.57
2023-03-04T05:10:22.222Z,15.98
2023-03-04T05:12:50.869Z,15.90
2023-03-04T05:15:19.593Z,13.82
2023-03-04T05:17:49.588Z,13.82
2023-03-04T05:20:20.932Z,12.98
2023-03-04T05:22:49.164Z,17.00
2023-03-04T05:25:17.931Z,14.68
2023-03-04T05:27:46.381Z,13.15
2023-03-04T05:30:16.522Z,22.90
2023-03-04T05:32:44.954Z,15.77
2023-03-04T05:35:17.901Z,12.27
2023-03-04T05:37:46.413Z,16.73
2023-03-04T05:40:16.791Z,18.13
2023-03-04T05:42:45.567Z,14.73
2023-03-04T05:45:13.846Z,12.95
2023-03-04T05:47:42.632Z,9.45
2023-03-04T05:50:14.492Z,15.30
2023-03-04T05:52:43.684Z,9.63
2023-03-04T05:55:12.485Z,14.13
2023-03-04T05:57:41.771Z,12.75
2023-03-04T06:00:13.220Z,13.07
2023-03-04T06:02:42.882Z,15.40
2023-03-04T06:05:22.152Z,12.35
2023-03-04T06:07:50.522Z,10.55
2023-03-04T06:10:19.756Z,9.40
2023-03-04T06:12:50.819Z,11.85
2023-03-04T06:15:19.337Z,12.73
2023-03-04T06:17:47.820Z,11.52
2023-03-04T06:20:20.366Z,10.93
2023-03-04T06:22:48.695Z,11.75
2023-03-04T06:25:20.212Z,11.32
2023-03-04T06:27:50.424Z,14.15
2023-03-04T06:30:19.886Z,12.32
2023-03-04T06:32:48.261Z,14.73
2023-03-04T06:35:18.630Z,11.63
2023-03-04T06:37:47.371Z,9.55
2023-03-04T06:40:17.294Z,16.42
2023-03-04T06:42:45.862Z,10.68
2023-03-04T06:45:14.110Z,15.13
2023-03-04T06:47:43.289Z,15.02
2023-03-04T06:50:14.420Z,15.13
2023-03-04T06:52:44.354Z,13.60
2023-03-04T06:55:16.198Z,16.38
2023-03-04T06:57:48.392Z,15.98
2023-03-04T07:00:19.614Z,9.25
2023-03-04T07:02:47.949Z,9.23
2023-03-04T07:05:19.654Z,11.13
2023-03-04T07:07:50.703Z,8.20
2023-03-04T07:10:19.932Z,14.80
2023-03-04T07:12:48.690Z,14.65
2023-03-04T07:15:17.132Z,11.20
2023-03-04T07:17:45.465Z,14.60
2023-03-04T07:20:14.332Z,14.98
2023-03-04T07:22:42.838Z,18.27
2023-03-04T07:25:12.951Z,13.43
2023-03-04T07:27:43.694Z,20.40
2023-03-04T07:30:13.540Z,12.30
2023-03-04T07:32:42.108Z,22.67
2023-03-04T07:35:11.186Z,17.02
2023-03-04T07:37:40.441Z,11.38
2023-03-04T07:40:13.047Z,14.25
2023-03-04T07:42:41.578Z,12.68
2023-03-04T07:45:11.555Z,10.35
2023-03-04T07:47:41.569Z,12.88
2023-03-04T07:50:12.481Z,14.93
2023-03-04T07:52:41.620Z,14.32
2023-03-04T07:55:14.689Z,16.48
2023-03-04T07:57:44.895Z,13.93
2023-03-04T08:00:17.062Z,11.35
2023-03-04T08:02:46.229Z,14.23
2023-03-04T08:05:14.789Z,8.35
2023-03-04T08:07:43.611Z,13.57
2023-03-04T08:10:14.206Z,13.82
2023-03-04T08:12:42.484Z,15.75
2023-03-04T08:15:12.080Z,12.50
2023-03-04T08:17:40.381Z,10.85
2023-03-04T08:20:10.726Z,14.90
2023-03-04T08:22:39.002Z,8.35
2023-03-04T08:25:07.896Z,5.38
2023-03-04T08:27:38.653Z,8.88
2023-03-04T08:30:13.706Z,12.30
2023-03-04T08:32:42.234Z,6.60
2023-03-04T08:35:10.713Z,10.60
2023-03-04T08:37:38.947Z,10.55
2023-03-04T08:40:11.385Z,7.60
2023-03-04T08:42:41.908Z,11.38
2023-03-04T08:45:13.450Z,9.95
2023-03-04T08:47:41.998Z,11.00
2023-03-04T08:50:12.378Z,13.13
2023-03-04T08:52:41.205Z,7.68
2023-03-04T08:55:10.588Z,6.38
2023-03-04T08:57:40.568Z,5.93
2023-03-04T09:00:12.656Z,6.45
2023-03-04T09:02:41.242Z,6.95
2023-03-04T09:05:10.793Z,6.32
2023-03-04T09:07:39.121Z,3.72
2023-03-04T09:10:09.698Z,8.30
2023-03-04T09:12:37.986Z,8.60
2023-03-04T09:15:12.446Z,10.27
2023-03-04T09:17:41.766Z,8.68
2023-03-04T09:20:14.691Z,9.52
2023-03-04T09:22:44.033Z,11.20
2023-03-04T09:25:15.977Z,10.13
2023-03-04T09:27:44.384Z,6.53
2023-03-04T09:30:15.671Z,14.27
2023-03-04T09:32:44.461Z,5.75
2023-03-04T09:35:12.766Z,10.82
2023-03-04T09:37:41.955Z,6.95
2023-03-04T09:40:19.026Z,6.35
2023-03-04T09:42:52.102Z,7.28
2023-03-04T09:45:26.637Z,5.13
2023-03-04T09:47:56.951Z,8.55
2023-03-04T09:50:25.565Z,7.90
2023-03-04T09:53:16.276Z,4.82
2023-03-04T09:55:47.682Z,5.88
2023-03-04T09:58:29.756Z,4.93
2023-03-04T10:01:05.955Z,7.28
2023-03-04T10:03:45.191Z,5.95
2023-03-04T10:06:18.387Z,4.63
2023-03-04T10:08:55.040Z,7.65
2023-03-04T10:11:29.040Z,5.07
2023-03-04T10:14:19.154Z,7.82
2023-03-04T10:16:54.908Z,5.82
2023-03-04T10:19:53.191Z,10.25
2023-03-04T10:22:30.330Z,7.38
2023-03-04T10:25:00.865Z,7.15
2023-03-04T10:27:30.258Z,6.53
2023-03-04T10:30:02.065Z,3.20
2023-03-04T10:32:31.900Z,4.85
2023-03-04T10:35:00.332Z,7.88
2023-03-04T10:37:47.038Z,5.30
2023-03-04T10:40:24.324Z,4.60
2023-03-04T10:42:53.481Z,8.57
2023-03-04T10:45:25.277Z,8.02
2023-03-04T10:48:01.089Z,4.35
2023-03-04T10:50:31.949Z,5.57
2023-03-04T10:53:01.011Z,3.95
2023-03-04T10:55:42.740Z,5.78
2023-03-04T10:58:18.789Z,5.93
2023-03-04T11:01:02.336Z,5.40
2023-03-04T11:03:37.388Z,6.95
2023-03-04T11:06:20.788Z,5.72
2023-03-04T11:08:56.275Z,4.43
2023-03-04T11:11:34.781Z,4.90
2023-03-04T11:14:13.900Z,10.88
2023-03-04T11:16:42.351Z,7.68
2023-03-04T11:19:19.778Z,9.32
2023-03-04T11:21:49.446Z,7.28
2023-03-04T11:24:29.088Z,6.70
2023-03-04T11:27:05.010Z,8.13
2023-03-04T11:29:38.702Z,6.30
2023-03-04T11:32:13.460Z,7.30
2023-03-04T11:34:50.809Z,6.00
2023-03-04T11:37:26.287Z,6.07
2023-03-04T11:40:00.313Z,9.13
2023-03-04T11:42:38.117Z,6.47
2023-03-04T11:45:28.143Z,5.95
2023-03-04T11:48:06.878Z,5.75
2023-03-04T11:50:47.440Z,6.82
2023-03-04T11:53:43.351Z,7.80
2023-03-04T11:56:53.253Z,7.45
2023-03-04T11:59:56.322Z,4.85
2023-03-04T12:02:32.250Z,6.82
2023-03-04T12:05:30.869Z,7.80
2023-03-04T12:08:54.451Z,11.77
2023-03-04T12:11:40.577Z,8.63
2023-03-04T12:14:30.185Z,8.80
2023-03-04T12:17:31.452Z,7.97
2023-03-04T12:20:25.880Z,8.65
2023-03-04T12:23:12.134Z,7.78
2023-03-04T12:25:50.768Z,8.18
2023-03-04T12:28:52.065Z,7.35
2023-03-04T12:31:39.512Z,4.55
2023-03-04T12:34:45.314Z,8.10
2023-03-04T12:37:44.972Z,5.10
2023-03-04T12:40:38.516Z,7.15
2023-03-04T12:43:46.450Z,12.00
2023-03-04T12:46:38.202Z,6.32
2023-03-04T12:49:25.637Z,5.03
2023-03-04T12:52:02.257Z,7.28
2023-03-04T12:54:34.428Z,3.05
2023-03-04T12:57:08.193Z,6.25
2023-03-04T12:59:44.616Z,5.63
2023-03-04T13:02:37.689Z,3.40
2023-03-04T13:05:37.376Z,5.50
2023-03-04T13:08:23.511Z,5.00
2023-03-04T13:10:53.600Z,3.85
2023-03-04T13:13:42.648Z,6.63
2023-03-04T13:16:35.717Z,4.95
2023-03-04T13:19:04.182Z,6.95
2023-03-04T13:21:33.624Z,6.38
2023-03-04T13:24:45.462Z,6.65
2023-03-04T13:27:50.043Z,4.90
2023-03-04T13:31:13.986Z,6.55
2023-03-04T13:34:30.796Z,4.05
2023-03-04T13:37:00.194Z,6.55
2023-03-04T13:39:32.551Z,5.05
2023-03-04T13:42:02.634Z,7.90
2023-03-04T13:45:02.098Z,5.93
2023-03-04T13:47:48.732Z,5.38
2023-03-04T13:50:47.972Z,8.02
2023-03-04T13:53:45.580Z,7.95
2023-03-04T13:56:30.077Z,8.00
2023-03-04T13:59:23.214Z,13.90
2023-03-04T14:02:12.784Z,7.72
2023-03-04T14:04:43.043Z,8.60
2023-03-04T14:07:26.848Z,7.60
2023-03-04T14:09:59.279Z,9.63
2023-03-04T14:12:29.246Z,9.57
2023-03-04T14:15:00.866Z,10.48
2023-03-04T14:17:32.947Z,8.48
2023-03-04T14:20:02.000Z,8.20
2023-03-04T14:22:33.856Z,7.38
2023-03-04T14:25:05.709Z,9.35
2023-03-04T14:27:37.096Z,7.90
2023-03-04T14:30:09.196Z,8.43
2023-03-04T14:32:37.500Z,9.55
2023-03-04T14:35:09.130Z,7.90
2023-03-04T14:37:48.717Z,7.60
2023-03-04T14:40:24.032Z,12.00
2023-03-04T14:43:01.527Z,10.00
2023-03-04T14:45:30.954Z,9.60
2023-03-04T14:48:05.874Z,7.97
2023-03-04T14:50:37.381Z,10.35
2023-03-04T14:53:17.030Z,11.93
2023-03-04T14:56:01.118Z,10.07
2023-03-04T14:58:31.077Z,10.90
2023-03-04T15:01:17.827Z,11.15
2023-03-04T15:03:55.326Z,8.93
2023-03-04T15:06:25.786Z,13.77
2023-03-04T15:09:02.498Z,10.45
2023-03-04T15:11:34.572Z,14.50
2023-03-04T15:14:02.833Z,10.10
2023-03-04T15:16:56.284Z,13.07
2023-03-04T15:19:30.365Z,12.13
2023-03-04T15:22:08.207Z,10.68
2023-03-04T15:24:37.843Z,12.30
2023-03-04T15:27:08.145Z,17.15
2023-03-04T15:29:36.664Z,16.13
2023-03-04T15:32:05.538Z,11.68
2023-03-04T15:34:33.788Z,17.70
2023-03-04T15:37:07.816Z,13.05
2023-03-04T15:39:37.678Z,14.90
2023-03-04T15:42:11.659Z,14.32
2023-03-04T15:44:40.246Z,16.63
2023-03-04T15:47:13.255Z,13.27
2023-03-04T15:49:41.995Z,10.38
2023-03-04T15:52:19.632Z,15.55
2023-03-04T15:54:50.510Z,14.27
2023-03-04T15:57:25.428Z,11.60
2023-03-04T15:59:54.196Z,13.18
2023-03-04T16:02:25.071Z,10.25
2023-03-04T16:04:53.288Z,7.57
2023-03-04T16:07:24.486Z,13.93
2023-03-04T16:09:58.488Z,6.38
2023-03-04T16:12:28.656Z,8.32
2023-03-04T16:14:57.053Z,8.50
2023-03-04T16:17:25.369Z,8.68
2023-03-04T16:19:53.786Z,7.93
2023-03-04T16:22:26.164Z,8.27
2023-03-04T16:24:56.116Z,6.03
2023-03-04T16:27:26.575Z,7.03
2023-03-04T16:29:55.007Z,6.50
2023-03-04T16:32:24.664Z,11.10
2023-03-04T16:34:53.281Z,7.00
2023-03-04T16:37:22.147Z,6.03
2023-03-04T16:39:50.584Z,8.70
2023-03-04T16:42:22.729Z,8.68
2023-03-04T16:44:51.221Z,10.48
2023-03-04T16:47:20.690Z,7.45
2023-03-04T16:49:49.840Z,10.05
2023-03-04T16:52:26.602Z,5.55
2023-03-04T16:54:58.774Z,11.93
2023-03-04T16:57:28.980Z,5.43
2023-03-04T16:59:57.257Z,6.60
2023-03-04T17:02:27.033Z,9.65
2023-03-04T17:04:59.130Z,13.88
2023-03-04T17:07:27.427Z,5.75
2023-03-04T17:09:55.866Z,9.73
2023-03-04T17:12:24.131Z,10.60
2023-03-04T17:14:53.804Z,9.15
2023-03-04T17:17:22.004Z,5.32
2023-03-04T17:19:50.461Z,9.80
2023-03-04T17:22:18.787Z,7.65
2023-03-04T17:24:47.033Z,7.68
2023-03-04T17:27:15.361Z,4.97
2023-03-04T17:29:43.871Z,8.32
2023-03-04T17:32:13.473Z,9.55
2023-03-04T17:34:41.971Z,6.40
2023-03-04T17:37:13.355Z,10.50
2023-03-04T17:39:42.076Z,9.07
2023-03-04T17:42:11.081Z,6.95
2023-03-04T17:44:40.212Z,8.20
2023-03-04T17:47:13.717Z,6.55
2023-03-04T17:49:43.602Z,9.57
2023-03-04T17:52:13.065Z,8.77
2023-03-04T17:54:46.424Z,4.85
2023-03-04T17:57:16.192Z,15.18
2023-03-04T17:59:47.475Z,6.55
2023-03-04T18:02:18.896Z,9.15
2023-03-04T18:04:50.336Z,12.32
2023-03-04T18:07:19.074Z,13.10
2023-03-04T18:09:47.495Z,16.98
2023-03-04T18:12:15.884Z,6.65
2023-03-04T18:14:44.582Z,8.32
2023-03-04T18:17:12.907Z,12.77
2023-03-04T18:19:41.159Z,7.05
2023-03-04T18:22:11.046Z,6.57
2023-03-04T18:24:41.208Z,14.23
2023-03-04T18:27:09.723Z,9.88
2023-03-04T18:29:38.200Z,12.52
2023-03-04T18:32:09.582Z,9.93
2023-03-04T18:34:38.252Z,10.30
2023-03-04T18:37:06.663Z,10.43
2023-03-04T18:39:37.414Z,9.52
2023-03-04T18:42:05.847Z,37.88
2023-03-04T18:44:34.222Z,13.05
2023-03-04T18:47:03.133Z,10.18
2023-03-04T18:49:31.595Z,7.47
2023-03-04T18:51:59.963Z,12.95
2023-03-04T18:54:28.440Z,10.63
2023-03-04T18:57:01.956Z,9.05
2023-03-04T18:59:37.051Z,11.38
2023-03-04T19:02:13.239Z,11.35
2023-03-04T19:04:42.117Z,10.35
2023-03-04T19:07:10.408Z,16.23
2023-03-04T19:09:38.797Z,11.82
2023-03-04T19:12:09.040Z,11.63
2023-03-04T19:14:37.428Z,11.82
2023-03-04T19:17:08.729Z,13.00
2023-03-04T19:19:37.128Z,12.32
2023-03-04T19:22:06.938Z,13.60
2023-03-04T19:24:35.475Z,11.82
2023-03-04T19:27:05.459Z,10.68
2023-03-04T19:29:35.366Z,16.52
2023-03-04T19:32:03.820Z,10.68
2023-03-04T19:34:32.236Z,16.60
2023-03-04T19:37:00.655Z,11.52
2023-03-04T19:39:29.136Z,19.98
2023-03-04T19:41:57.575Z,11.10
2023-03-04T19:44:25.864Z,9.07
2023-03-04T19:46:55.636Z,13.98
2023-03-04T19:49:24.280Z,11.38
2023-03-04T19:51:52.557Z,18.30
2023-03-04T19:54:20.850Z,16.88
2023-03-04T19:56:49.154Z,18.88
2023-03-04T19:59:21.421Z,15.00
2023-03-04T20:01:50.117Z,13.15
2023-03-04T20:04:23.350Z,14.93
2023-03-04T20:06:52.658Z,13.60
2023-03-04T20:09:21.457Z,14.77
2023-03-04T20:11:59.085Z,11.43
2023-03-04T20:14:28.900Z,14.80
2023-03-04T20:17:00.981Z,15.02
2023-03-04T20:19:32.445Z,13.88
2023-03-04T20:22:01.009Z,16.60
2023-03-04T20:24:30.300Z,12.63
2023-03-04T20:26:58.602Z,14.90
2023-03-04T20:29:28.792Z,10.00
2023-03-04T20:31:58.001Z,11.85
2023-03-04T20:34:27.103Z,15.48
2023-03-04T20:36:59.524Z,9.65
2023-03-04T20:39:29.914Z,11.90
2023-03-04T20:41:59.580Z,12.27
2023-03-04T20:44:28.245Z,10.60
2023-03-04T20:46:56.537Z,12.07
2023-03-04T20:49:27.462Z,11.82
2023-03-04T20:52:07.238Z,15.10
2023-03-04T20:54:36.511Z,18.33
2023-03-04T20:57:06.844Z,10.98
2023-03-04T20:59:35.730Z,15.60
2023-03-04T21:02:08.107Z,12.63
2023-03-04T21:04:36.754Z,17.80
2023-03-04T21:07:06.552Z,12.50
2023-03-04T21:09:34.923Z,14.18
2023-03-04T21:12:03.328Z,11.65
2023-03-04T21:14:32.838Z,12.98
2023-03-04T21:17:04.003Z,19.20
2023-03-04T21:19:35.682Z,13.48
2023-03-04T21:22:08.399Z,14.63
2023-03-04T21:24:39.742Z,15.52
2023-03-04T21:27:08.597Z,12.55
2023-03-04T21:29:38.434Z,11.48
2023-03-04T21:32:23.147Z,16.00
2023-03-04T21:34:53.217Z,12.70
2023-03-04T21:37:25.095Z,22.65
2023-03-04T21:39:53.770Z,16.20
2023-03-04T21:42:22.525Z,13.07
2023-03-04T21:44:51.980Z,15.38
2023-03-04T21:47:21.727Z,15.23
2023-03-04T21:49:50.159Z,18.20
2023-03-04T21:52:19.798Z,16.10
2023-03-04T21:54:50.314Z,9.00
2023-03-04T21:57:19.645Z,16.20
2023-03-04T21:59:48.153Z,16.27
2023-03-04T22:02:19.819Z,15.35
2023-03-04T22:04:48.266Z,15.48
2023-03-04T22:07:17.204Z,14.95
2023-03-04T22:09:46.082Z,10.75
2023-03-04T22:12:17.676Z,15.55
2023-03-04T22:14:47.454Z,15.15
2023-03-04T22:17:16.008Z,14.32
2023-03-04T22:19:44.423Z,12.32
2023-03-04T22:22:12.705Z,11.05
2023-03-04T22:24:41.180Z,17.15
2023-03-04T22:27:09.551Z,15.70
2023-03-04T22:29:39.574Z,14.75
2023-03-04T22:32:08.184Z,17.85
2023-03-04T22:34:36.532Z,14.52
2023-03-04T22:37:05.244Z,17.95
2023-03-04T22:39:33.495Z,17.30
2023-03-04T22:42:01.854Z,16.45
2023-03-04T22:44:30.175Z,13.63
2023-03-04T22:46:59.839Z,13.02
2023-03-04T22:49:28.112Z,14.85
2023-03-04T22:51:56.338Z,14.05
2023-03-04T22:54:24.626Z,12.75
2023-03-04T22:57:05.264Z,12.80
2023-03-04T22:59:33.606Z,15.50
2023-03-04T23:02:03.608Z,13.50
2023-03-04T23:04:31.989Z,13.55
2023-03-04T23:07:02.175Z,15.63
2023-03-04T23:09:30.513Z,11.98
2023-03-04T23:11:58.813Z,17.25
2023-03-04T23:14:27.112Z,16.73
2023-03-04T23:16:55.500Z,9.80
2023-03-04T23:19:25.445Z,16.05
2023-03-04T23:21:53.753Z,15.82
2023-03-04T23:24:23.381Z,17.60
2023-03-04T23:26:52.358Z,13.15
2023-03-04T23:29:20.643Z,11.23
2023-03-04T23:31:50.388Z,13.95
2023-03-04T23:34:18.702Z,18.88
2023-03-04T23:36:48.404Z,18.73
2023-03-04T23:39:16.830Z,12.13
2023-03-04T23:41:45.069Z,13.73
2023-03-04T23:44:14.529Z,20.80
2023-03-04T23:46:43.023Z,17.85
2023-03-04T23:49:17.026Z,14.75
2023-03-04T23:51:47.414Z,16.10
2023-03-04T23:54:16.807Z,12.98
2023-03-04T23:56:45.144Z,11.20
2023-03-04T23:59:13.794Z,15.23
