createdAt,value
2018-09-13T00:00:15.734Z,7.90
2018-09-13T00:02:50.599Z,7.10
2018-09-13T00:05:27.681Z,6.80
2018-09-13T00:08:03.388Z,6.60
2018-09-13T00:10:39.272Z,7.20
2018-09-13T00:13:15.272Z,6.40
2018-09-13T00:15:50.797Z,7.53
2018-09-13T00:18:26.896Z,7.10
2018-09-13T00:21:03.295Z,7.37
2018-09-13T00:23:39.209Z,8.43
2018-09-13T00:26:14.784Z,6.77
2018-09-13T00:28:49.879Z,6.50
2018-09-13T00:31:24.662Z,8.03
2018-09-13T00:33:59.764Z,8.00
2018-09-13T00:36:35.351Z,6.60
2018-09-13T00:39:11.364Z,7.20
2018-09-13T00:41:46.176Z,6.83
2018-09-13T00:44:21.555Z,6.33
2018-09-13T00:46:58.071Z,6.20
2018-09-13T00:49:33.709Z,7.00
2018-09-13T00:52:09.328Z,6.73
2018-09-13T00:54:45.033Z,6.20
2018-09-13T00:57:21.341Z,7.50
2018-09-13T00:59:57.752Z,6.10
2018-09-13T01:02:33.353Z,6.20
2018-09-13T01:05:09.292Z,6.03
2018-09-13T01:07:45.460Z,5.20
2018-09-13T01:10:21.869Z,5.93
2018-09-13T01:12:58.222Z,5.80
2018-09-13T01:15:34.109Z,5.87
2018-09-13T01:18:11.195Z,6.23
2018-09-13T01:20:47.059Z,6.40
2018-09-13T01:23:22.776Z,6.17
2018-09-13T01:25:58.435Z,7.13
2018-09-13T01:28:33.918Z,6.23
2018-09-13T01:31:09.868Z,6.57
2018-09-13T01:33:45.097Z,6.43
2018-09-13T01:36:20.343Z,6.40
2018-09-13T01:38:55.808Z,6.33
2018-09-13T01:41:31.836Z,6.47
2018-09-13T01:44:08.170Z,5.80
2018-09-13T01:46:44.176Z,6.70
2018-09-13T01:49:20.742Z,5.80
2018-09-13T01:51:55.758Z,6.20
2018-09-13T01:54:31.289Z,6.10
2018-09-13T01:57:07.993Z,6.80
2018-09-13T02:02:35.811Z,6.10
2018-09-13T02:05:11.880Z,5.80
2018-09-13T02:07:48.245Z,5.60
2018-09-13T02:10:23.900Z,6.83
2018-09-13T02:12:59.887Z,5.57
2018-09-13T02:15:35.096Z,5.60
2018-09-13T02:18:11.145Z,4.90
2018-09-13T02:20:47.340Z,5.80
2018-09-13T02:23:22.580Z,5.70
2018-09-13T02:25:58.775Z,5.10
2018-09-13T02:28:35.252Z,5.77
2018-09-13T02:31:11.292Z,5.80
2018-09-13T02:33:47.845Z,6.10
2018-09-13T02:36:24.208Z,6.00
2018-09-13T02:39:01.109Z,6.23
2018-09-13T02:41:36.288Z,5.37
2018-09-13T02:44:11.952Z,6.00
2018-09-13T02:46:47.788Z,5.53
2018-09-13T02:49:23.370Z,4.80
2018-09-13T02:51:59.487Z,5.83
2018-09-13T02:54:35.016Z,5.40
2018-09-13T02:57:09.916Z,5.30
2018-09-13T02:59:46.312Z,5.87
2018-09-13T03:02:22.089Z,6.00
2018-09-13T03:04:57.810Z,5.90
2018-09-13T03:07:33.386Z,5.83
2018-09-13T03:10:09.781Z,5.93
2018-09-13T03:12:45.392Z,6.10
2018-09-13T03:15:21.411Z,5.60
2018-09-13T03:17:56.801Z,6.47
2018-09-13T03:20:32.658Z,5.33
2018-09-13T03:23:08.232Z,5.93
2018-09-13T03:25:45.257Z,6.07
2018-09-13T03:28:21.194Z,6.03
2018-09-13T03:30:56.765Z,6.17
2018-09-13T03:33:32.873Z,6.00
2018-09-13T03:36:08.165Z,5.70
2018-09-13T03:38:43.376Z,5.73
2018-09-13T03:41:18.365Z,6.30
2018-09-13T03:43:54.549Z,6.03
2018-09-13T03:46:30.899Z,5.00
2018-09-13T03:49:07.049Z,5.33
2018-09-13T03:51:42.378Z,5.47
2018-09-13T03:54:18.506Z,6.20
2018-09-13T03:56:53.884Z,6.03
2018-09-13T03:59:29.728Z,6.10
2018-09-13T04:02:05.326Z,5.40
2018-09-13T04:04:40.144Z,5.83
2018-09-13T04:07:15.045Z,5.70
2018-09-13T04:09:49.965Z,5.80
2018-09-13T04:12:26.218Z,6.97
2018-09-13T04:15:02.649Z,7.07
2018-09-13T04:17:39.001Z,6.97
2018-09-13T04:20:15.302Z,6.30
2018-09-13T04:22:50.680Z,5.77
2018-09-13T04:25:26.082Z,6.07
2018-09-13T04:28:01.045Z,5.90
2018-09-13T04:30:37.160Z,6.70
2018-09-13T04:33:12.823Z,7.37
2018-09-13T04:35:48.716Z,6.57
2018-09-13T04:38:24.859Z,6.90
2018-09-13T04:41:00.967Z,6.70
2018-09-13T04:43:37.408Z,6.60
2018-09-13T04:46:12.035Z,6.17
2018-09-13T04:48:47.423Z,7.57
2018-09-13T04:51:22.650Z,6.73
2018-09-13T04:53:57.643Z,6.70
2018-09-13T04:56:32.690Z,5.77
2018-09-13T04:59:08.630Z,8.20
2018-09-13T05:01:44.013Z,7.00
2018-09-13T05:04:20.022Z,7.00
2018-09-13T05:06:55.798Z,9.27
2018-09-13T05:09:31.302Z,7.40
2018-09-13T05:12:06.155Z,8.00
2018-09-13T05:14:41.772Z,7.20
2018-09-13T05:17:16.608Z,7.60
2018-09-13T05:19:52.105Z,6.70
2018-09-13T05:22:28.343Z,6.00
2018-09-13T05:25:04.767Z,6.80
2018-09-13T05:27:40.607Z,8.73
2018-09-13T05:30:16.081Z,7.03
2018-09-13T05:32:51.070Z,7.73
2018-09-13T05:35:26.037Z,7.97
2018-09-13T05:38:02.543Z,7.10
2018-09-13T05:40:38.459Z,7.40
2018-09-13T05:43:13.631Z,6.47
2018-09-13T05:45:49.066Z,8.17
2018-09-13T05:48:24.328Z,8.27
2018-09-13T05:51:00.198Z,7.47
2018-09-13T05:53:36.367Z,8.00
2018-09-13T05:56:12.202Z,7.93
2018-09-13T05:58:47.753Z,7.80
2018-09-13T06:01:23.461Z,8.07
2018-09-13T06:03:58.923Z,8.03
2018-09-13T06:06:33.801Z,7.93
2018-09-13T06:09:09.116Z,8.00
2018-09-13T06:11:44.664Z,6.73
2018-09-13T06:14:19.418Z,6.23
2018-09-13T06:16:55.087Z,6.20
2018-09-13T06:19:31.519Z,8.63
2018-09-13T06:22:07.440Z,9.73
2018-09-13T06:24:42.538Z,7.60
2018-09-13T06:27:18.163Z,8.40
2018-09-13T06:29:54.005Z,9.60
2018-09-13T06:32:29.988Z,10.40
2018-09-13T06:35:05.553Z,9.70
2018-09-13T06:37:41.929Z,9.10
2018-09-13T06:40:18.384Z,9.30
2018-09-13T06:42:53.326Z,10.63
2018-09-13T06:45:29.123Z,10.10
2018-09-13T06:48:04.794Z,10.70
2018-09-13T06:50:41.150Z,10.47
2018-09-13T06:53:17.053Z,11.20
2018-09-13T06:55:52.546Z,11.43
2018-09-13T06:58:27.181Z,10.20
2018-09-13T07:01:02.869Z,11.70
2018-09-13T07:03:38.698Z,11.07
2018-09-13T07:06:14.094Z,10.03
2018-09-13T07:08:48.782Z,11.60
2018-09-13T07:11:24.001Z,10.60
2018-09-13T07:14:00.007Z,9.83
2018-09-13T07:16:35.268Z,8.60
2018-09-13T07:19:11.090Z,10.53
2018-09-13T07:21:46.337Z,10.77
2018-09-13T07:24:21.458Z,10.20
2018-09-13T07:26:56.944Z,8.30
2018-09-13T07:29:32.518Z,6.40
2018-09-13T07:32:08.609Z,7.50
2018-09-13T07:34:44.050Z,8.30
2018-09-13T07:37:19.277Z,7.20
2018-09-13T07:39:54.664Z,8.40
2018-09-13T07:42:29.345Z,8.13
2018-09-13T07:45:04.283Z,7.10
2018-09-13T07:47:39.797Z,5.50
2018-09-13T07:50:14.842Z,6.27
2018-09-13T07:52:50.330Z,4.70
2018-09-13T07:55:25.573Z,4.80
2018-09-13T07:58:01.447Z,4.97
2018-09-13T08:00:37.146Z,5.33
2018-09-13T08:03:12.692Z,5.00
2018-09-13T08:05:48.346Z,8.10
2018-09-13T08:08:23.267Z,5.50
2018-09-13T08:10:59.495Z,4.97
2018-09-13T08:13:34.968Z,4.53
2018-09-13T08:16:09.822Z,5.10
2018-09-13T08:18:44.833Z,5.03
2018-09-13T08:21:20.273Z,5.70
2018-09-13T08:23:55.855Z,5.30
2018-09-13T08:26:31.205Z,5.37
2018-09-13T08:29:07.044Z,4.53
2018-09-13T08:31:41.971Z,6.13
2018-09-13T08:34:17.110Z,4.80
2018-09-13T08:36:52.590Z,6.33
2018-09-13T08:39:27.369Z,5.40
2018-09-13T08:42:02.862Z,4.60
2018-09-13T08:44:37.732Z,4.47
2018-09-13T08:47:13.037Z,4.40
2018-09-13T08:49:48.863Z,4.40
2018-09-13T08:52:24.955Z,4.50
2018-09-13T08:55:00.632Z,4.37
2018-09-13T08:57:36.419Z,4.47
2018-09-13T09:00:13.453Z,4.93
2018-09-13T09:02:48.566Z,7.13
2018-09-13T09:05:24.864Z,5.07
2018-09-13T09:08:00.269Z,11.70
2018-09-13T09:10:35.225Z,6.23
2018-09-13T09:13:10.596Z,3.87
2018-09-13T09:15:45.727Z,4.40
2018-09-13T09:18:20.728Z,5.23
2018-09-13T09:20:55.544Z,4.80
2018-09-13T09:23:30.737Z,4.73
2018-09-13T09:26:06.431Z,4.50
2018-09-13T09:28:42.384Z,6.30
2018-09-13T09:31:17.941Z,6.80
2018-09-13T09:33:52.930Z,6.83
2018-09-13T09:36:27.838Z,5.80
2018-09-13T09:39:02.968Z,5.43
2018-09-13T09:41:37.886Z,4.00
2018-09-13T09:44:13.518Z,4.23
2018-09-13T09:46:49.280Z,4.60
2018-09-13T09:49:24.715Z,4.80
2018-09-13T09:51:59.822Z,4.90
2018-09-13T09:54:35.523Z,4.60
2018-09-13T09:57:11.093Z,4.90
2018-09-13T09:59:47.374Z,5.10
2018-09-13T10:02:23.363Z,4.53
2018-09-13T10:04:58.407Z,5.33
2018-09-13T10:07:33.325Z,4.57
2018-09-13T10:10:09.463Z,4.53
2018-09-13T10:12:44.610Z,5.53
2018-09-13T10:15:25.203Z,5.60
2018-09-13T10:18:07.049Z,5.47
2018-09-13T10:20:47.890Z,4.80
2018-09-13T10:23:28.562Z,6.63
2018-09-13T10:26:08.766Z,5.30
2018-09-13T10:29:52.219Z,6.00
2018-09-13T10:32:32.857Z,4.63
2018-09-13T10:35:12.984Z,7.63
2018-09-13T10:37:55.094Z,6.00
2018-09-13T10:40:35.772Z,5.87
2018-09-13T10:43:16.809Z,5.30
2018-09-13T10:45:58.025Z,5.00
2018-09-13T10:48:33.589Z,5.40
2018-09-13T10:51:16.083Z,5.40
2018-09-13T10:53:57.825Z,6.07
2018-09-13T10:56:33.658Z,6.00
2018-09-13T10:59:08.443Z,6.00
2018-09-13T11:01:43.335Z,5.80
2018-09-13T11:04:18.485Z,6.07
2018-09-13T11:06:53.312Z,6.03
2018-09-13T11:09:28.241Z,6.17
2018-09-13T11:12:03.979Z,6.30
2018-09-13T11:14:57.156Z,6.63
2018-09-13T11:17:32.483Z,6.80
2018-09-13T11:20:07.971Z,7.60
2018-09-13T11:22:43.089Z,7.07
2018-09-13T11:25:18.870Z,7.60
2018-09-13T11:27:54.754Z,7.70
2018-09-13T11:30:29.898Z,9.30
2018-09-13T11:33:05.593Z,8.00
2018-09-13T11:35:41.100Z,7.13
2018-09-13T11:38:16.364Z,8.90
2018-09-13T11:40:52.099Z,7.90
2018-09-13T11:43:26.980Z,6.50
2018-09-13T11:46:02.868Z,6.80
2018-09-13T11:48:38.502Z,7.67
2018-09-13T11:51:14.240Z,6.33
2018-09-13T11:53:50.098Z,6.90
2018-09-13T11:56:26.213Z,6.17
2018-09-13T11:59:02.007Z,5.80
2018-09-13T12:01:37.847Z,7.90
2018-09-13T12:04:13.746Z,5.53
2018-09-13T12:06:48.721Z,5.80
2018-09-13T12:09:24.787Z,5.40
2018-09-13T12:17:49.857Z,5.87
2018-09-13T12:20:24.633Z,6.47
2018-09-13T12:22:59.611Z,4.60
2018-09-13T12:25:34.615Z,4.43
2018-09-13T12:28:09.579Z,6.50
2018-09-13T12:30:45.890Z,5.37
2018-09-13T12:33:21.394Z,5.30
2018-09-13T12:35:56.438Z,4.90
2018-09-13T12:38:32.152Z,4.90
2018-09-13T12:41:07.202Z,5.70
2018-09-13T12:43:42.644Z,6.00
2018-09-13T12:46:18.276Z,5.13
2018-09-13T12:48:53.756Z,5.63
2018-09-13T12:51:29.176Z,5.30
2018-09-13T12:54:05.421Z,5.27
2018-09-13T12:56:41.275Z,5.93
2018-09-13T12:59:17.468Z,5.37
2018-09-13T13:01:52.996Z,5.10
2018-09-13T13:04:28.212Z,5.70
2018-09-13T13:07:03.448Z,4.90
2018-09-13T13:09:38.527Z,5.10
2018-09-13T13:12:13.517Z,5.90
2018-09-13T13:14:49.148Z,5.10
2018-09-13T13:17:24.800Z,5.10
2018-09-13T13:20:00.263Z,6.43
2018-09-13T13:22:35.186Z,5.90
2018-09-13T13:25:11.336Z,5.60
2018-09-13T13:27:47.816Z,5.30
2018-09-13T13:30:24.171Z,5.43
2018-09-13T13:32:59.374Z,6.20
2018-09-13T13:35:35.369Z,6.50
2018-09-13T13:38:10.222Z,6.10
2018-09-13T13:40:45.799Z,5.57
2018-09-13T13:43:20.892Z,5.30
2018-09-13T13:45:55.739Z,5.50
2018-09-13T13:48:32.023Z,5.80
2018-09-13T13:51:07.260Z,6.27
2018-09-13T13:53:42.022Z,7.17
2018-09-13T13:56:16.913Z,6.50
2018-09-13T13:58:51.706Z,6.27
2018-09-13T14:01:26.682Z,6.40
2018-09-13T14:04:02.868Z,6.60
2018-09-13T14:06:38.308Z,5.47
2018-09-13T14:09:13.802Z,6.73
2018-09-13T14:11:49.047Z,6.23
2018-09-13T14:14:23.780Z,7.07
2018-09-13T14:16:58.855Z,6.97
2018-09-13T14:19:34.653Z,7.23
2018-09-13T14:22:10.238Z,5.90
2018-09-13T14:24:45.040Z,6.60
2018-09-13T14:27:20.143Z,7.33
2018-09-13T14:29:56.527Z,6.13
2018-09-13T14:32:31.797Z,6.80
2018-09-13T14:35:06.795Z,7.63
2018-09-13T14:37:41.902Z,8.87
2018-09-13T14:40:18.253Z,8.03
2018-09-13T14:42:53.447Z,7.27
2018-09-13T14:45:28.475Z,6.50
2018-09-13T14:48:05.466Z,6.77
2018-09-13T14:50:40.936Z,6.60
2018-09-13T14:53:16.903Z,6.67
2018-09-13T14:55:52.460Z,6.17
2018-09-13T14:58:28.368Z,6.60
2018-09-13T15:01:03.309Z,7.50
2018-09-13T15:03:38.807Z,6.90
2018-09-13T15:06:13.420Z,7.70
2018-09-13T15:08:48.323Z,6.80
2018-09-13T15:11:23.248Z,6.73
2018-09-13T15:13:58.853Z,7.10
2018-09-13T15:16:34.171Z,6.80
2018-09-13T15:19:09.575Z,7.90
2018-09-13T15:21:44.490Z,6.87
2018-09-13T15:24:20.336Z,6.60
2018-09-13T15:26:55.916Z,9.67
2018-09-13T15:29:30.812Z,8.13
2018-09-13T15:32:06.212Z,7.50
2018-09-13T15:34:41.681Z,7.23
2018-09-13T15:37:16.520Z,6.70
2018-09-13T15:39:52.369Z,7.13
2018-09-13T15:42:27.302Z,8.90
2018-09-13T15:45:02.625Z,7.40
2018-09-13T15:47:38.452Z,7.60
2018-09-13T15:50:13.759Z,7.23
2018-09-13T15:52:49.244Z,8.13
2018-09-13T15:55:24.068Z,7.40
2018-09-13T15:57:59.037Z,7.33
2018-09-13T16:00:33.801Z,8.07
2018-09-13T16:03:08.819Z,7.93
2018-09-13T16:05:44.304Z,7.13
2018-09-13T16:08:19.513Z,6.90
2018-09-13T16:10:55.134Z,7.67
2018-09-13T16:13:30.303Z,7.13
2018-09-13T16:16:05.860Z,7.77
2018-09-13T16:18:41.149Z,8.30
2018-09-13T16:21:16.091Z,7.80
2018-09-13T16:23:50.929Z,7.53
2018-09-13T16:26:27.515Z,7.90
2018-09-13T16:29:03.135Z,7.83
2018-09-13T16:31:38.069Z,7.43
2018-09-13T16:34:12.988Z,9.40
2018-09-13T16:36:53.236Z,8.40
2018-09-13T16:39:33.859Z,8.63
2018-09-13T16:42:14.632Z,9.10
2018-09-13T16:44:51.837Z,8.90
2018-09-13T16:47:32.681Z,9.60
2018-09-13T16:50:08.398Z,10.00
2018-09-13T16:52:44.077Z,8.60
2018-09-13T16:55:18.873Z,8.33
2018-09-13T16:57:53.907Z,8.50
2018-09-13T17:00:29.751Z,8.90
2018-09-13T17:03:05.646Z,7.70
2018-09-13T17:05:41.263Z,9.00
2018-09-13T17:08:16.371Z,8.30
2018-09-13T17:10:52.241Z,8.40
2018-09-13T17:13:27.866Z,7.17
2018-09-13T17:16:03.601Z,7.03
2018-09-13T17:18:39.353Z,7.10
2018-09-13T17:21:15.274Z,6.77
2018-09-13T17:23:50.640Z,17.20
2018-09-13T17:26:27.950Z,7.10
2018-09-13T17:29:03.357Z,8.10
2018-09-13T17:31:38.223Z,6.70
2018-09-13T17:34:13.029Z,7.30
2018-09-13T17:36:48.226Z,6.30
2018-09-13T17:39:23.988Z,7.47
2018-09-13T17:42:05.587Z,7.20
2018-09-13T17:44:40.955Z,6.60
2018-09-13T17:47:16.506Z,6.83
2018-09-13T17:49:51.429Z,7.50
2018-09-13T17:52:26.904Z,7.03
2018-09-13T17:55:02.270Z,6.77
2018-09-13T17:57:37.260Z,7.80
2018-09-13T18:00:14.020Z,7.43
2018-09-13T18:02:49.090Z,7.23
2018-09-13T18:05:24.050Z,7.37
2018-09-13T18:08:00.890Z,7.77
2018-09-13T18:10:36.602Z,7.53
2018-09-13T18:13:11.326Z,7.17
2018-09-13T18:15:46.824Z,7.10
2018-09-13T18:18:21.617Z,10.73
2018-09-13T18:20:56.883Z,7.57
2018-09-13T18:23:31.701Z,7.53
2018-09-13T18:26:06.700Z,6.87
2018-09-13T18:28:42.380Z,7.63
2018-09-13T18:31:18.155Z,8.23
2018-09-13T18:33:53.084Z,7.20
2018-09-13T18:36:27.979Z,7.87
2018-09-13T18:39:04.353Z,7.97
2018-09-13T18:41:39.552Z,7.80
2018-09-13T18:44:14.514Z,8.10
2018-09-13T18:46:49.877Z,8.60
2018-09-13T18:49:25.325Z,7.80
2018-09-13T18:52:01.192Z,7.87
2018-09-13T18:54:36.829Z,10.20
2018-09-13T18:57:12.872Z,7.93
2018-09-13T18:59:48.531Z,7.10
2018-09-13T19:02:24.005Z,9.33
2018-09-13T19:05:00.856Z,7.63
2018-09-13T19:07:36.526Z,8.00
2018-09-13T19:10:11.758Z,8.70
2018-09-13T19:12:47.416Z,7.90
2018-09-13T19:15:22.240Z,8.97
2018-09-13T19:17:57.267Z,9.10
2018-09-13T19:20:32.081Z,8.83
2018-09-13T19:23:06.912Z,10.30
2018-09-13T19:25:42.196Z,10.67
2018-09-13T19:28:17.322Z,10.60
2018-09-13T19:30:53.114Z,8.43
2018-09-13T19:33:28.766Z,8.60
2018-09-13T19:36:04.430Z,8.30
2018-09-13T19:38:40.173Z,8.87
2018-09-13T19:41:16.222Z,9.70
2018-09-13T19:43:51.694Z,8.97
2018-09-13T19:46:27.246Z,9.70
2018-09-13T19:49:02.360Z,9.30
2018-09-13T19:51:38.159Z,8.13
2018-09-13T19:54:13.686Z,9.70
2018-09-13T19:56:48.431Z,9.03
2018-09-13T19:59:24.231Z,8.90
2018-09-13T20:01:59.998Z,9.13
2018-09-13T20:04:34.899Z,10.03
2018-09-13T20:07:10.761Z,9.70
2018-09-13T20:09:45.445Z,9.23
2018-09-13T20:12:20.421Z,9.43
2018-09-13T20:14:55.697Z,10.07
2018-09-13T20:17:31.269Z,9.23
2018-09-13T20:20:06.922Z,9.17
2018-09-13T20:22:42.185Z,9.63
2018-09-13T20:25:18.552Z,8.90
2018-09-13T20:27:54.015Z,8.83
2018-09-13T20:30:29.932Z,10.87
2018-09-13T20:33:05.430Z,9.30
2018-09-13T20:35:40.897Z,8.87
2018-09-13T20:38:16.253Z,10.00
2018-09-13T20:40:51.988Z,9.20
2018-09-13T20:43:28.459Z,9.93
2018-09-13T20:46:04.065Z,8.80
2018-09-13T20:48:40.383Z,8.13
2018-09-13T20:51:15.512Z,9.30
2018-09-13T20:53:51.195Z,7.93
2018-09-13T20:56:27.527Z,8.80
2018-09-13T20:59:02.861Z,8.97
2018-09-13T21:01:38.639Z,9.23
2018-09-13T21:04:14.089Z,9.33
2018-09-13T21:06:49.007Z,8.33
2018-09-13T21:09:24.952Z,9.40
2018-09-13T21:12:00.728Z,7.93
2018-09-13T21:14:36.167Z,8.60
2018-09-13T21:17:12.210Z,8.77
2018-09-13T21:19:47.302Z,8.80
2018-09-13T21:22:22.948Z,9.80
2018-09-13T21:24:57.669Z,8.80
2018-09-13T21:27:32.571Z,8.90
2018-09-13T21:30:09.444Z,8.67
2018-09-13T21:32:44.717Z,8.10
2018-09-13T21:35:19.699Z,8.67
2018-09-13T21:37:54.765Z,9.37
2018-09-13T21:40:30.123Z,9.30
2018-09-13T21:43:05.669Z,9.73
2018-09-13T21:45:41.004Z,9.20
2018-09-13T21:48:17.258Z,9.87
2018-09-13T21:50:53.692Z,10.30
2018-09-13T21:53:28.257Z,9.23
2018-09-13T21:56:03.716Z,12.33
2018-09-13T21:58:39.856Z,10.07
2018-09-13T22:01:15.363Z,8.83
2018-09-13T22:03:52.770Z,8.50
2018-09-13T22:06:27.729Z,8.77
2018-09-13T22:09:02.939Z,8.90
2018-09-13T22:11:39.982Z,8.67
2018-09-13T22:14:17.272Z,8.80
2018-09-13T22:16:52.559Z,9.20
2018-09-13T22:19:27.842Z,9.10
2018-09-13T22:22:02.516Z,8.77
2018-09-13T22:24:37.397Z,9.03
2018-09-13T22:27:12.351Z,9.73
2018-09-13T22:29:47.259Z,9.53
2018-09-13T22:32:21.934Z,10.03
2018-09-13T22:34:57.399Z,9.13
2018-09-13T22:37:32.993Z,10.40
2018-09-13T22:40:08.272Z,11.10
2018-09-13T22:42:43.105Z,11.13
2018-09-13T22:45:18.688Z,10.37
2018-09-13T22:47:55.429Z,9.77
2018-09-13T22:50:31.154Z,9.97
2018-09-13T22:53:06.520Z,10.20
2018-09-13T22:55:42.115Z,9.30
2018-09-13T22:58:17.689Z,9.43
2018-09-13T23:00:57.257Z,10.10
2018-09-13T23:03:33.300Z,9.30
2018-09-13T23:06:08.384Z,9.47
2018-09-13T23:08:43.181Z,10.10
2018-09-13T23:11:20.229Z,9.33
2018-09-13T23:13:55.494Z,9.80
2018-09-13T23:16:30.751Z,11.30
2018-09-13T23:19:06.167Z,9.97
2018-09-13T23:21:40.865Z,9.63
2018-09-13T23:24:16.718Z,10.00
2018-09-13T23:26:52.642Z,10.20
2018-09-13T23:29:28.600Z,10.63
2018-09-13T23:32:04.077Z,10.00
2018-09-13T23:34:39.011Z,8.77
2018-09-13T23:37:14.545Z,9.90
2018-09-13T23:39:50.596Z,10.27
2018-09-13T23:42:26.057Z,8.67
2018-09-13T23:45:01.796Z,9.20
2018-09-13T23:47:37.336Z,9.90
2018-09-13T23:50:12.750Z,10.43
2018-09-13T23:52:47.498Z,10.93
2018-09-13T23:55:22.407Z,9.43
2018-09-13T23:58:04.446Z,9.97
