createdAt,value
2019-01-18T00:02:25.386Z,88.14
2019-01-18T00:04:53.681Z,88.17
2019-01-18T00:07:21.391Z,87.88
2019-01-18T00:09:48.981Z,87.61
2019-01-18T00:12:16.622Z,87.48
2019-01-18T00:14:44.055Z,87.23
2019-01-18T00:17:11.496Z,87.19
2019-01-18T00:19:39.926Z,86.87
2019-01-18T00:22:07.281Z,87.06
2019-01-18T00:24:34.746Z,86.80
2019-01-18T00:27:02.152Z,86.40
2019-01-18T00:29:29.897Z,86.35
2019-01-18T00:31:57.422Z,86.23
2019-01-18T00:34:24.892Z,86.19
2019-01-18T00:36:52.265Z,86.29
2019-01-18T00:39:19.689Z,86.21
2019-01-18T00:41:47.125Z,86.04
2019-01-18T00:44:14.532Z,86.10
2019-01-18T00:46:41.950Z,86.24
2019-01-18T00:49:09.360Z,86.29
2019-01-18T00:51:36.850Z,86.54
2019-01-18T00:54:04.366Z,86.36
2019-01-18T00:56:31.875Z,86.26
2019-01-18T00:58:59.245Z,86.22
2019-01-18T01:01:26.805Z,86.68
2019-01-18T01:03:54.245Z,86.54
2019-01-18T01:06:21.676Z,86.49
2019-01-18T01:08:49.050Z,86.47
2019-01-18T01:11:16.511Z,85.82
2019-01-18T01:13:44.261Z,85.80
2019-01-18T01:16:14.586Z,85.90
2019-01-18T01:18:42.070Z,85.12
2019-01-18T01:21:09.865Z,84.86
2019-01-18T01:23:37.260Z,84.18
2019-01-18T01:26:04.730Z,83.60
2019-01-18T01:28:32.152Z,83.86
2019-01-18T01:31:01.770Z,83.75
2019-01-18T01:33:29.160Z,83.67
2019-01-18T01:35:56.790Z,83.52
2019-01-18T01:38:24.304Z,84.03
2019-01-18T01:40:51.785Z,84.09
2019-01-18T01:43:19.191Z,83.90
2019-01-18T01:45:46.705Z,83.74
2019-01-18T01:48:14.086Z,83.71
2019-01-18T01:50:41.486Z,83.84
2019-01-18T01:53:08.946Z,83.74
2019-01-18T01:55:36.340Z,83.62
2019-01-18T01:58:04.706Z,83.67
2019-01-18T02:00:32.171Z,83.83
2019-01-18T02:02:59.676Z,84.06
2019-01-18T02:05:27.226Z,84.25
2019-01-18T02:07:54.726Z,84.67
2019-01-18T02:10:22.151Z,84.89
2019-01-18T02:12:49.605Z,84.98
2019-01-18T02:15:19.383Z,85.22
2019-01-18T02:17:46.823Z,85.24
2019-01-18T02:20:17.110Z,85.45
2019-01-18T02:22:44.770Z,85.51
2019-01-18T02:25:12.265Z,85.69
2019-01-18T02:27:40.091Z,85.76
2019-01-18T02:30:10.730Z,85.91
2019-01-18T02:32:38.192Z,86.03
2019-01-18T02:35:05.866Z,86.13
2019-01-18T02:37:33.355Z,86.24
2019-01-18T02:40:00.839Z,86.25
2019-01-18T02:42:28.262Z,86.49
2019-01-18T02:44:55.677Z,86.61
2019-01-18T02:47:23.090Z,86.70
2019-01-18T02:49:50.537Z,86.99
2019-01-18T02:52:18.005Z,87.07
2019-01-18T02:54:45.439Z,86.91
2019-01-18T02:57:12.915Z,86.69
2019-01-18T02:59:40.436Z,86.43
2019-01-18T03:02:07.870Z,86.45
2019-01-18T03:04:35.375Z,86.43
2019-01-18T03:07:02.785Z,86.67
2019-01-18T03:09:30.220Z,86.52
2019-01-18T03:11:57.626Z,86.51
2019-01-18T03:14:26.146Z,86.57
2019-01-18T03:16:53.795Z,86.68
2019-01-18T03:19:21.276Z,86.83
2019-01-18T03:21:48.691Z,86.45
2019-01-18T03:24:16.153Z,86.48
2019-01-18T03:26:43.575Z,86.28
2019-01-18T03:29:10.986Z,86.19
2019-01-18T03:31:38.418Z,85.93
2019-01-18T03:34:05.945Z,85.79
2019-01-18T03:36:33.430Z,85.41
2019-01-18T03:39:00.920Z,85.10
2019-01-18T03:41:29.021Z,85.12
2019-01-18T03:43:56.465Z,85.07
2019-01-18T03:46:23.872Z,85.27
2019-01-18T03:48:51.305Z,85.63
2019-01-18T03:51:18.700Z,85.96
2019-01-18T03:53:46.186Z,86.17
2019-01-18T03:56:13.603Z,86.53
2019-01-18T03:58:41.042Z,86.84
2019-01-18T04:01:08.435Z,87.01
2019-01-18T04:03:35.921Z,87.33
2019-01-18T04:06:03.447Z,87.49
2019-01-18T04:08:30.885Z,87.76
2019-01-18T04:10:58.315Z,87.86
2019-01-18T04:13:25.755Z,88.02
2019-01-18T04:15:53.171Z,88.23
2019-01-18T04:18:20.630Z,88.19
2019-01-18T04:20:48.071Z,88.13
2019-01-18T04:23:15.467Z,88.05
2019-01-18T04:25:43.046Z,88.09
2019-01-18T04:28:10.425Z,87.82
2019-01-18T04:30:37.861Z,87.79
2019-01-18T04:33:05.631Z,87.59
2019-01-18T04:35:33.070Z,87.47
2019-01-18T04:38:00.783Z,87.23
2019-01-18T04:40:28.261Z,87.18
2019-01-18T04:42:55.780Z,87.16
2019-01-18T04:45:23.435Z,87.16
2019-01-18T04:47:51.146Z,87.14
2019-01-18T04:50:20.449Z,86.96
2019-01-18T04:52:47.886Z,87.10
2019-01-18T04:55:15.725Z,87.02
2019-01-18T04:57:43.230Z,86.72
2019-01-18T05:00:14.465Z,86.90
2019-01-18T05:02:41.890Z,87.55
2019-01-18T05:05:09.518Z,87.82
2019-01-18T05:07:37.020Z,87.77
2019-01-18T05:10:05.736Z,87.63
2019-01-18T05:12:33.130Z,87.59
2019-01-18T05:15:00.580Z,87.65
2019-01-18T05:17:27.986Z,87.49
2019-01-18T05:19:57.495Z,87.48
2019-01-18T05:22:24.919Z,87.27
2019-01-18T05:24:52.355Z,87.35
2019-01-18T05:27:19.779Z,87.20
2019-01-18T05:29:47.186Z,87.10
2019-01-18T05:32:14.680Z,86.95
2019-01-18T05:34:42.068Z,86.87
2019-01-18T05:37:09.560Z,86.82
2019-01-18T05:39:36.962Z,86.92
2019-01-18T05:42:04.555Z,87.06
2019-01-18T05:44:32.037Z,87.38
2019-01-18T05:46:59.556Z,87.87
2019-01-18T05:49:26.926Z,88.12
2019-01-18T05:51:54.385Z,88.37
2019-01-18T05:54:21.785Z,88.50
2019-01-18T05:56:49.266Z,88.78
2019-01-18T05:59:16.860Z,89.04
2019-01-18T06:01:44.626Z,89.01
2019-01-18T06:04:12.052Z,89.18
2019-01-18T06:06:39.527Z,89.20
2019-01-18T06:09:08.084Z,89.20
2019-01-18T06:11:35.576Z,89.32
2019-01-18T06:14:03.143Z,89.37
2019-01-18T06:16:30.705Z,89.31
2019-01-18T06:19:46.910Z,89.42
2019-01-18T06:22:14.366Z,89.41
2019-01-18T06:24:41.868Z,89.42
2019-01-18T06:27:09.316Z,89.55
2019-01-18T06:29:36.802Z,89.75
2019-01-18T06:32:04.350Z,89.60
2019-01-18T06:34:31.835Z,89.61
2019-01-18T06:36:59.310Z,89.71
2019-01-18T06:39:26.710Z,89.83
2019-01-18T06:41:54.291Z,89.76
2019-01-18T06:44:22.496Z,89.75
2019-01-18T06:46:50.190Z,89.75
2019-01-18T06:49:18.705Z,89.78
2019-01-18T06:51:46.815Z,89.68
2019-01-18T06:54:14.273Z,89.37
2019-01-18T06:56:41.730Z,89.08
2019-01-18T06:59:09.152Z,88.90
2019-01-18T07:01:36.615Z,88.87
2019-01-18T07:04:04.265Z,88.60
2019-01-18T07:06:32.146Z,88.28
2019-01-18T07:08:59.525Z,88.21
2019-01-18T07:11:27.385Z,88.22
2019-01-18T07:13:54.792Z,88.14
2019-01-18T07:16:22.270Z,87.89
2019-01-18T07:18:49.677Z,87.89
2019-01-18T07:21:17.245Z,88.11
2019-01-18T07:23:44.645Z,88.30
2019-01-18T07:26:12.075Z,88.35
2019-01-18T07:28:39.486Z,88.57
2019-01-18T07:31:06.971Z,88.72
2019-01-18T07:33:34.365Z,88.63
2019-01-18T07:36:01.756Z,88.51
2019-01-18T07:38:29.219Z,88.39
2019-01-18T07:40:56.645Z,88.18
2019-01-18T07:43:24.121Z,87.82
2019-01-18T07:45:51.547Z,87.56
2019-01-18T07:48:19.031Z,87.13
2019-01-18T07:50:46.446Z,86.98
2019-01-18T07:53:14.116Z,86.54
2019-01-18T07:55:41.529Z,85.98
2019-01-18T07:58:09.037Z,85.51
2019-01-18T08:00:36.520Z,85.62
2019-01-18T08:03:04.095Z,86.07
2019-01-18T08:05:31.894Z,86.34
2019-01-18T08:07:59.462Z,86.32
2019-01-18T08:10:26.997Z,86.42
2019-01-18T08:12:54.462Z,86.67
2019-01-18T08:15:23.628Z,86.63
2019-01-18T08:17:51.202Z,86.77
2019-01-18T08:20:20.780Z,86.83
2019-01-18T08:22:48.353Z,86.45
2019-01-18T08:25:15.837Z,86.27
2019-01-18T08:27:43.556Z,86.18
2019-01-18T08:30:19.127Z,86.24
2019-01-18T08:32:46.562Z,85.88
2019-01-18T08:35:15.283Z,85.43
2019-01-18T08:37:42.872Z,85.35
2019-01-18T08:40:12.732Z,85.22
2019-01-18T08:42:40.388Z,84.45
2019-01-18T08:45:10.222Z,84.07
2019-01-18T08:47:37.703Z,83.78
2019-01-18T08:50:08.403Z,83.80
2019-01-18T08:52:35.881Z,83.47
2019-01-18T08:55:03.782Z,83.03
2019-01-18T08:57:31.275Z,83.05
2019-01-18T08:59:58.672Z,82.52
2019-01-18T09:02:26.147Z,81.82
2019-01-18T09:04:53.671Z,80.96
2019-01-18T09:07:21.526Z,80.65
2019-01-18T09:09:49.027Z,80.45
2019-01-18T09:12:18.922Z,79.08
2019-01-18T09:14:46.402Z,78.88
2019-01-18T09:17:13.898Z,79.00
2019-01-18T09:19:41.354Z,78.30
2019-01-18T09:22:08.762Z,77.57
2019-01-18T09:24:36.219Z,77.54
2019-01-18T09:27:03.739Z,77.07
2019-01-18T09:29:31.213Z,77.72
2019-01-18T09:31:59.203Z,77.03
2019-01-18T09:34:26.673Z,77.31
2019-01-18T09:36:54.076Z,76.35
2019-01-18T09:39:21.573Z,76.19
2019-01-18T09:41:49.017Z,76.54
2019-01-18T09:44:16.497Z,76.38
2019-01-18T09:46:46.863Z,76.17
2019-01-18T09:49:14.427Z,76.10
2019-01-18T09:51:43.773Z,75.86
2019-01-18T09:54:11.242Z,76.22
2019-01-18T09:56:38.687Z,76.14
2019-01-18T09:59:06.192Z,76.36
2019-01-18T10:01:33.613Z,76.51
2019-01-18T10:04:01.132Z,76.04
2019-01-18T10:06:28.617Z,75.31
2019-01-18T10:08:56.100Z,74.82
2019-01-18T10:11:23.499Z,75.52
2019-01-18T10:13:50.977Z,76.09
2019-01-18T10:16:18.393Z,75.74
2019-01-18T10:18:46.018Z,76.02
2019-01-18T10:21:13.417Z,75.73
2019-01-18T10:23:40.877Z,75.80
2019-01-18T10:26:08.341Z,76.10
2019-01-18T10:28:35.802Z,76.22
2019-01-18T10:31:03.452Z,76.42
2019-01-18T10:33:30.862Z,76.77
2019-01-18T10:35:58.348Z,77.26
2019-01-18T10:38:25.810Z,76.63
2019-01-18T10:40:53.320Z,77.16
2019-01-18T10:43:20.832Z,77.15
2019-01-18T10:45:48.348Z,76.43
2019-01-18T10:48:16.212Z,75.71
2019-01-18T10:50:43.708Z,76.06
2019-01-18T10:53:11.183Z,76.18
2019-01-18T10:55:38.647Z,76.33
2019-01-18T10:58:06.057Z,76.76
2019-01-18T11:00:35.302Z,77.30
2019-01-18T11:03:02.702Z,77.04
2019-01-18T11:05:30.292Z,77.09
2019-01-18T11:07:57.808Z,77.59
2019-01-18T11:10:25.297Z,77.20
2019-01-18T11:12:52.807Z,77.41
2019-01-18T11:15:22.544Z,77.03
2019-01-18T11:17:49.967Z,78.19
2019-01-18T11:20:20.107Z,78.19
2019-01-18T11:22:48.357Z,78.88
2019-01-18T11:25:15.852Z,78.68
2019-01-18T11:27:43.428Z,78.21
2019-01-18T11:30:13.422Z,78.50
2019-01-18T11:32:40.963Z,78.40
2019-01-18T11:35:09.927Z,78.91
2019-01-18T11:37:37.437Z,79.10
2019-01-18T11:40:08.687Z,78.93
2019-01-18T11:42:36.502Z,78.04
2019-01-18T11:45:05.153Z,78.18
2019-01-18T11:47:32.584Z,77.30
2019-01-18T11:50:00.052Z,77.01
2019-01-18T11:52:27.574Z,77.05
2019-01-18T11:54:55.197Z,77.72
2019-01-18T11:57:22.683Z,77.49
2019-01-18T11:59:50.571Z,77.42
2019-01-18T12:02:22.036Z,77.23
2019-01-18T12:04:47.433Z,77.45
2019-01-18T12:07:14.907Z,77.50
2019-01-18T12:09:42.298Z,77.79
2019-01-18T12:12:09.803Z,78.31
2019-01-18T12:14:37.223Z,78.36
2019-01-18T12:17:04.742Z,77.90
2019-01-18T12:19:32.168Z,78.12
2019-01-18T12:22:00.373Z,78.54
2019-01-18T12:24:27.766Z,78.33
2019-01-18T13:08:57.569Z,79.37
2019-01-18T13:23:12.321Z,79.55
2019-01-18T13:33:04.046Z,80.33
2019-01-18T13:35:31.648Z,80.20
2019-01-18T13:38:02.237Z,79.78
2019-01-18T13:40:29.707Z,79.96
2019-01-18T13:43:02.702Z,77.77
2019-01-18T13:45:30.204Z,76.77
2019-01-18T13:48:00.163Z,76.59
2019-01-18T13:50:27.751Z,76.97
2019-01-18T13:52:55.222Z,76.50
2019-01-18T13:55:24.313Z,76.06
2019-01-18T13:57:51.842Z,75.79
2019-01-18T14:00:19.488Z,75.68
2019-01-18T14:02:48.625Z,74.61
2019-01-18T14:05:16.458Z,72.31
2019-01-18T14:07:45.397Z,72.30
2019-01-18T14:10:21.082Z,71.95
2019-01-18T14:12:48.581Z,70.16
2019-01-18T14:15:18.863Z,68.94
2019-01-18T14:17:46.379Z,68.92
2019-01-18T14:20:22.203Z,68.93
2019-01-18T14:22:50.714Z,68.38
2019-01-18T14:25:18.481Z,67.37
2019-01-18T14:27:45.977Z,67.79
2019-01-18T14:30:18.838Z,67.97
2019-01-18T14:32:46.322Z,68.70
2019-01-18T14:35:13.758Z,68.62
2019-01-18T14:37:43.512Z,68.45
2019-01-18T14:40:12.342Z,68.77
2019-01-18T14:42:39.816Z,69.32
2019-01-18T14:45:13.292Z,69.38
2019-01-18T14:47:40.753Z,70.13
2019-01-18T14:50:19.091Z,69.83
2019-01-18T14:52:46.692Z,70.13
2019-01-18T14:55:14.109Z,70.73
2019-01-18T14:57:41.688Z,71.18
2019-01-18T15:00:16.062Z,71.31
2019-01-18T15:02:43.517Z,71.61
2019-01-18T15:05:11.076Z,71.27
2019-01-18T15:07:38.492Z,71.72
2019-01-18T15:10:08.482Z,71.92
2019-01-18T15:12:35.878Z,72.19
2019-01-18T15:15:04.666Z,72.09
2019-01-18T15:17:34.666Z,72.40
2019-01-18T15:20:17.222Z,72.92
2019-01-18T15:22:44.861Z,73.22
2019-01-18T15:25:12.322Z,73.21
2019-01-18T15:27:40.152Z,73.31
2019-01-18T15:30:09.833Z,73.86
2019-01-18T15:32:37.347Z,74.29
2019-01-18T15:35:06.797Z,73.95
2019-01-18T15:37:34.248Z,74.33
2019-01-18T15:40:01.726Z,74.00
2019-01-18T15:42:29.124Z,74.44
2019-01-18T15:44:56.572Z,74.82
2019-01-18T15:47:23.987Z,74.82
2019-01-18T15:49:51.457Z,74.83
2019-01-18T15:52:18.937Z,75.36
2019-01-18T15:54:46.616Z,75.50
2019-01-18T15:57:14.167Z,75.53
2019-01-18T15:59:41.838Z,75.28
2019-01-18T16:02:09.231Z,74.79
2019-01-18T16:04:36.761Z,75.06
2019-01-18T16:07:04.212Z,75.42
2019-01-18T16:09:31.662Z,75.54
2019-01-18T16:11:59.822Z,75.31
2019-01-18T16:14:27.467Z,75.66
2019-01-18T16:17:02.955Z,75.75
2019-01-18T16:19:30.400Z,75.80
2019-01-18T16:21:57.842Z,75.73
2019-01-18T16:24:25.304Z,76.14
2019-01-18T16:26:53.047Z,76.21
2019-01-18T16:29:20.532Z,76.42
2019-01-18T16:31:47.939Z,76.26
2019-01-18T16:34:15.572Z,76.33
2019-01-18T16:36:42.997Z,76.34
2019-01-18T16:39:10.444Z,76.45
2019-01-18T16:41:37.937Z,76.77
2019-01-18T16:44:05.472Z,76.82
2019-01-18T16:46:33.047Z,77.02
2019-01-18T16:49:00.561Z,77.21
2019-01-18T16:51:28.053Z,78.25
2019-01-18T16:53:55.817Z,78.23
2019-01-18T16:56:23.332Z,78.19
2019-01-18T16:58:50.797Z,78.29
2019-01-18T17:01:18.263Z,78.54
2019-01-18T17:03:45.756Z,78.27
2019-01-18T17:06:13.463Z,78.72
2019-01-18T17:08:41.712Z,78.67
2019-01-18T17:11:09.143Z,78.73
2019-01-18T17:13:38.358Z,78.12
2019-01-18T17:16:08.281Z,78.28
2019-01-18T17:18:35.821Z,78.71
2019-01-18T17:21:03.399Z,78.02
2019-01-18T17:23:31.042Z,78.22
2019-01-18T17:25:58.721Z,78.47
2019-01-18T17:28:26.141Z,78.29
2019-01-18T17:30:53.647Z,78.38
2019-01-18T17:33:22.052Z,78.44
2019-01-18T17:36:17.042Z,78.72
2019-01-18T17:39:24.913Z,78.72
2019-01-18T17:42:43.237Z,78.58
2019-01-18T17:45:51.448Z,78.61
2019-01-18T17:48:53.742Z,78.61
2019-01-18T17:51:45.639Z,78.26
2019-01-18T17:54:50.932Z,77.98
2019-01-18T17:58:11.913Z,78.40
2019-01-18T18:00:49.704Z,77.07
2019-01-18T18:03:52.218Z,77.54
2019-01-18T18:07:03.357Z,76.80
2019-01-18T18:10:01.662Z,76.12
2019-01-18T18:12:56.483Z,75.67
2019-01-18T18:15:50.983Z,75.70
2019-01-18T18:18:47.338Z,74.83
2019-01-18T18:22:02.804Z,74.71
2019-01-18T18:25:14.637Z,74.31
2019-01-18T18:28:22.700Z,74.59
2019-01-18T18:31:19.472Z,74.40
2019-01-18T18:34:12.863Z,74.59
2019-01-18T18:37:17.708Z,75.07
2019-01-18T18:40:35.987Z,74.25
2019-01-18T18:43:33.630Z,74.42
2019-01-18T18:46:57.883Z,74.14
2019-01-18T18:50:08.282Z,74.02
2019-01-18T18:53:04.653Z,73.95
2019-01-18T18:56:26.079Z,74.14
2019-01-18T18:59:36.298Z,73.33
2019-01-18T19:02:31.059Z,73.49
2019-01-18T19:05:55.624Z,73.92
2019-01-18T19:08:54.153Z,73.64
2019-01-18T19:11:42.565Z,73.71
2019-01-18T19:14:42.249Z,74.00
2019-01-18T19:17:53.459Z,74.13
2019-01-18T19:21:11.824Z,73.97
2019-01-18T19:24:32.194Z,73.91
2019-01-18T19:27:30.149Z,73.98
2019-01-18T19:30:41.053Z,74.65
2019-01-18T19:33:46.219Z,75.07
2019-01-18T19:36:44.198Z,73.94
2019-01-18T19:39:39.638Z,74.29
2019-01-18T19:42:54.293Z,74.32
2019-01-18T19:45:51.693Z,74.63
2019-01-18T19:48:58.123Z,74.46
2019-01-18T19:52:05.313Z,74.92
2019-01-18T19:55:13.153Z,75.11
2019-01-18T19:58:19.949Z,74.65
2019-01-18T20:01:01.844Z,74.17
2019-01-18T20:04:01.613Z,74.86
2019-01-18T20:07:16.918Z,74.95
2019-01-18T20:10:08.234Z,75.21
2019-01-18T20:13:32.973Z,75.74
2019-01-18T20:16:38.285Z,75.50
2019-01-18T20:19:29.342Z,75.45
2019-01-18T20:22:42.235Z,75.45
2019-01-18T20:25:44.177Z,75.51
2019-01-18T20:28:53.573Z,75.70
2019-01-18T20:32:15.059Z,76.20
2019-01-18T20:35:42.618Z,76.51
2019-01-18T20:38:41.685Z,75.31
2019-01-18T20:41:58.552Z,75.81
2019-01-18T20:44:57.788Z,76.06
2019-01-18T20:47:37.028Z,76.19
2019-01-18T20:51:25.032Z,76.61
2019-01-18T20:54:27.400Z,76.30
2019-01-18T20:57:49.193Z,76.30
2019-01-18T21:01:06.565Z,76.84
2019-01-18T21:04:26.413Z,77.39
2019-01-18T21:07:33.373Z,77.85
2019-01-18T21:10:13.272Z,78.32
2019-01-18T21:12:56.128Z,78.21
2019-01-18T21:15:36.340Z,78.80
2019-01-18T21:19:03.420Z,78.82
2019-01-18T21:22:02.882Z,79.11
2019-01-18T21:25:08.599Z,78.93
2019-01-18T21:28:16.916Z,79.74
2019-01-18T21:31:11.818Z,79.58
2019-01-18T21:34:10.038Z,79.45
2019-01-18T21:37:17.668Z,79.01
2019-01-18T21:40:38.975Z,79.13
2019-01-18T21:43:53.938Z,79.49
2019-01-18T21:47:05.118Z,79.51
2019-01-18T21:50:05.562Z,80.26
2019-01-18T21:53:09.577Z,79.90
2019-01-18T21:56:27.525Z,80.14
2019-01-18T21:59:14.590Z,79.91
2019-01-18T22:02:05.237Z,81.70
2019-01-18T22:05:11.533Z,82.16
2019-01-18T22:08:18.377Z,82.30
2019-01-18T22:11:17.068Z,81.99
2019-01-18T22:14:43.410Z,82.15
2019-01-18T22:17:48.524Z,81.46
2019-01-18T22:20:53.568Z,80.44
2019-01-18T22:23:28.978Z,79.69
2019-01-18T22:26:38.218Z,79.77
2019-01-18T22:30:02.666Z,79.32
2019-01-18T22:33:17.828Z,79.00
2019-01-18T22:36:21.473Z,79.32
2019-01-18T22:39:13.058Z,79.90
2019-01-18T22:42:12.464Z,79.69
2019-01-18T22:45:20.081Z,80.05
2019-01-18T22:48:11.711Z,80.53
2019-01-18T22:51:09.853Z,80.84
2019-01-18T22:54:12.586Z,81.22
2019-01-18T22:57:15.772Z,81.06
2019-01-18T23:00:15.859Z,80.80
2019-01-18T23:02:51.113Z,80.74
2019-01-18T23:06:03.574Z,80.90
2019-01-18T23:09:17.789Z,81.61
2019-01-18T23:12:23.078Z,81.71
2019-01-18T23:15:40.269Z,81.63
2019-01-18T23:18:29.928Z,81.63
2019-01-18T23:21:47.958Z,81.75
2019-01-18T23:24:25.689Z,81.83
2019-01-18T23:27:19.271Z,81.47
2019-01-18T23:30:08.493Z,81.54
2019-01-18T23:33:17.909Z,81.98
2019-01-18T23:36:07.213Z,82.62
2019-01-18T23:39:12.121Z,82.72
2019-01-18T23:42:22.783Z,83.01
2019-01-18T23:45:23.238Z,83.36
2019-01-18T23:48:17.852Z,83.83
2019-01-18T23:51:15.044Z,83.23
2019-01-18T23:53:53.087Z,81.90
2019-01-18T23:56:55.123Z,81.74
2019-01-18T23:59:34.868Z,82.13
