createdAt,value
2017-12-26T00:02:24.975Z,95387
2017-12-26T00:05:01.537Z,95382
2017-12-26T00:07:37.013Z,95378
2017-12-26T00:10:05.773Z,95370
2017-12-26T00:12:35.419Z,95365
2017-12-26T00:15:11.171Z,95365
2017-12-26T00:17:46.191Z,95359
2017-12-26T00:20:21.114Z,95357
2017-12-26T00:22:50.127Z,95357
2017-12-26T00:25:18.815Z,95354
2017-12-26T00:27:48.546Z,95356
2017-12-26T00:30:17.532Z,95349
2017-12-26T00:32:46.195Z,95252
2017-12-26T00:35:15.682Z,95350
2017-12-26T00:40:42.246Z,95348
2017-12-26T00:43:10.943Z,95344
2017-12-26T00:45:44.935Z,95327
2017-12-26T00:48:15.251Z,95334
2017-12-26T00:50:43.987Z,95332
2017-12-26T00:53:12.695Z,95331
2017-12-26T00:55:41.387Z,95331
2017-12-26T00:58:27.620Z,95325
2017-12-26T01:00:56.306Z,95335
2017-12-26T01:03:24.999Z,95380
2017-12-26T01:05:53.682Z,95316
2017-12-26T01:08:22.370Z,95318
2017-12-26T01:10:51.206Z,95319
2017-12-26T01:13:20.662Z,95312
2017-12-26T01:15:55.586Z,95314
2017-12-26T01:18:24.315Z,95314
2017-12-26T01:20:53.114Z,95300
2017-12-26T01:23:28.702Z,95298
2017-12-26T01:25:57.399Z,95294
2017-12-26T01:28:26.093Z,95293
2017-12-26T01:30:54.791Z,95304
2017-12-26T01:33:24.244Z,95290
2017-12-26T01:35:52.934Z,95293
2017-12-26T01:38:21.615Z,95284
2017-12-26T01:40:57.562Z,95289
2017-12-26T01:43:28.343Z,95297
2017-12-26T01:46:14.448Z,95197
2017-12-26T01:48:49.432Z,95293
2017-12-26T01:51:18.136Z,95285
2017-12-26T01:53:53.358Z,95287
2017-12-26T01:56:22.973Z,95281
2017-12-26T01:58:51.725Z,95278
2017-12-26T02:01:27.338Z,95277
2017-12-26T02:03:56.387Z,95181
2017-12-26T02:06:25.362Z,95274
2017-12-26T02:08:55.551Z,95274
2017-12-26T02:11:25.784Z,95258
2017-12-26T02:13:55.562Z,95260
2017-12-26T02:16:30.722Z,95263
2017-12-26T02:19:00.179Z,95259
2017-12-26T02:21:28.866Z,95262
2017-12-26T02:23:59.598Z,95255
2017-12-26T02:26:29.478Z,95266
2017-12-26T02:29:00.064Z,95261
2017-12-26T02:31:28.756Z,95258
2017-12-26T02:33:57.439Z,95247
2017-12-26T02:36:26.786Z,95251
2017-12-26T02:38:55.475Z,95239
2017-12-26T02:44:27.847Z,95227
2017-12-26T02:47:02.639Z,95231
2017-12-26T02:49:31.327Z,95236
2017-12-26T02:52:00.022Z,95225
2017-12-26T02:54:28.710Z,95229
2017-12-26T02:56:57.439Z,95218
2017-12-26T02:59:32.395Z,95215
2017-12-26T03:02:01.102Z,95218
2017-12-26T03:04:29.781Z,95238
2017-12-26T03:06:58.476Z,95214
2017-12-26T03:09:27.165Z,95215
2017-12-26T03:11:55.871Z,95216
2017-12-26T03:14:25.431Z,95211
2017-12-26T03:17:00.368Z,95203
2017-12-26T03:19:29.070Z,95198
2017-12-26T03:21:57.756Z,95201
2017-12-26T03:24:32.679Z,95194
2017-12-26T03:27:01.374Z,95192
2017-12-26T03:29:30.127Z,95184
2017-12-26T03:31:58.813Z,95190
2017-12-26T03:34:27.597Z,95180
2017-12-26T03:36:56.883Z,95189
2017-12-26T03:39:25.574Z,95174
2017-12-26T03:42:00.526Z,95173
2017-12-26T03:44:29.216Z,95185
2017-12-26T03:46:57.919Z,95183
2017-12-26T03:49:32.819Z,95184
2017-12-26T03:52:01.555Z,95176
2017-12-26T03:54:35.130Z,95181
2017-12-26T03:57:10.041Z,95167
2017-12-26T03:59:38.730Z,95167
2017-12-26T04:02:07.455Z,95164
2017-12-26T04:04:39.712Z,95153
2017-12-26T04:07:15.492Z,95155
2017-12-26T04:09:44.937Z,95152
2017-12-26T04:12:13.618Z,95136
2017-12-26T04:14:42.307Z,95141
2017-12-26T04:17:17.140Z,95143
2017-12-26T04:19:45.834Z,95136
2017-12-26T04:22:16.486Z,95143
2017-12-26T04:24:45.188Z,95131
2017-12-26T04:27:13.869Z,95128
2017-12-26T04:29:42.567Z,95115
2017-12-26T04:32:12.846Z,95110
2017-12-26T04:34:41.547Z,95122
2017-12-26T04:37:10.234Z,95110
2017-12-26T04:39:40.779Z,95104
2017-12-26T04:42:09.475Z,95097
2017-12-26T04:44:38.163Z,95094
2017-12-26T04:47:07.622Z,95082
2017-12-26T04:49:36.314Z,95075
2017-12-26T04:52:05.015Z,95081
2017-12-26T04:54:33.703Z,95088
2017-12-26T04:57:02.427Z,95088
2017-12-26T04:59:31.199Z,95086
2017-12-26T05:01:59.864Z,95088
2017-12-26T05:04:34.694Z,95084
2017-12-26T05:07:03.382Z,95067
2017-12-26T05:09:39.103Z,95081
2017-12-26T05:12:07.799Z,95078
2017-12-26T05:14:36.599Z,95080
2017-12-26T05:17:05.286Z,95086
2017-12-26T05:19:33.999Z,95083
2017-12-26T05:22:02.691Z,95090
2017-12-26T05:24:37.474Z,95078
2017-12-26T05:27:24.482Z,95093
2017-12-26T05:29:53.171Z,95086
2017-12-26T05:32:26.975Z,95090
2017-12-26T05:34:57.710Z,95085
2017-12-26T05:40:33.338Z,95078
2017-12-26T05:43:03.012Z,95071
2017-12-26T05:45:32.858Z,95065
2017-12-26T05:48:01.543Z,95073
2017-12-26T05:50:30.234Z,95068
2017-12-26T05:52:58.925Z,95053
2017-12-26T05:55:28.126Z,95058
2017-12-26T05:57:58.582Z,95045
2017-12-26T06:00:27.276Z,95049
2017-12-26T06:02:55.966Z,95039
2017-12-26T06:05:25.507Z,95037
2017-12-26T06:07:54.238Z,95030
2017-12-26T06:10:22.922Z,95026
2017-12-26T06:12:51.619Z,95011
2017-12-26T06:15:20.319Z,95025
2017-12-26T06:17:49.020Z,95021
2017-12-26T06:20:18.707Z,95040
2017-12-26T06:22:47.404Z,95036
2017-12-26T06:25:22.316Z,95035
2017-12-26T06:27:51.009Z,95034
2017-12-26T06:30:19.956Z,95017
2017-12-26T06:32:51.851Z,95029
2017-12-26T06:35:20.566Z,95012
2017-12-26T06:37:50.028Z,95017
2017-12-26T06:40:19.055Z,94993
2017-12-26T06:42:47.758Z,95007
2017-12-26T06:45:17.291Z,95011
2017-12-26T06:47:54.112Z,95020
2017-12-26T06:50:22.799Z,95013
2017-12-26T06:52:51.499Z,95004
2017-12-26T06:55:24.035Z,94992
2017-12-26T06:57:52.728Z,94995
2017-12-26T07:00:21.415Z,94990
2017-12-26T07:02:50.138Z,94999
2017-12-26T07:05:19.599Z,94993
2017-12-26T07:07:48.292Z,94995
2017-12-26T07:10:17.929Z,94981
2017-12-26T07:12:47.239Z,94989
2017-12-26T07:15:17.639Z,94984
2017-12-26T07:17:46.327Z,94973
2017-12-26T07:20:26.691Z,94975
2017-12-26T07:22:55.378Z,94964
2017-12-26T07:25:24.074Z,94967
2017-12-26T07:27:53.629Z,94963
2017-12-26T07:30:28.599Z,94963
2017-12-26T07:32:57.309Z,94968
2017-12-26T07:35:32.292Z,94960
2017-12-26T07:38:03.648Z,94972
2017-12-26T07:40:32.364Z,94975
2017-12-26T07:43:01.053Z,94974
2017-12-26T07:45:35.931Z,94971
2017-12-26T07:48:04.627Z,94955
2017-12-26T07:50:33.321Z,94969
2017-12-26T07:53:02.126Z,94967
2017-12-26T07:55:30.812Z,94961
2017-12-26T07:57:59.510Z,94957
2017-12-26T08:00:28.200Z,94953
2017-12-26T08:02:57.666Z,94952
2017-12-26T08:05:35.356Z,94952
2017-12-26T08:08:04.091Z,94940
2017-12-26T08:10:33.544Z,94934
2017-12-26T08:13:02.235Z,94949
2017-12-26T08:15:37.055Z,94929
2017-12-26T08:18:05.790Z,94925
2017-12-26T08:20:34.439Z,94941
2017-12-26T08:23:09.267Z,94946
2017-12-26T08:25:37.959Z,94940
2017-12-26T08:28:06.659Z,94938
2017-12-26T08:30:35.351Z,94946
2017-12-26T08:33:04.047Z,94948
2017-12-26T08:35:33.503Z,94939
2017-12-26T08:38:02.198Z,94932
2017-12-26T08:40:36.831Z,94920
2017-12-26T08:43:12.060Z,94917
2017-12-26T08:45:41.933Z,94905
2017-12-26T08:48:11.422Z,94893
2017-12-26T08:50:47.126Z,94890
2017-12-26T08:56:20.031Z,94878
2017-12-26T08:58:54.866Z,94880
2017-12-26T09:01:30.399Z,94868
2017-12-26T09:04:05.425Z,94858
2017-12-26T09:06:40.340Z,94860
2017-12-26T09:09:09.179Z,94851
2017-12-26T09:11:43.956Z,94858
2017-12-26T09:14:12.668Z,94856
2017-12-26T09:16:41.356Z,94859
2017-12-26T09:19:10.930Z,94853
2017-12-26T09:21:45.714Z,94845
2017-12-26T09:24:21.418Z,94839
2017-12-26T09:26:56.326Z,94847
2017-12-26T09:29:51.767Z,94839
2017-12-26T09:32:20.458Z,94829
2017-12-26T09:34:50.785Z,94830
2017-12-26T09:37:22.769Z,94834
2017-12-26T09:39:57.702Z,94830
2017-12-26T09:42:26.398Z,94861
2017-12-26T09:44:55.087Z,94821
2017-12-26T09:47:23.789Z,94814
2017-12-26T09:49:53.243Z,94794
2017-12-26T09:52:28.203Z,94794
2017-12-26T09:55:03.145Z,94770
2017-12-26T09:57:31.874Z,94768
2017-12-26T10:00:00.575Z,94771
2017-12-26T10:02:35.490Z,94813
2017-12-26T10:05:10.866Z,94772
2017-12-26T10:07:45.746Z,94762
2017-12-26T10:10:15.207Z,94770
2017-12-26T10:12:43.894Z,94778
2017-12-26T10:15:13.595Z,94743
2017-12-26T10:17:48.375Z,94746
2017-12-26T10:20:18.109Z,94750
2017-12-26T10:22:46.794Z,94738
2017-12-26T10:25:15.498Z,94747
2017-12-26T10:27:44.192Z,94732
2017-12-26T10:30:19.138Z,94720
2017-12-26T10:32:47.839Z,94729
2017-12-26T10:35:16.539Z,94726
2017-12-26T10:37:46.000Z,94729
2017-12-26T10:40:15.552Z,94720
2017-12-26T10:42:48.616Z,94724
2017-12-26T10:45:17.315Z,94732
2017-12-26T10:47:46.776Z,94730
2017-12-26T10:50:15.548Z,94717
2017-12-26T10:52:44.271Z,94716
2017-12-26T10:55:13.096Z,94714
2017-12-26T10:57:42.563Z,94714
2017-12-26T11:00:16.241Z,94733
2017-12-26T11:02:44.939Z,94718
2017-12-26T11:05:19.887Z,94722
2017-12-26T11:07:48.584Z,94710
2017-12-26T11:10:23.392Z,94714
2017-12-26T11:12:52.091Z,94709
2017-12-26T11:15:27.008Z,94718
2017-12-26T11:17:55.707Z,94713
2017-12-26T11:23:06.175Z,94718
2017-12-26T11:25:41.125Z,94718
2017-12-26T11:28:09.828Z,94722
2017-12-26T11:30:38.606Z,94712
2017-12-26T11:33:08.939Z,94711
2017-12-26T11:35:38.408Z,94705
2017-12-26T11:38:13.352Z,94722
2017-12-26T11:40:48.335Z,94719
2017-12-26T11:43:23.280Z,94711
2017-12-26T11:45:51.978Z,94718
2017-12-26T11:48:21.524Z,94731
2017-12-26T11:50:50.228Z,94724
2017-12-26T11:53:19.684Z,94724
2017-12-26T11:55:48.384Z,94725
2017-12-26T11:58:23.364Z,94720
2017-12-26T12:00:52.064Z,94731
2017-12-26T12:03:22.520Z,94723
2017-12-26T12:05:51.599Z,94727
2017-12-26T12:08:27.765Z,94726
2017-12-26T12:10:57.284Z,94748
2017-12-26T12:13:32.184Z,94722
2017-12-26T12:16:00.892Z,94730
2017-12-26T12:18:29.692Z,94736
2017-12-26T12:20:58.474Z,94751
2017-12-26T12:23:34.228Z,94754
2017-12-26T12:26:04.692Z,94744
2017-12-26T12:28:39.634Z,94781
2017-12-26T12:31:09.258Z,94803
2017-12-26T12:33:44.201Z,94768
2017-12-26T12:36:13.131Z,94787
2017-12-26T12:38:41.930Z,94789
2017-12-26T12:41:10.712Z,94789
2017-12-26T12:43:39.395Z,94784
2017-12-26T12:46:14.231Z,94780
2017-12-26T12:48:46.169Z,94786
2017-12-26T12:51:14.918Z,94785
2017-12-26T12:53:43.613Z,94768
2017-12-26T12:56:18.595Z,94795
2017-12-26T12:58:53.572Z,94806
2017-12-26T13:01:28.641Z,94803
2017-12-26T13:04:03.779Z,94807
2017-12-26T13:06:32.531Z,94809
2017-12-26T13:09:02.267Z,94809
2017-12-26T13:11:33.172Z,94801
2017-12-26T13:14:01.956Z,94798
2017-12-26T13:16:30.842Z,94811
2017-12-26T13:18:59.635Z,94806
2017-12-26T13:21:34.534Z,94806
2017-12-26T13:24:10.735Z,94801
2017-12-26T13:26:46.431Z,94809
2017-12-26T13:29:21.260Z,94806
2017-12-26T13:31:49.967Z,94829
2017-12-26T13:34:19.463Z,94816
2017-12-26T13:36:54.465Z,94802
2017-12-26T13:39:23.196Z,94815
2017-12-26T13:41:51.894Z,94817
2017-12-26T13:44:26.786Z,94833
2017-12-26T13:46:55.546Z,94829
2017-12-26T13:49:30.346Z,94828
2017-12-26T13:51:59.043Z,94821
2017-12-26T13:54:33.958Z,94825
2017-12-26T13:57:02.919Z,94829
2017-12-26T13:59:31.791Z,94813
2017-12-26T14:02:00.463Z,94822
2017-12-26T14:04:30.075Z,94814
2017-12-26T14:07:05.066Z,94810
2017-12-26T14:09:40.767Z,94820
2017-12-26T14:12:16.014Z,94824
2017-12-26T14:14:51.753Z,94829
2017-12-26T14:17:20.434Z,94833
2017-12-26T14:19:49.314Z,94845
2017-12-26T14:22:18.187Z,94838
2017-12-26T14:24:47.539Z,94852
2017-12-26T14:27:17.339Z,94846
2017-12-26T14:29:46.214Z,94845
2017-12-26T14:32:21.219Z,94852
2017-12-26T14:34:49.981Z,94852
2017-12-26T14:37:19.719Z,94845
2017-12-26T14:39:49.381Z,94843
2017-12-26T14:42:18.095Z,94839
2017-12-26T14:44:46.950Z,94840
2017-12-26T14:47:15.692Z,94838
2017-12-26T14:49:44.386Z,94839
2017-12-26T14:52:13.079Z,94833
2017-12-26T14:54:42.759Z,94825
2017-12-26T14:57:17.666Z,94813
2017-12-26T14:59:52.634Z,94821
2017-12-26T15:02:27.576Z,94826
2017-12-26T15:05:02.531Z,94816
2017-12-26T15:07:32.435Z,94828
2017-12-26T15:10:02.142Z,94842
2017-12-26T15:12:30.835Z,94850
2017-12-26T15:14:59.567Z,94849
2017-12-26T15:17:35.263Z,94849
2017-12-26T15:20:04.213Z,94850
2017-12-26T15:22:33.655Z,94848
2017-12-26T15:25:02.404Z,94844
2017-12-26T15:27:31.060Z,94834
2017-12-26T15:29:59.752Z,94843
2017-12-26T15:32:28.552Z,94842
2017-12-26T15:34:58.123Z,94838
2017-12-26T15:37:26.815Z,94831
2017-12-26T15:39:55.538Z,94834
2017-12-26T15:42:24.228Z,94835
2017-12-26T15:44:54.115Z,94839
2017-12-26T15:47:29.018Z,94827
2017-12-26T15:49:57.699Z,94835
2017-12-26T15:52:26.413Z,94837
2017-12-26T15:54:56.125Z,94831
2017-12-26T15:57:31.026Z,94830
2017-12-26T16:00:05.863Z,94832
2017-12-26T16:02:40.680Z,94849
2017-12-26T16:05:09.367Z,94841
2017-12-26T16:07:44.313Z,94841
2017-12-26T16:10:19.328Z,94833
2017-12-26T16:12:54.983Z,94839
2017-12-26T16:15:29.806Z,94829
2017-12-26T16:18:04.730Z,94829
2017-12-26T16:20:33.410Z,94831
2017-12-26T16:23:03.007Z,94824
2017-12-26T16:25:31.835Z,94829
2017-12-26T16:28:06.786Z,94823
2017-12-26T16:30:35.512Z,94819
2017-12-26T16:33:04.947Z,94829
2017-12-26T16:35:33.648Z,94835
2017-12-26T16:38:08.496Z,94839
2017-12-26T16:40:43.394Z,94832
2017-12-26T16:43:12.079Z,94843
2017-12-26T16:45:47.039Z,94831
2017-12-26T16:48:21.822Z,94843
2017-12-26T16:50:50.507Z,94834
2017-12-26T16:53:20.051Z,94824
2017-12-26T16:55:48.741Z,94825
2017-12-26T16:58:23.511Z,94814
2017-12-26T17:00:52.233Z,94822
2017-12-26T17:03:20.942Z,94816
2017-12-26T17:05:49.639Z,94827
2017-12-26T17:08:24.597Z,94816
2017-12-26T17:10:54.135Z,94822
2017-12-26T17:13:22.827Z,94823
2017-12-26T17:15:57.739Z,94820
2017-12-26T17:18:28.080Z,94829
2017-12-26T17:21:03.004Z,94816
2017-12-26T17:23:31.701Z,94816
2017-12-26T17:26:06.611Z,94815
2017-12-26T17:28:41.563Z,94805
2017-12-26T17:31:10.263Z,94788
2017-12-26T17:33:39.149Z,94790
2017-12-26T17:36:13.989Z,94795
2017-12-26T17:38:42.727Z,94781
2017-12-26T17:41:17.675Z,94778
2017-12-26T17:43:52.614Z,94770
2017-12-26T17:46:21.295Z,94767
2017-12-26T17:48:49.970Z,94763
2017-12-26T17:51:19.225Z,94761
2017-12-26T17:53:47.906Z,94768
2017-12-26T17:56:22.814Z,94763
2017-12-26T17:58:57.770Z,94763
2017-12-26T18:01:32.706Z,94766
2017-12-26T18:04:01.382Z,94774
2017-12-26T18:06:36.189Z,94764
2017-12-26T18:09:11.120Z,94753
2017-12-26T18:11:46.048Z,94756
2017-12-26T18:14:20.863Z,94754
2017-12-26T18:16:55.750Z,94747
2017-12-26T18:19:25.194Z,94746
2017-12-26T18:21:53.897Z,94741
2017-12-26T18:24:22.568Z,94741
2017-12-26T18:26:52.095Z,94740
2017-12-26T18:29:20.790Z,94729
2017-12-26T18:31:49.469Z,94726
2017-12-26T18:34:19.057Z,94720
2017-12-26T18:36:47.749Z,94722
2017-12-26T18:39:16.445Z,94715
2017-12-26T18:41:45.151Z,94722
2017-12-26T18:44:16.581Z,94718
2017-12-26T18:46:51.517Z,94716
2017-12-26T18:49:26.547Z,94706
2017-12-26T18:52:02.189Z,94700
2017-12-26T18:54:37.113Z,94698
2017-12-26T18:57:05.813Z,94692
2017-12-26T18:59:40.880Z,94694
2017-12-26T19:02:09.550Z,94680
2017-12-26T19:04:38.240Z,94681
2017-12-26T19:07:09.661Z,94682
2017-12-26T19:09:39.199Z,94672
2017-12-26T19:12:07.879Z,94667
2017-12-26T19:14:42.687Z,94674
2017-12-26T19:17:11.383Z,94651
2017-12-26T19:19:47.108Z,94661
2017-12-26T19:22:15.923Z,94652
2017-12-26T19:24:50.962Z,94646
2017-12-26T19:27:19.687Z,94647
2017-12-26T19:29:54.651Z,94647
2017-12-26T19:32:23.359Z,94649
2017-12-26T19:34:52.902Z,94647
2017-12-26T19:37:22.352Z,94639
2017-12-26T19:39:57.334Z,94628
2017-12-26T19:42:32.910Z,94627
2017-12-26T19:45:01.612Z,94624
2017-12-26T19:47:30.290Z,94613
2017-12-26T19:50:00.638Z,94613
2017-12-26T19:52:30.195Z,94607
2017-12-26T19:54:59.658Z,94599
2017-12-26T19:57:35.379Z,94597
2017-12-26T20:00:04.095Z,94579
2017-12-26T20:02:39.027Z,94577
2017-12-26T20:05:14.690Z,94578
2017-12-26T20:07:49.633Z,94560
2017-12-26T20:10:18.339Z,94558
2017-12-26T20:12:47.025Z,94560
2017-12-26T20:15:15.740Z,94551
2017-12-26T20:17:50.569Z,94553
2017-12-26T20:20:19.282Z,94558
2017-12-26T20:22:47.988Z,94600
2017-12-26T20:25:16.772Z,94537
2017-12-26T20:27:46.497Z,94536
2017-12-26T20:30:21.279Z,94541
2017-12-26T20:32:51.699Z,94526
2017-12-26T20:35:20.465Z,94518
2017-12-26T20:37:50.016Z,94515
2017-12-26T20:40:18.692Z,94514
2017-12-26T20:42:48.359Z,94420
2017-12-26T20:45:23.319Z,94513
2017-12-26T20:47:58.957Z,94497
2017-12-26T20:50:27.659Z,94495
2017-12-26T20:52:56.350Z,94496
2017-12-26T20:55:31.202Z,94489
2017-12-26T20:58:06.024Z,94484
2017-12-26T21:00:34.722Z,94489
2017-12-26T21:03:10.310Z,94480
2017-12-26T21:05:39.002Z,94465
2017-12-26T21:08:08.516Z,94460
2017-12-26T21:10:37.219Z,94456
2017-12-26T21:13:05.906Z,94456
2017-12-26T21:15:34.583Z,94451
2017-12-26T21:18:05.294Z,94443
2017-12-26T21:20:33.965Z,94440
2017-12-26T21:23:02.660Z,94432
2017-12-26T21:25:31.335Z,94419
2017-12-26T21:28:06.239Z,94417
2017-12-26T21:30:41.938Z,94422
2017-12-26T21:33:11.651Z,94403
2017-12-26T21:35:40.329Z,94407
2017-12-26T21:38:15.176Z,94401
2017-12-26T21:40:43.858Z,94395
2017-12-26T21:43:13.534Z,94389
2017-12-26T21:45:48.489Z,94385
2017-12-26T21:48:23.426Z,94387
2017-12-26T21:50:52.938Z,94390
2017-12-26T21:53:21.625Z,94380
2017-12-26T21:55:56.434Z,94379
2017-12-26T21:58:25.119Z,94374
2017-12-26T22:00:53.815Z,94376
2017-12-26T22:03:23.347Z,94390
2017-12-26T22:05:58.227Z,94379
2017-12-26T22:08:26.915Z,94366
2017-12-26T22:10:55.614Z,94358
2017-12-26T22:13:30.550Z,94359
2017-12-26T22:16:05.515Z,94353
2017-12-26T22:18:34.205Z,94353
2017-12-26T22:21:02.874Z,94342
2017-12-26T22:23:31.562Z,94394
2017-12-26T22:26:06.364Z,94331
2017-12-26T22:28:35.046Z,94331
2017-12-26T22:31:03.725Z,94324
2017-12-26T22:33:33.367Z,94338
2017-12-26T22:36:08.263Z,94332
2017-12-26T22:38:37.974Z,94334
2017-12-26T22:41:12.820Z,94315
2017-12-26T22:43:47.615Z,94308
2017-12-26T22:46:16.330Z,94305
2017-12-26T22:48:51.401Z,94310
2017-12-26T22:51:26.335Z,94312
2017-12-26T22:53:55.043Z,94296
2017-12-26T22:56:28.508Z,94292
2017-12-26T22:58:57.205Z,94336
2017-12-26T23:01:32.122Z,94280
2017-12-26T23:04:00.814Z,94278
2017-12-26T23:06:36.348Z,94270
2017-12-26T23:09:05.083Z,94265
2017-12-26T23:11:34.631Z,94265
2017-12-26T23:14:08.827Z,94256
2017-12-26T23:19:54.566Z,94245
2017-12-26T23:22:23.249Z,94272
2017-12-26T23:25:03.723Z,94220
2017-12-26T23:27:38.038Z,94214
2017-12-26T23:30:12.235Z,94203
2017-12-26T23:32:46.800Z,94203
2017-12-26T23:35:22.889Z,94219
2017-12-26T23:37:57.056Z,94209
2017-12-26T23:40:32.538Z,94200
2017-12-26T23:43:13.664Z,94198
2017-12-26T23:45:48.653Z,94188
2017-12-26T23:48:29.277Z,94169
2017-12-26T23:51:03.615Z,94162
2017-12-26T23:53:40.722Z,94063
2017-12-26T23:56:15.063Z,94155
2017-12-26T23:58:55.497Z,94134
