createdAt,value
2019-01-05T02:21:39.534Z,25.85
2019-01-05T02:24:59.089Z,25.65
2019-01-05T02:28:46.389Z,23.75
2019-01-05T02:32:19.533Z,24.07
2019-01-05T02:36:12.601Z,29.20
2019-01-05T02:39:57.266Z,28.38
2019-01-05T02:43:15.023Z,25.25
2019-01-05T02:46:57.207Z,26.93
2019-01-05T02:54:45.200Z,27.58
2019-01-05T03:10:09.878Z,25.10
2019-01-05T03:33:21.714Z,24.45
2019-01-05T03:36:56.197Z,27.52
2019-01-05T03:40:37.812Z,25.05
2019-01-05T03:43:47.020Z,25.75
2019-01-05T03:47:23.392Z,24.63
2019-01-05T03:51:10.849Z,21.80
2019-01-05T03:54:56.811Z,27.67
2019-01-05T03:58:14.598Z,23.00
2019-01-05T04:01:36.362Z,26.20
2019-01-05T04:04:54.393Z,21.30
2019-01-05T04:08:37.044Z,22.48
2019-01-05T04:12:01.461Z,21.05
2019-01-05T04:15:51.380Z,23.75
2019-01-05T04:19:19.158Z,25.45
2019-01-05T04:22:45.417Z,23.70
2019-01-05T04:26:29.585Z,22.95
2019-01-05T04:29:54.089Z,21.85
2019-01-05T04:33:06.836Z,22.35
2019-01-05T04:36:33.686Z,21.57
2019-01-05T04:40:21.190Z,24.80
2019-01-05T04:43:44.273Z,17.57
2019-01-05T04:47:29.660Z,22.85
2019-01-05T04:51:03.174Z,23.05
2019-01-05T04:54:55.285Z,20.77
2019-01-05T04:58:29.446Z,18.65
2019-01-05T05:01:52.370Z,24.65
2019-01-05T05:05:17.427Z,25.30
2019-01-05T05:08:44.641Z,26.77
2019-01-05T05:12:16.051Z,23.90
2019-01-05T05:15:36.294Z,23.95
2019-01-05T05:18:57.309Z,24.23
2019-01-05T05:22:39.555Z,24.55
2019-01-05T05:26:15.215Z,24.45
2019-01-05T05:29:58.353Z,26.85
2019-01-05T05:33:21.613Z,29.50
2019-01-05T05:37:04.766Z,25.50
2019-01-05T05:40:29.108Z,25.62
2019-01-05T05:43:49.413Z,28.50
2019-01-05T05:47:18.633Z,29.15
2019-01-05T05:50:55.326Z,29.52
2019-01-05T05:54:29.774Z,28.75
2019-01-05T05:58:01.507Z,28.23
2019-01-05T06:01:38.290Z,33.20
2019-01-05T06:05:04.941Z,33.88
2019-01-05T06:16:20.882Z,31.17
2019-01-05T06:19:45.001Z,33.80
2019-01-05T06:23:32.448Z,27.87
2019-01-05T06:27:27.810Z,31.10
2019-01-05T06:31:03.246Z,31.93
2019-01-05T06:34:23.016Z,30.12
2019-01-05T06:37:49.225Z,33.63
2019-01-05T06:41:17.662Z,32.10
2019-01-05T07:06:53.168Z,30.40
2019-01-05T07:10:55.598Z,29.00
2019-01-05T07:14:28.380Z,26.33
2019-01-05T07:17:52.738Z,30.40
2019-01-05T07:21:20.841Z,27.85
2019-01-05T07:25:01.788Z,27.17
2019-01-05T07:28:51.100Z,23.85
2019-01-05T07:32:24.825Z,25.27
2019-01-05T07:35:51.028Z,24.20
2019-01-05T07:39:26.610Z,22.32
2019-01-05T07:43:32.658Z,21.33
2019-01-05T07:46:51.850Z,18.87
2019-01-05T07:50:29.663Z,21.57
2019-01-05T07:54:11.580Z,18.48
2019-01-05T07:57:47.294Z,21.05
2019-01-05T08:01:27.741Z,17.45
2019-01-05T08:05:23.865Z,19.42
2019-01-05T08:09:11.254Z,17.05
2019-01-05T08:12:38.075Z,18.32
2019-01-05T08:16:22.562Z,16.20
2019-01-05T08:20:18.653Z,16.05
2019-01-05T08:23:44.961Z,17.35
2019-01-05T08:27:24.864Z,17.12
2019-01-05T08:30:59.318Z,14.05
2019-01-05T08:38:04.303Z,13.80
2019-01-05T08:41:28.293Z,15.80
2019-01-05T08:45:01.088Z,13.00
2019-01-05T08:48:16.600Z,14.65
2019-01-05T08:51:37.289Z,15.88
2019-01-05T08:55:16.366Z,17.57
2019-01-05T08:58:47.088Z,13.93
2019-01-05T09:02:05.516Z,16.10
2019-01-05T09:05:22.198Z,17.92
2019-01-05T09:08:57.446Z,16.15
2019-01-05T09:16:25.820Z,14.33
2019-01-05T09:19:50.957Z,12.65
2019-01-05T09:23:07.537Z,14.20
2019-01-05T09:26:35.510Z,15.83
2019-01-05T09:30:26.581Z,13.22
2019-01-05T09:33:59.594Z,11.85
2019-01-05T09:37:37.601Z,13.88
2019-01-05T09:40:55.510Z,13.28
2019-01-05T09:44:18.973Z,12.33
2019-01-05T09:48:12.495Z,12.80
2019-01-05T09:51:45.837Z,12.60
2019-01-05T09:55:07.042Z,11.43
2019-01-05T09:58:48.023Z,12.25
2019-01-05T10:02:14.969Z,9.43
2019-01-05T10:06:02.989Z,9.78
2019-01-05T10:09:24.706Z,10.50
2019-01-05T10:12:44.305Z,9.05
2019-01-05T10:16:30.613Z,8.93
2019-01-05T10:19:53.545Z,9.48
2019-01-05T10:23:28.639Z,12.68
2019-01-05T10:27:01.618Z,7.53
2019-01-05T10:30:41.892Z,8.15
2019-01-05T10:34:09.224Z,8.85
2019-01-05T10:37:32.173Z,6.83
2019-01-05T10:40:56.189Z,8.33
2019-01-05T10:44:27.477Z,6.05
2019-01-05T10:48:13.229Z,6.97
2019-01-05T10:51:52.332Z,6.90
2019-01-05T10:55:36.228Z,6.95
2019-01-05T10:59:17.529Z,6.72
2019-01-05T11:02:34.117Z,4.50
2019-01-05T11:06:17.213Z,6.40
2019-01-05T11:09:36.749Z,6.58
2019-01-05T11:12:53.653Z,4.95
2019-01-05T11:16:30.668Z,5.40
2019-01-05T11:19:59.032Z,6.20
2019-01-05T11:23:42.370Z,3.87
2019-01-05T11:27:12.553Z,4.78
2019-01-05T11:30:59.590Z,4.35
2019-01-05T11:34:22.669Z,5.87
2019-01-05T11:38:01.802Z,3.95
2019-01-05T11:41:21.493Z,4.60
2019-01-05T11:44:45.917Z,4.92
2019-01-05T11:48:13.508Z,4.65
2019-01-05T11:51:26.481Z,4.35
2019-01-05T11:54:57.075Z,6.83
2019-01-05T11:58:10.166Z,4.33
2019-01-05T12:01:37.978Z,3.62
2019-01-05T12:05:03.859Z,3.40
2019-01-05T12:08:44.345Z,3.60
2019-01-05T12:12:33.446Z,3.87
2019-01-05T12:15:55.288Z,4.22
2019-01-05T12:19:34.175Z,4.05
2019-01-05T12:23:17.567Z,3.33
2019-01-05T12:26:44.773Z,4.37
2019-01-05T12:30:27.033Z,4.12
2019-01-05T12:34:00.740Z,4.55
2019-01-05T12:37:19.685Z,4.97
2019-01-05T12:40:38.012Z,4.12
2019-01-05T12:44:12.931Z,4.42
2019-01-05T12:48:05.908Z,4.25
2019-01-05T12:51:55.139Z,3.15
2019-01-05T12:55:31.130Z,3.40
2019-01-05T12:58:46.100Z,3.65
2019-01-05T13:02:04.721Z,5.55
2019-01-05T13:05:39.047Z,3.72
2019-01-05T13:09:26.005Z,3.72
2019-01-05T13:13:00.961Z,4.15
2019-01-05T13:16:42.113Z,3.47
2019-01-05T13:19:54.147Z,3.22
2019-01-05T13:23:31.348Z,3.15
2019-01-05T13:27:01.965Z,5.90
2019-01-05T13:30:44.982Z,3.87
2019-01-05T13:34:16.782Z,2.58
2019-01-05T13:38:03.664Z,2.40
2019-01-05T13:41:35.013Z,2.65
2019-01-05T13:45:09.866Z,2.30
2019-01-05T13:48:51.224Z,2.55
2019-01-05T13:52:08.857Z,2.50
2019-01-05T13:54:56.635Z,3.40
2019-01-05T13:57:56.954Z,3.15
2019-01-05T14:01:05.014Z,2.92
2019-01-05T14:04:03.863Z,2.75
2019-01-05T14:06:51.906Z,3.22
2019-01-05T14:09:31.134Z,3.45
2019-01-05T14:12:26.053Z,3.02
2019-01-05T14:15:20.153Z,3.83
2019-01-05T14:18:05.616Z,4.05
2019-01-05T14:20:53.633Z,4.33
2019-01-05T14:23:53.538Z,3.05
2019-01-05T14:26:40.289Z,3.60
2019-01-05T14:29:29.337Z,3.67
2019-01-05T14:32:16.139Z,3.90
2019-01-05T14:35:09.419Z,5.35
2019-01-05T14:37:58.288Z,7.33
2019-01-05T14:40:44.980Z,4.00
2019-01-05T14:43:31.826Z,3.72
2019-01-05T14:46:34.962Z,3.62
2019-01-05T14:49:21.593Z,2.95
2019-01-05T14:52:08.518Z,4.70
2019-01-05T14:55:11.870Z,8.20
2019-01-05T14:57:58.826Z,8.68
2019-01-05T15:00:49.947Z,11.03
2019-01-05T15:03:47.414Z,7.50
2019-01-05T15:06:37.169Z,7.83
2019-01-05T15:09:44.962Z,8.55
2019-01-05T15:12:31.841Z,8.68
2019-01-05T15:15:22.600Z,9.78
2019-01-05T15:18:13.787Z,6.67
2019-01-05T15:20:54.796Z,13.32
2019-01-05T15:24:01.238Z,10.58
2019-01-05T15:26:49.169Z,5.00
2019-01-05T15:29:42.257Z,4.08
2019-01-05T15:32:29.141Z,7.47
2019-01-05T15:35:16.000Z,12.53
2019-01-05T15:38:16.425Z,5.53
2019-01-05T15:41:09.902Z,7.37
2019-01-05T15:44:04.480Z,14.73
2019-01-05T15:46:57.753Z,9.03
2019-01-05T15:49:58.109Z,4.90
2019-01-05T15:52:46.054Z,14.35
2019-01-05T15:55:45.757Z,8.83
2019-01-05T15:58:39.873Z,8.50
2019-01-05T16:01:30.686Z,20.70
2019-01-05T16:04:17.186Z,6.60
2019-01-05T16:07:05.227Z,18.77
2019-01-05T16:10:09.037Z,9.93
2019-01-05T16:12:55.719Z,11.70
2019-01-05T16:15:53.021Z,9.08
2019-01-05T16:18:55.939Z,20.37
2019-01-05T16:21:42.648Z,5.90
2019-01-05T16:24:36.809Z,7.00
2019-01-05T16:27:30.922Z,10.88
2019-01-05T16:30:17.543Z,9.38
2019-01-05T16:33:14.800Z,11.33
2019-01-05T16:36:10.276Z,5.72
2019-01-05T16:39:04.049Z,5.90
2019-01-05T16:42:04.132Z,8.78
2019-01-05T16:44:58.096Z,10.90
2019-01-05T16:47:45.209Z,11.95
2019-01-05T16:50:33.155Z,8.10
2019-01-05T16:53:19.757Z,7.28
2019-01-05T16:56:06.641Z,5.55
2019-01-05T16:58:53.025Z,9.85
2019-01-05T17:01:39.704Z,6.20
2019-01-05T17:04:26.235Z,6.12
2019-01-05T17:07:13.092Z,8.58
2019-01-05T17:10:01.514Z,7.20
2019-01-05T17:12:58.416Z,7.12
2019-01-05T17:15:40.954Z,6.83
2019-01-05T17:18:27.759Z,5.92
2019-01-05T17:21:22.158Z,5.47
2019-01-05T17:24:08.879Z,5.25
2019-01-05T17:26:55.711Z,6.67
2019-01-05T17:29:42.954Z,7.67
2019-01-05T17:32:34.300Z,6.83
2019-01-05T17:35:22.270Z,4.05
2019-01-05T17:38:09.141Z,4.20
2019-01-05T17:40:55.772Z,6.00
2019-01-05T17:43:42.841Z,4.10
2019-01-05T17:46:37.530Z,3.77
2019-01-05T17:49:24.565Z,6.30
2019-01-05T17:52:12.504Z,4.65
2019-01-05T17:54:59.456Z,4.80
2019-01-05T17:57:46.533Z,5.03
2019-01-05T18:00:33.476Z,3.55
2019-01-05T18:03:33.133Z,5.47
2019-01-05T18:06:19.923Z,5.55
2019-01-05T18:09:17.018Z,4.62
2019-01-05T18:12:10.964Z,4.83
2019-01-05T18:15:13.045Z,3.95
2019-01-05T18:17:59.800Z,4.20
2019-01-05T18:20:46.605Z,3.22
2019-01-05T18:23:33.794Z,4.95
2019-01-05T18:26:20.442Z,3.52
2019-01-05T18:29:07.376Z,4.00
2019-01-05T18:31:54.299Z,4.22
2019-01-05T18:34:41.113Z,4.85
2019-01-05T18:37:21.509Z,5.35
2019-01-05T18:40:08.383Z,5.85
2019-01-05T18:42:54.424Z,3.85
2019-01-05T18:45:48.368Z,4.72
2019-01-05T18:48:51.645Z,5.15
2019-01-05T18:51:42.462Z,4.72
2019-01-05T18:54:39.459Z,5.78
2019-01-05T18:57:26.340Z,3.50
2019-01-05T19:00:13.137Z,3.83
2019-01-05T19:03:01.166Z,4.03
2019-01-05T19:05:42.174Z,3.12
2019-01-05T19:08:33.596Z,3.98
2019-01-05T19:11:28.379Z,3.50
2019-01-05T19:14:22.499Z,3.77
2019-01-05T19:17:10.478Z,3.45
2019-01-05T19:19:58.638Z,4.70
2019-01-05T19:22:45.584Z,3.83
2019-01-05T19:25:42.564Z,4.60
2019-01-05T19:28:33.967Z,4.62
2019-01-05T19:31:21.925Z,3.60
2019-01-05T19:34:16.115Z,3.70
2019-01-05T19:36:58.063Z,3.70
2019-01-05T19:39:51.841Z,5.15
2019-01-05T19:42:39.825Z,4.05
2019-01-05T19:45:26.480Z,4.50
2019-01-05T19:48:18.208Z,4.95
2019-01-05T19:51:05.155Z,4.12
2019-01-05T19:54:05.474Z,3.50
2019-01-05T19:56:52.372Z,4.08
2019-01-05T19:59:46.523Z,3.52
2019-01-05T20:02:43.647Z,5.30
2019-01-05T20:05:41.392Z,4.05
2019-01-05T20:08:29.201Z,3.45
2019-01-05T20:11:30.668Z,3.33
2019-01-05T20:14:27.516Z,3.42
2019-01-05T20:17:14.387Z,3.65
2019-01-05T20:19:53.772Z,4.22
2019-01-05T20:22:51.316Z,3.75
2019-01-05T20:25:38.200Z,3.98
2019-01-05T20:28:41.460Z,3.62
2019-01-05T20:31:30.094Z,3.52
2019-01-05T20:34:27.197Z,4.25
2019-01-05T20:37:17.959Z,3.90
2019-01-05T20:40:07.949Z,4.00
2019-01-05T20:43:01.967Z,3.83
2019-01-05T20:45:48.643Z,4.03
2019-01-05T20:48:49.058Z,3.92
2019-01-05T20:51:37.715Z,3.55
2019-01-05T20:54:28.498Z,4.72
2019-01-05T20:57:15.096Z,3.77
2019-01-05T21:00:01.910Z,4.65
2019-01-05T21:02:59.109Z,4.75
2019-01-05T21:06:02.537Z,3.80
2019-01-05T21:09:05.652Z,3.60
2019-01-05T21:11:52.180Z,3.58
2019-01-05T21:14:39.217Z,4.92
2019-01-05T21:17:19.988Z,4.55
2019-01-05T21:20:23.372Z,4.25
2019-01-05T21:23:14.135Z,3.72
2019-01-05T21:26:02.064Z,3.60
2019-01-05T21:28:48.749Z,4.42
2019-01-05T21:31:29.710Z,4.27
2019-01-05T21:34:34.640Z,3.95
2019-01-05T21:37:23.299Z,3.62
2019-01-05T21:40:14.488Z,4.47
2019-01-05T21:43:02.408Z,4.15
2019-01-05T21:45:48.938Z,4.45
2019-01-05T21:48:36.957Z,3.85
2019-01-05T21:51:28.003Z,3.55
2019-01-05T21:54:22.073Z,4.20
2019-01-05T21:57:18.904Z,4.17
2019-01-05T22:00:05.505Z,4.80
2019-01-05T22:02:48.472Z,4.83
2019-01-05T22:05:39.179Z,3.67
2019-01-05T22:08:25.885Z,4.10
2019-01-05T22:11:25.897Z,3.65
2019-01-05T22:14:16.602Z,3.80
2019-01-05T22:17:19.692Z,7.40
2019-01-05T22:20:10.501Z,4.50
2019-01-05T22:23:04.470Z,4.97
2019-01-05T22:25:51.426Z,5.10
2019-01-05T22:28:38.326Z,4.90
2019-01-05T22:31:27.289Z,5.10
2019-01-05T22:34:24.359Z,4.23
2019-01-05T22:37:12.277Z,3.50
2019-01-05T22:40:12.456Z,3.98
2019-01-05T22:43:10.674Z,4.60
2019-01-05T22:45:58.620Z,4.28
2019-01-05T22:48:58.862Z,4.08
2019-01-05T22:51:45.664Z,3.90
2019-01-05T22:54:32.441Z,3.50
2019-01-05T22:57:21.032Z,3.87
2019-01-05T23:00:07.609Z,4.20
2019-01-05T23:03:07.991Z,4.55
2019-01-05T23:05:56.297Z,4.72
2019-01-05T23:08:47.052Z,5.17
2019-01-05T23:11:33.868Z,6.17
2019-01-05T23:14:23.076Z,4.90
2019-01-05T23:17:09.728Z,4.72
2019-01-05T23:19:57.772Z,5.12
2019-01-05T23:23:00.856Z,5.97
2019-01-05T23:25:47.185Z,6.83
2019-01-05T23:28:53.272Z,4.53
2019-01-05T23:31:42.665Z,5.30
2019-01-05T23:34:22.810Z,5.43
2019-01-05T23:37:09.402Z,6.95
2019-01-05T23:39:56.474Z,8.60
2019-01-05T23:42:47.501Z,4.97
2019-01-05T23:45:50.763Z,9.28
2019-01-05T23:48:47.400Z,6.90
2019-01-05T23:51:50.508Z,7.33
2019-01-05T23:54:38.813Z,4.15
2019-01-05T23:57:27.283Z,6.33
