createdAt,value
2018-05-11T00:00:20.129Z,12.70
2018-05-11T00:02:49.856Z,13.37
2018-05-11T00:05:20.262Z,15.00
2018-05-11T00:07:51.061Z,14.70
2018-05-11T00:10:21.152Z,15.60
2018-05-11T00:12:50.999Z,14.70
2018-05-11T00:15:21.683Z,15.47
2018-05-11T00:17:51.840Z,16.10
2018-05-11T00:20:21.528Z,16.23
2018-05-11T00:22:51.654Z,15.93
2018-05-11T00:25:21.502Z,15.07
2018-05-11T00:27:51.509Z,15.47
2018-05-11T00:30:21.918Z,16.07
2018-05-11T00:32:52.035Z,15.90
2018-05-11T00:35:21.591Z,18.30
2018-05-11T00:37:52.829Z,17.47
2018-05-11T00:40:22.749Z,16.83
2018-05-11T00:42:53.736Z,18.50
2018-05-11T00:45:23.774Z,18.77
2018-05-11T00:47:53.316Z,20.10
2018-05-11T00:50:24.863Z,21.63
2018-05-11T00:52:54.667Z,23.93
2018-05-11T00:55:42.815Z,27.13
2018-05-11T00:58:12.550Z,30.83
2018-05-11T01:00:43.143Z,31.30
2018-05-11T01:03:14.088Z,28.30
2018-05-11T01:05:43.784Z,32.40
2018-05-11T01:08:15.037Z,27.70
2018-05-11T01:10:44.716Z,29.27
2018-05-11T01:13:14.268Z,32.67
2018-05-11T01:15:43.958Z,29.27
2018-05-11T01:18:13.704Z,26.80
2018-05-11T01:20:44.038Z,19.83
2018-05-11T01:23:15.221Z,29.70
2018-05-11T01:25:44.817Z,31.27
2018-05-11T01:28:14.518Z,31.60
2018-05-11T01:30:44.898Z,32.47
2018-05-11T01:33:16.596Z,30.10
2018-05-11T01:35:47.423Z,21.73
2018-05-11T01:38:20.440Z,21.10
2018-05-11T01:40:50.709Z,28.63
2018-05-11T01:43:21.614Z,27.13
2018-05-11T01:45:52.367Z,27.07
2018-05-11T01:48:22.089Z,26.30
2018-05-11T01:50:52.288Z,27.50
2018-05-11T01:53:22.114Z,27.90
2018-05-11T01:55:52.946Z,33.40
2018-05-11T01:58:23.290Z,31.20
2018-05-11T02:00:53.284Z,28.60
2018-05-11T02:03:24.549Z,31.70
2018-05-11T02:05:54.391Z,58.60
2018-05-11T02:08:24.039Z,31.87
2018-05-11T02:10:54.350Z,32.07
2018-05-11T02:13:24.723Z,59.57
2018-05-11T02:15:56.295Z,35.87
2018-05-11T02:18:26.799Z,35.20
2018-05-11T02:20:56.378Z,36.93
2018-05-11T02:23:26.747Z,37.73
2018-05-11T02:25:56.528Z,39.90
2018-05-11T02:28:26.228Z,38.23
2018-05-11T02:30:56.570Z,40.33
2018-05-11T02:33:26.654Z,41.97
2018-05-11T02:35:56.529Z,40.53
2018-05-11T02:38:26.660Z,40.27
2018-05-11T02:40:56.213Z,39.93
2018-05-11T02:43:26.049Z,38.97
2018-05-11T02:45:57.292Z,37.93
2018-05-11T02:48:27.473Z,35.40
2018-05-11T02:50:57.295Z,41.10
2018-05-11T02:53:27.058Z,36.23
2018-05-11T02:55:56.776Z,35.53
2018-05-11T02:58:26.494Z,36.17
2018-05-11T03:00:56.405Z,37.10
2018-05-11T03:03:26.001Z,34.63
2018-05-11T03:05:57.578Z,34.40
2018-05-11T03:08:28.447Z,34.57
2018-05-11T03:10:58.412Z,33.97
2018-05-11T03:13:29.554Z,34.30
2018-05-11T03:15:59.483Z,35.90
2018-05-11T03:18:29.214Z,46.53
2018-05-11T03:20:58.874Z,34.13
2018-05-11T03:23:28.414Z,26.97
2018-05-11T03:25:57.951Z,26.70
2018-05-11T03:28:28.437Z,28.60
2018-05-11T03:30:58.139Z,29.00
2018-05-11T03:33:28.063Z,29.73
2018-05-11T03:35:58.671Z,30.27
2018-05-11T03:38:28.243Z,29.03
2018-05-11T03:40:58.049Z,27.67
2018-05-11T03:43:28.317Z,30.37
2018-05-11T03:45:58.352Z,29.17
2018-05-11T03:48:28.939Z,30.03
2018-05-11T03:50:58.512Z,28.90
2018-05-11T03:53:28.069Z,33.43
2018-05-11T03:55:57.624Z,31.40
2018-05-11T03:58:27.835Z,32.80
2018-05-11T04:00:58.598Z,30.33
2018-05-11T04:03:46.075Z,29.67
2018-05-11T04:06:33.689Z,29.53
2018-05-11T04:09:04.207Z,29.80
2018-05-11T04:11:33.847Z,31.33
2018-05-11T04:14:03.581Z,28.87
2018-05-11T04:16:33.767Z,27.73
2018-05-11T04:19:03.424Z,28.23
2018-05-11T04:21:32.937Z,28.80
2018-05-11T04:24:02.450Z,17.77
2018-05-11T04:26:31.991Z,16.87
2018-05-11T04:29:08.960Z,12.83
2018-05-11T04:31:39.429Z,12.10
2018-05-11T04:34:08.975Z,11.13
2018-05-11T04:36:39.475Z,16.67
2018-05-11T04:39:09.319Z,18.63
2018-05-11T04:41:38.810Z,17.83
2018-05-11T04:44:08.450Z,17.70
2018-05-11T04:46:38.122Z,15.30
2018-05-11T04:49:07.841Z,14.43
2018-05-11T04:51:38.997Z,14.07
2018-05-11T04:54:08.600Z,12.87
2018-05-11T04:56:38.282Z,10.73
2018-05-11T04:59:07.876Z,10.93
2018-05-11T05:01:38.288Z,10.00
2018-05-11T05:04:07.885Z,9.10
2018-05-11T05:06:37.475Z,7.93
2018-05-11T05:09:07.143Z,6.60
2018-05-11T05:11:37.061Z,4.97
2018-05-11T05:14:06.605Z,4.30
2018-05-11T05:16:37.197Z,8.00
2018-05-11T05:19:06.812Z,3.73
2018-05-11T05:21:36.303Z,8.00
2018-05-11T05:24:06.813Z,4.40
2018-05-11T05:26:36.657Z,3.97
2018-05-11T05:29:23.960Z,4.63
2018-05-11T05:31:57.783Z,3.30
2018-05-11T05:34:27.348Z,4.30
2018-05-11T05:36:58.567Z,5.23
2018-05-11T05:39:28.186Z,4.33
2018-05-11T05:42:00.385Z,3.87
2018-05-11T05:44:30.014Z,5.00
2018-05-11T05:46:59.940Z,9.77
2018-05-11T05:49:30.318Z,6.43
2018-05-11T05:52:01.958Z,8.67
2018-05-11T05:54:31.545Z,16.33
2018-05-11T05:57:02.098Z,9.20
2018-05-11T05:59:32.444Z,7.17
2018-05-11T06:02:02.786Z,6.67
2018-05-11T06:04:35.497Z,5.20
2018-05-11T06:07:05.223Z,5.97
2018-05-11T06:09:34.744Z,5.10
2018-05-11T06:12:05.180Z,5.27
2018-05-11T06:14:36.644Z,5.37
2018-05-11T06:17:06.222Z,12.17
2018-05-11T06:19:36.727Z,8.43
2018-05-11T06:22:06.589Z,6.97
2018-05-11T06:24:36.520Z,6.20
2018-05-11T06:27:06.296Z,13.33
2018-05-11T06:29:36.668Z,6.40
2018-05-11T06:32:06.518Z,4.97
2018-05-11T06:34:37.149Z,5.13
2018-05-11T06:37:06.664Z,4.90
2018-05-11T06:39:37.451Z,4.83
2018-05-11T06:42:07.086Z,5.07
2018-05-11T06:44:36.719Z,5.23
2018-05-11T06:47:06.239Z,5.10
2018-05-11T06:49:35.905Z,5.80
2018-05-11T06:52:05.503Z,6.03
2018-05-11T06:54:35.012Z,6.30
2018-05-11T06:57:04.530Z,5.50
2018-05-11T06:59:34.134Z,5.63
2018-05-11T07:02:03.863Z,5.60
2018-05-11T07:04:34.079Z,6.03
2018-05-11T07:07:03.603Z,5.80
2018-05-11T07:09:33.248Z,5.33
2018-05-11T07:12:04.552Z,6.60
2018-05-11T07:14:34.175Z,5.67
2018-05-11T07:17:04.135Z,5.53
2018-05-11T07:19:34.095Z,5.57
2018-05-11T07:22:03.773Z,6.23
2018-05-11T07:24:34.566Z,6.37
2018-05-11T07:27:04.344Z,6.68
2018-05-11T07:29:33.842Z,5.90
2018-05-11T07:32:03.404Z,6.90
2018-05-11T07:34:33.076Z,6.30
2018-05-11T07:37:02.669Z,6.35
2018-05-11T07:39:33.511Z,6.82
2018-05-11T07:42:03.499Z,6.60
2018-05-11T07:44:33.007Z,6.37
2018-05-11T07:47:02.579Z,6.87
2018-05-11T07:49:32.243Z,6.50
2018-05-11T07:52:01.854Z,5.82
2018-05-11T07:54:31.572Z,6.12
2018-05-11T07:57:01.140Z,6.72
2018-05-11T07:59:30.836Z,6.55
2018-05-11T08:02:00.466Z,5.47
2018-05-11T08:04:30.210Z,5.62
2018-05-11T08:06:59.894Z,5.75
2018-05-11T08:09:29.415Z,5.43
2018-05-11T08:11:59.138Z,5.45
2018-05-11T08:14:28.875Z,5.35
2018-05-11T08:16:58.574Z,4.90
2018-05-11T08:19:29.581Z,5.07
2018-05-11T08:22:02.847Z,5.12
2018-05-11T08:24:32.446Z,5.35
2018-05-11T08:27:02.972Z,5.22
2018-05-11T08:29:33.439Z,5.50
2018-05-11T08:32:02.969Z,4.87
2018-05-11T08:34:32.883Z,4.93
2018-05-11T08:37:03.634Z,5.53
2018-05-11T08:39:33.223Z,4.90
2018-05-11T08:42:02.965Z,5.50
2018-05-11T08:44:33.345Z,5.62
2018-05-11T08:47:14.526Z,4.25
2018-05-11T08:49:44.323Z,5.18
2018-05-11T08:52:14.076Z,4.75
2018-05-11T08:54:44.089Z,4.70
2018-05-11T08:57:14.683Z,4.15
2018-05-11T08:59:44.201Z,4.35
2018-05-11T09:02:14.556Z,3.78
2018-05-11T09:04:44.344Z,4.05
2018-05-11T09:07:15.339Z,4.00
2018-05-11T09:09:45.607Z,4.25
2018-05-11T09:12:15.985Z,4.03
2018-05-11T09:14:46.590Z,3.83
2018-05-11T09:17:16.359Z,3.85
2018-05-11T09:19:47.754Z,3.58
2018-05-11T09:22:17.248Z,3.50
2018-05-11T09:24:48.132Z,3.83
2018-05-11T09:27:18.901Z,4.35
2018-05-11T09:29:48.414Z,3.47
2018-05-11T09:32:18.536Z,4.07
2018-05-11T09:34:48.265Z,3.55
2018-05-11T09:37:18.074Z,3.95
2018-05-11T09:39:47.911Z,4.15
2018-05-11T09:42:18.408Z,4.68
2018-05-11T09:44:49.850Z,4.03
2018-05-11T09:47:20.565Z,3.72
2018-05-11T09:49:52.248Z,4.10
2018-05-11T09:52:21.975Z,3.92
2018-05-11T09:55:01.599Z,3.90
2018-05-11T09:57:31.843Z,3.85
2018-05-11T10:00:01.733Z,4.07
2018-05-11T10:02:31.283Z,3.78
2018-05-11T10:05:00.782Z,3.60
2018-05-11T10:07:30.296Z,3.45
2018-05-11T10:09:59.771Z,3.50
2018-05-11T10:12:29.505Z,3.50
2018-05-11T10:14:59.852Z,3.67
2018-05-11T10:17:29.732Z,3.62
2018-05-11T10:20:00.701Z,3.95
2018-05-11T10:22:30.488Z,3.33
2018-05-11T10:25:00.300Z,3.42
2018-05-11T10:27:30.513Z,3.40
2018-05-11T10:30:04.036Z,3.30
2018-05-11T10:32:34.355Z,3.60
2018-05-11T10:35:04.151Z,3.40
2018-05-11T10:37:33.790Z,3.35
2018-05-11T10:40:03.556Z,3.30
2018-05-11T10:42:33.286Z,3.15
2018-05-11T10:45:03.991Z,3.60
2018-05-11T10:47:33.517Z,3.15
2018-05-11T10:50:03.236Z,3.10
2018-05-11T10:52:33.707Z,2.90
2018-05-11T10:55:05.028Z,3.33
2018-05-11T10:57:35.131Z,3.05
2018-05-11T11:00:04.960Z,3.10
2018-05-11T11:02:35.274Z,3.00
2018-05-11T11:05:04.805Z,3.10
2018-05-11T11:07:34.387Z,3.10
2018-05-11T11:10:05.309Z,3.10
2018-05-11T11:12:35.197Z,3.12
2018-05-11T11:15:04.954Z,3.45
2018-05-11T11:17:34.574Z,3.50
2018-05-11T11:20:04.260Z,3.40
2018-05-11T11:22:35.175Z,3.45
2018-05-11T11:25:04.721Z,3.87
2018-05-11T11:27:34.235Z,4.12
2018-05-11T11:30:04.853Z,3.85
2018-05-11T11:32:34.379Z,4.35
2018-05-11T11:35:06.192Z,3.58
2018-05-11T11:37:36.002Z,3.75
2018-05-11T11:40:05.736Z,3.58
2018-05-11T11:42:35.435Z,3.75
2018-05-11T11:45:05.040Z,3.80
2018-05-11T11:47:34.892Z,3.10
2018-05-11T11:50:04.721Z,3.67
2018-05-11T11:52:34.500Z,3.60
2018-05-11T11:55:04.272Z,3.73
2018-05-11T11:57:34.559Z,3.93
2018-05-11T12:00:04.242Z,4.00
2018-05-11T12:02:34.092Z,4.00
2018-05-11T12:05:03.724Z,4.53
2018-05-11T12:07:33.703Z,4.70
2018-05-11T12:10:04.422Z,5.23
2018-05-11T12:12:34.953Z,4.40
2018-05-11T12:15:09.796Z,4.73
2018-05-11T12:17:44.131Z,5.83
2018-05-11T12:20:16.560Z,7.17
2018-05-11T12:22:46.146Z,6.90
2018-05-11T12:25:17.951Z,7.63
2018-05-11T12:27:50.229Z,8.27
2018-05-11T12:30:20.141Z,7.97
2018-05-11T12:32:50.713Z,8.43
2018-05-11T12:35:20.322Z,7.80
2018-05-11T12:37:51.113Z,7.67
2018-05-11T12:40:20.924Z,6.57
2018-05-11T12:42:51.142Z,7.20
2018-05-11T12:45:20.698Z,7.17
2018-05-11T12:47:50.623Z,7.03
2018-05-11T12:50:21.193Z,6.03
2018-05-11T12:52:51.224Z,8.90
2018-05-11T12:55:21.030Z,8.00
2018-05-11T12:57:52.439Z,5.67
2018-05-11T13:00:23.078Z,6.50
2018-05-11T13:02:53.649Z,6.33
2018-05-11T13:05:23.542Z,6.60
2018-05-11T13:07:54.096Z,5.93
2018-05-11T13:10:23.906Z,5.97
2018-05-11T13:12:53.443Z,6.33
2018-05-11T13:15:23.131Z,5.57
2018-05-11T13:17:54.034Z,5.80
2018-05-11T13:20:23.992Z,5.23
2018-05-11T13:22:53.737Z,5.73
2018-05-11T13:25:23.488Z,4.80
2018-05-11T13:27:53.020Z,4.93
2018-05-11T13:30:22.581Z,5.20
2018-05-11T13:32:52.585Z,5.33
2018-05-11T13:35:23.383Z,5.63
2018-05-11T13:37:53.898Z,5.00
2018-05-11T13:40:25.137Z,5.17
2018-05-11T13:42:54.909Z,4.90
2018-05-11T13:45:24.867Z,4.90
2018-05-11T13:47:54.630Z,4.50
2018-05-11T13:50:24.814Z,5.00
2018-05-11T13:52:54.352Z,5.23
2018-05-11T13:55:24.124Z,4.77
2018-05-11T13:57:54.994Z,4.53
2018-05-11T14:00:24.893Z,4.50
2018-05-11T14:02:54.695Z,3.97
2018-05-11T14:05:24.407Z,4.17
2018-05-11T14:08:06.188Z,3.70
2018-05-11T14:10:35.909Z,4.30
2018-05-11T14:13:05.777Z,4.37
2018-05-11T14:15:37.548Z,4.37
2018-05-11T14:18:07.396Z,4.00
2018-05-11T14:20:37.736Z,4.10
2018-05-11T14:23:07.283Z,4.10
2018-05-11T14:25:37.039Z,3.60
2018-05-11T14:28:06.725Z,4.50
2018-05-11T14:30:36.875Z,4.10
2018-05-11T14:33:06.542Z,3.80
2018-05-11T14:35:36.137Z,3.83
2018-05-11T14:38:05.975Z,4.10
2018-05-11T14:40:35.571Z,3.90
2018-05-11T14:43:06.845Z,3.90
2018-05-11T14:45:38.047Z,3.27
2018-05-11T14:48:08.332Z,3.57
2018-05-11T14:50:38.013Z,3.53
2018-05-11T14:53:08.161Z,3.23
2018-05-11T14:55:38.590Z,3.50
2018-05-11T14:58:08.265Z,3.37
2018-05-11T15:00:37.899Z,3.37
2018-05-11T15:03:07.465Z,3.67
2018-05-11T15:05:37.010Z,3.70
2018-05-11T15:08:06.730Z,3.40
2018-05-11T15:10:36.963Z,3.23
2018-05-11T15:13:06.628Z,3.50
2018-05-11T15:15:36.873Z,3.60
2018-05-11T15:18:08.101Z,3.50
2018-05-11T15:20:37.625Z,3.80
2018-05-11T15:23:07.355Z,3.80
2018-05-11T15:25:37.058Z,3.67
2018-05-11T15:28:06.736Z,4.00
2018-05-11T15:30:36.357Z,3.80
2018-05-11T15:33:05.970Z,3.90
2018-05-11T15:35:35.901Z,4.20
2018-05-11T15:38:05.801Z,3.70
2018-05-11T15:40:36.266Z,4.30
2018-05-11T15:43:06.087Z,4.00
2018-05-11T15:45:35.646Z,4.20
2018-05-11T15:48:12.868Z,3.93
2018-05-11T15:50:43.758Z,4.30
2018-05-11T15:53:13.357Z,4.20
2018-05-11T15:55:44.274Z,4.30
2018-05-11T15:58:13.968Z,4.27
2018-05-11T16:00:43.759Z,4.30
2018-05-11T16:03:13.468Z,4.30
2018-05-11T16:05:43.074Z,4.20
2018-05-11T16:08:12.893Z,4.80
2018-05-11T16:10:42.508Z,4.30
2018-05-11T16:13:12.025Z,4.30
2018-05-11T16:15:42.197Z,4.17
2018-05-11T16:18:12.579Z,4.00
2018-05-11T16:20:42.281Z,4.37
2018-05-11T16:23:13.826Z,4.17
2018-05-11T16:25:44.250Z,4.53
2018-05-11T16:28:13.848Z,4.33
2018-05-11T16:30:43.543Z,4.40
2018-05-11T16:33:13.433Z,4.33
2018-05-11T16:35:43.793Z,4.80
2018-05-11T16:38:13.304Z,4.23
2018-05-11T16:40:42.874Z,4.70
2018-05-11T16:43:12.509Z,4.47
2018-05-11T16:45:42.361Z,4.20
2018-05-11T16:48:11.952Z,4.93
2018-05-11T16:50:41.765Z,4.77
2018-05-11T16:53:22.506Z,6.20
2018-05-11T16:55:52.539Z,5.53
2018-05-11T16:58:22.329Z,5.60
2018-05-11T17:00:52.682Z,6.00
2018-05-11T17:03:23.038Z,5.57
2018-05-11T17:05:53.312Z,6.00
2018-05-11T17:08:23.298Z,5.57
2018-05-11T17:10:55.015Z,5.13
2018-05-11T17:13:24.591Z,5.63
2018-05-11T17:15:54.113Z,5.87
2018-05-11T17:18:23.730Z,5.77
2018-05-11T17:20:55.393Z,5.43
2018-05-11T17:23:26.621Z,6.23
2018-05-11T17:25:57.238Z,6.30
2018-05-11T17:28:26.992Z,5.80
2018-05-11T17:30:56.648Z,5.53
2018-05-11T17:33:26.196Z,5.67
2018-05-11T17:35:56.043Z,5.10
2018-05-11T17:38:27.736Z,5.30
2018-05-11T17:40:58.897Z,5.27
2018-05-11T17:43:30.809Z,5.30
2018-05-11T17:46:00.894Z,5.30
2018-05-11T17:48:30.979Z,6.00
2018-05-11T17:51:03.108Z,5.90
2018-05-11T17:53:34.004Z,8.67
2018-05-11T17:56:04.533Z,9.33
2018-05-11T17:58:36.338Z,8.50
2018-05-11T18:01:07.063Z,8.20
2018-05-11T18:03:36.709Z,7.57
2018-05-11T18:06:07.154Z,7.27
2018-05-11T18:08:36.721Z,7.47
2018-05-11T18:11:07.607Z,7.80
2018-05-11T18:13:37.710Z,9.00
2018-05-11T18:16:08.964Z,8.20
2018-05-11T18:18:39.071Z,9.10
2018-05-11T18:21:10.360Z,9.70
2018-05-11T18:23:41.704Z,9.20
2018-05-11T18:26:12.478Z,9.60
2018-05-11T18:28:43.306Z,9.93
2018-05-11T18:31:20.418Z,7.57
2018-05-11T18:33:51.480Z,7.87
2018-05-11T18:36:21.409Z,8.13
2018-05-11T18:38:51.354Z,8.57
2018-05-11T18:41:21.196Z,8.47
2018-05-11T18:43:51.460Z,8.03
2018-05-11T18:46:21.422Z,8.27
2018-05-11T18:48:51.627Z,9.07
2018-05-11T18:51:27.813Z,8.57
2018-05-11T18:54:20.728Z,8.47
2018-05-11T18:57:12.863Z,8.37
2018-05-11T19:00:06.873Z,8.53
2018-05-11T19:02:40.987Z,8.87
2018-05-11T19:05:11.800Z,7.40
2018-05-11T19:07:41.351Z,8.03
2018-05-11T19:10:11.668Z,7.27
2018-05-11T19:13:08.331Z,7.90
2018-05-11T19:15:39.853Z,7.50
2018-05-11T19:18:09.982Z,8.17
2018-05-11T19:20:39.883Z,8.33
2018-05-11T19:23:18.342Z,8.67
2018-05-11T19:25:49.910Z,8.80
2018-05-11T19:28:19.957Z,8.63
2018-05-11T19:30:49.746Z,8.63
2018-05-11T19:33:19.559Z,9.37
2018-05-11T19:35:49.653Z,9.17
2018-05-11T19:38:19.348Z,9.40
2018-05-11T19:40:50.743Z,9.27
2018-05-11T19:43:22.439Z,9.37
2018-05-11T19:45:52.438Z,10.43
2018-05-11T19:48:25.903Z,9.47
2018-05-11T19:50:55.865Z,9.90
2018-05-11T19:53:26.571Z,9.77
2018-05-11T19:55:56.412Z,10.00
2018-05-11T19:58:26.067Z,9.97
2018-05-11T20:00:55.729Z,10.77
2018-05-11T20:03:26.919Z,10.70
2018-05-11T20:05:56.501Z,10.23
2018-05-11T20:08:26.724Z,10.73
2018-05-11T20:10:57.221Z,10.30
2018-05-11T20:13:26.746Z,11.07
2018-05-11T20:15:56.421Z,12.30
2018-05-11T20:18:28.793Z,10.97
2018-05-11T20:21:04.949Z,10.87
2018-05-11T20:23:34.856Z,11.20
2018-05-11T20:26:05.067Z,11.67
2018-05-11T20:28:35.209Z,12.53
2018-05-11T20:31:08.069Z,11.90
2018-05-11T20:33:38.559Z,11.87
2018-05-11T20:36:08.699Z,12.67
2018-05-11T20:38:52.233Z,11.90
2018-05-11T20:41:22.408Z,12.27
2018-05-11T20:43:53.084Z,12.40
2018-05-11T20:46:22.845Z,12.07
2018-05-11T20:48:55.200Z,13.47
2018-05-11T20:51:25.242Z,12.23
2018-05-11T20:53:55.223Z,12.77
2018-05-11T20:56:26.366Z,12.53
2018-05-11T20:58:56.748Z,13.37
2018-05-11T21:01:27.649Z,13.40
2018-05-11T21:03:57.220Z,12.80
2018-05-11T21:06:28.386Z,12.03
2018-05-11T21:08:58.266Z,13.33
2018-05-11T21:22:14.674Z,13.87
2018-05-11T21:24:45.113Z,13.83
2018-05-11T21:27:15.955Z,14.53
2018-05-11T21:29:45.655Z,12.70
2018-05-11T21:32:16.197Z,13.87
2018-05-11T21:34:46.054Z,13.73
2018-05-11T21:37:15.826Z,14.27
2018-05-11T21:39:45.363Z,15.47
2018-05-11T21:42:17.904Z,15.33
2018-05-11T21:44:47.637Z,15.30
2018-05-11T21:47:17.516Z,15.30
2018-05-11T21:49:47.056Z,15.30
2018-05-11T21:52:18.813Z,14.40
2018-05-11T21:54:50.080Z,14.97
2018-05-11T21:57:24.480Z,14.27
2018-05-11T21:59:56.473Z,14.80
2018-05-11T22:02:26.387Z,16.43
2018-05-11T22:04:55.918Z,14.60
2018-05-11T22:07:25.750Z,14.27
2018-05-11T22:10:04.143Z,14.67
2018-05-11T22:12:34.772Z,13.57
2018-05-11T22:15:04.634Z,14.50
2018-05-11T22:17:34.734Z,14.93
2018-05-11T22:20:05.579Z,14.17
2018-05-11T22:22:36.054Z,13.60
2018-05-11T22:25:06.576Z,13.17
2018-05-11T22:27:36.166Z,13.93
2018-05-11T22:30:06.096Z,13.80
2018-05-11T22:32:35.678Z,14.67
2018-05-11T22:35:05.379Z,15.53
2018-05-11T22:37:38.068Z,14.90
2018-05-11T22:40:10.446Z,15.17
2018-05-11T22:42:41.010Z,14.83
2018-05-11T22:45:10.544Z,15.87
2018-05-11T22:47:40.119Z,16.50
2018-05-11T22:50:09.931Z,16.87
2018-05-11T22:52:40.365Z,17.43
2018-05-11T22:55:10.545Z,16.67
2018-05-11T22:57:40.186Z,16.17
2018-05-11T23:00:11.128Z,17.30
2018-05-11T23:02:41.921Z,17.03
2018-05-11T23:05:11.681Z,49.60
2018-05-11T23:07:42.572Z,42.37
2018-05-11T23:10:15.342Z,14.93
2018-05-11T23:12:46.442Z,17.80
2018-05-11T23:15:17.984Z,18.73
2018-05-11T23:17:48.277Z,17.33
2018-05-11T23:20:19.445Z,18.60
2018-05-11T23:22:50.424Z,20.47
2018-05-11T23:25:20.234Z,21.67
2018-05-11T23:27:50.120Z,21.23
2018-05-11T23:30:19.679Z,21.23
2018-05-11T23:32:50.788Z,20.80
2018-05-11T23:35:20.510Z,21.23
2018-05-11T23:37:50.964Z,20.17
2018-05-11T23:40:21.470Z,20.63
2018-05-11T23:42:51.292Z,21.00
2018-05-11T23:45:21.206Z,22.77
2018-05-11T23:47:52.540Z,23.73
2018-05-11T23:50:22.246Z,26.00
2018-05-11T23:52:53.091Z,27.57
2018-05-11T23:55:22.683Z,29.43
2018-05-11T23:57:52.890Z,28.00
