createdAt,value
2022-08-09T00:00:44.461Z,4.60
2022-08-09T00:04:05.620Z,4.57
2022-08-09T00:06:36.127Z,4.32
2022-08-09T00:09:21.174Z,3.70
2022-08-09T00:12:06.805Z,4.23
2022-08-09T00:14:56.747Z,4.43
2022-08-09T00:18:09.363Z,5.10
2022-08-09T00:20:50.406Z,4.07
2022-08-09T00:23:55.287Z,4.75
2022-08-09T00:26:42.919Z,5.13
2022-08-09T00:29:39.665Z,4.93
2022-08-09T00:32:37.044Z,4.18
2022-08-09T00:35:22.461Z,5.80
2022-08-09T00:38:09.695Z,4.43
2022-08-09T00:40:55.084Z,4.13
2022-08-09T00:44:15.132Z,4.45
2022-08-09T00:46:55.864Z,4.63
2022-08-09T00:49:52.534Z,5.07
2022-08-09T00:52:40.745Z,3.75
2022-08-09T00:56:03.244Z,4.37
2022-08-09T00:58:32.083Z,4.60
2022-08-09T01:01:24.742Z,4.53
2022-08-09T01:04:43.997Z,4.43
2022-08-09T01:08:00.573Z,3.80
2022-08-09T01:11:09.859Z,5.20
2022-08-09T01:14:04.575Z,4.25
2022-08-09T01:16:54.412Z,3.97
2022-08-09T01:20:02.856Z,4.50
2022-08-09T01:24:00.890Z,3.38
2022-08-09T01:26:18.767Z,5.23
2022-08-09T01:29:06.326Z,4.25
2022-08-09T01:32:30.700Z,4.13
2022-08-09T01:34:59.963Z,3.80
2022-08-09T01:38:07.843Z,3.42
2022-08-09T01:41:05.788Z,4.70
2022-08-09T01:43:57.873Z,4.40
2022-08-09T01:46:47.137Z,3.75
2022-08-09T01:49:38.759Z,4.70
2022-08-09T01:52:26.088Z,3.95
2022-08-09T01:55:13.291Z,4.30
2022-08-09T01:58:01.426Z,4.10
2022-08-09T02:00:50.582Z,4.05
2022-08-09T02:03:37.307Z,5.22
2022-08-09T02:06:45.288Z,4.38
2022-08-09T02:09:44.892Z,3.97
2022-08-09T02:12:47.020Z,4.45
2022-08-09T02:15:49.499Z,3.47
2022-08-09T02:18:38.014Z,3.80
2022-08-09T02:21:34.283Z,3.85
2022-08-09T02:24:26.881Z,3.67
2022-08-09T02:27:14.118Z,4.00
2022-08-09T02:30:06.952Z,3.78
2022-08-09T02:32:54.371Z,4.03
2022-08-09T02:36:01.704Z,4.60
2022-08-09T02:38:51.794Z,4.10
2022-08-09T02:41:59.951Z,3.72
2022-08-09T02:44:52.548Z,3.50
2022-08-09T02:47:57.583Z,5.43
2022-08-09T02:50:53.112Z,5.88
2022-08-09T02:54:00.579Z,5.50
2022-08-09T02:56:51.529Z,8.52
2022-08-09T03:00:11.476Z,8.10
2022-08-09T03:03:00.184Z,7.43
2022-08-09T03:05:46.659Z,6.90
2022-08-09T03:08:35.533Z,6.80
2022-08-09T03:12:04.739Z,7.03
2022-08-09T03:14:31.669Z,6.38
2022-08-09T03:17:20.498Z,6.60
2022-08-09T03:20:13.343Z,7.10
2022-08-09T03:23:15.110Z,6.73
2022-08-09T03:26:06.618Z,7.30
2022-08-09T03:28:55.409Z,8.43
2022-08-09T03:31:42.710Z,9.10
2022-08-09T03:34:45.566Z,7.15
2022-08-09T03:37:56.541Z,6.80
2022-08-09T03:40:39.429Z,7.13
2022-08-09T03:43:32.181Z,7.38
2022-08-09T03:46:27.026Z,10.57
2022-08-09T03:49:17.292Z,8.75
2022-08-09T03:52:07.310Z,6.43
2022-08-09T03:54:54.229Z,8.75
2022-08-09T03:57:44.644Z,6.88
2022-08-09T04:00:44.832Z,7.45
2022-08-09T04:03:46.527Z,6.97
2022-08-09T04:06:36.552Z,6.77
2022-08-09T04:09:48.170Z,6.93
2022-08-09T04:12:44.622Z,7.30
2022-08-09T04:16:17.388Z,6.88
2022-08-09T04:18:35.895Z,7.18
2022-08-09T04:21:22.150Z,6.87
2022-08-09T04:24:07.845Z,7.55
2022-08-09T04:26:54.578Z,8.10
2022-08-09T04:29:40.753Z,7.43
2022-08-09T04:32:37.230Z,7.38
2022-08-09T04:35:23.979Z,8.37
2022-08-09T04:38:09.673Z,8.93
2022-08-09T04:40:56.431Z,12.55
2022-08-09T04:43:54.015Z,7.53
2022-08-09T04:46:59.173Z,8.13
2022-08-09T04:49:54.572Z,8.90
2022-08-09T04:52:42.116Z,6.50
2022-08-09T04:55:27.639Z,8.57
2022-08-09T04:58:24.137Z,8.80
2022-08-09T05:01:15.995Z,6.68
2022-08-09T05:04:04.714Z,11.00
2022-08-09T05:06:50.630Z,8.02
2022-08-09T05:09:45.452Z,8.23
2022-08-09T05:12:35.125Z,9.77
2022-08-09T05:15:38.604Z,8.57
2022-08-09T05:18:38.363Z,11.70
2022-08-09T05:21:46.589Z,10.13
2022-08-09T05:24:32.527Z,9.13
2022-08-09T05:27:17.454Z,10.13
2022-08-09T05:30:02.899Z,10.25
2022-08-09T05:32:50.804Z,9.57
2022-08-09T05:35:39.059Z,7.15
2022-08-09T05:38:32.304Z,9.60
2022-08-09T05:41:17.206Z,9.40
2022-08-09T05:44:03.371Z,7.70
2022-08-09T05:46:50.337Z,9.90
2022-08-09T05:50:24.349Z,7.78
2022-08-09T05:52:42.725Z,9.57
2022-08-09T05:55:27.846Z,9.77
2022-08-09T05:58:18.318Z,8.00
2022-08-09T06:01:03.735Z,9.50
2022-08-09T06:03:58.378Z,9.70
2022-08-09T06:06:50.012Z,11.65
2022-08-09T06:09:54.370Z,11.63
2022-08-09T06:12:41.280Z,10.02
2022-08-09T06:15:27.538Z,9.13
2022-08-09T06:18:13.186Z,9.32
2022-08-09T06:21:01.798Z,9.32
2022-08-09T06:23:57.115Z,10.18
2022-08-09T06:26:45.876Z,7.90
2022-08-09T06:29:30.774Z,7.83
2022-08-09T06:33:13.037Z,10.48
2022-08-09T06:35:21.769Z,8.32
2022-08-09T06:38:32.238Z,9.18
2022-08-09T06:41:23.172Z,8.48
2022-08-09T06:44:28.577Z,8.33
2022-08-09T06:47:14.912Z,8.38
2022-08-09T06:50:13.361Z,8.55
2022-08-09T06:53:01.552Z,7.63
2022-08-09T06:55:48.435Z,9.45
2022-08-09T07:00:48.829Z,6.73
2022-08-09T07:01:57.635Z,7.50
2022-08-09T07:04:43.226Z,7.78
2022-08-09T07:07:59.949Z,9.35
2022-08-09T07:10:34.586Z,10.00
2022-08-09T07:13:28.066Z,7.67
2022-08-09T07:16:41.088Z,8.77
2022-08-09T07:19:23.141Z,8.98
2022-08-09T07:22:08.876Z,7.88
2022-08-09T07:24:56.196Z,7.60
2022-08-09T07:27:53.473Z,7.83
2022-08-09T07:30:40.466Z,6.85
2022-08-09T07:33:26.417Z,9.18
2022-08-09T07:36:16.813Z,7.95
2022-08-09T07:39:05.191Z,9.30
2022-08-09T07:41:57.257Z,7.00
2022-08-09T07:44:52.034Z,6.45
2022-08-09T07:47:49.395Z,6.45
2022-08-09T07:50:52.763Z,8.18
2022-08-09T07:54:04.080Z,7.43
2022-08-09T07:56:48.883Z,7.20
2022-08-09T07:59:50.998Z,6.43
2022-08-09T08:02:42.827Z,7.07
2022-08-09T08:05:28.635Z,7.50
2022-08-09T08:09:00.563Z,6.80
2022-08-09T08:12:11.583Z,6.13
2022-08-09T08:14:44.962Z,5.90
2022-08-09T08:17:52.902Z,5.93
2022-08-09T08:20:35.915Z,6.95
2022-08-09T08:23:21.346Z,6.72
2022-08-09T08:26:13.137Z,6.87
2022-08-09T08:28:58.566Z,6.45
2022-08-09T08:32:02.332Z,5.55
2022-08-09T08:34:48.717Z,6.88
2022-08-09T08:37:41.315Z,5.82
2022-08-09T08:40:42.585Z,6.00
2022-08-09T08:43:36.202Z,6.20
2022-08-09T08:46:33.347Z,5.75
2022-08-09T08:49:38.613Z,6.68
2022-08-09T08:55:38.806Z,5.83
2022-08-09T08:58:29.531Z,6.05
2022-08-09T09:01:20.876Z,6.32
2022-08-09T09:04:12.078Z,5.35
2022-08-09T09:07:02.257Z,6.35
2022-08-09T09:10:01.769Z,5.53
2022-08-09T09:12:51.328Z,5.97
2022-08-09T09:15:38.234Z,5.50
2022-08-09T09:18:24.630Z,5.72
2022-08-09T09:21:10.731Z,5.88
2022-08-09T09:23:58.503Z,5.50
2022-08-09T09:27:00.911Z,5.00
2022-08-09T09:30:14.128Z,5.25
2022-08-09T09:33:13.637Z,5.45
2022-08-09T09:36:19.947Z,5.65
2022-08-09T09:39:09.811Z,5.97
2022-08-09T09:41:56.804Z,5.95
2022-08-09T09:44:42.571Z,4.90
2022-08-09T09:47:28.943Z,5.55
2022-08-09T09:50:17.190Z,6.45
2022-08-09T09:53:03.663Z,5.30
2022-08-09T09:56:04.572Z,4.45
2022-08-09T09:58:50.515Z,5.32
2022-08-09T10:01:40.750Z,5.70
2022-08-09T10:04:30.347Z,5.95
2022-08-09T10:07:27.256Z,5.87
2022-08-09T10:10:31.671Z,5.50
2022-08-09T10:13:23.252Z,4.80
2022-08-09T10:16:57.954Z,5.57
2022-08-09T10:19:36.970Z,5.20
2022-08-09T10:22:47.672Z,4.90
2022-08-09T10:26:07.418Z,5.65
2022-08-09T10:28:48.648Z,5.30
2022-08-09T10:32:27.689Z,5.13
2022-08-09T10:34:40.480Z,6.88
2022-08-09T10:37:27.774Z,5.03
2022-08-09T10:40:33.752Z,4.78
2022-08-09T10:43:23.851Z,4.80
2022-08-09T10:46:33.656Z,4.80
2022-08-09T10:49:49.723Z,5.72
2022-08-09T10:53:00.743Z,5.13
2022-08-09T10:55:55.098Z,4.50
2022-08-09T10:58:44.647Z,4.57
2022-08-09T11:03:11.444Z,4.93
2022-08-09T11:04:50.437Z,4.70
2022-08-09T11:07:57.316Z,5.50
2022-08-09T11:10:54.365Z,5.00
2022-08-09T11:13:49.958Z,5.25
2022-08-09T11:16:40.804Z,4.88
2022-08-09T11:20:20.292Z,4.45
2022-08-09T11:23:10.055Z,4.70
2022-08-09T11:25:55.598Z,4.53
2022-08-09T11:28:56.598Z,4.70
2022-08-09T11:31:50.258Z,4.55
2022-08-09T11:34:51.427Z,4.15
2022-08-09T11:37:40.926Z,5.17
2022-08-09T11:40:32.816Z,4.95
2022-08-09T11:43:25.045Z,4.40
2022-08-09T11:46:12.515Z,5.57
2022-08-09T11:49:05.331Z,4.60
2022-08-09T11:53:00.662Z,4.87
2022-08-09T11:55:39.937Z,5.10
2022-08-09T11:58:53.868Z,4.30
2022-08-09T12:02:16.340Z,4.20
2022-08-09T12:04:58.157Z,4.85
2022-08-09T12:07:44.906Z,4.87
2022-08-09T12:10:38.251Z,4.97
2022-08-09T12:14:09.319Z,4.50
2022-08-09T12:16:43.257Z,4.57
2022-08-09T12:19:30.240Z,4.60
2022-08-09T12:22:17.110Z,4.63
2022-08-09T12:25:16.792Z,4.57
2022-08-09T12:29:11.581Z,4.20
2022-08-09T12:31:58.101Z,3.83
2022-08-09T12:34:37.866Z,4.53
2022-08-09T12:37:32.363Z,4.83
2022-08-09T12:40:18.612Z,4.72
2022-08-09T12:43:04.312Z,4.43
2022-08-09T12:45:59.406Z,3.80
2022-08-09T12:48:45.994Z,4.28
2022-08-09T12:51:59.866Z,4.20
2022-08-09T12:55:03.280Z,3.85
2022-08-09T12:58:11.634Z,4.75
2022-08-09T13:01:28.228Z,4.07
2022-08-09T13:04:35.959Z,3.83
2022-08-09T13:07:28.748Z,4.23
2022-08-09T13:10:27.558Z,3.70
2022-08-09T13:14:01.036Z,4.05
2022-08-09T13:16:47.064Z,4.70
2022-08-09T13:20:11.303Z,4.35
2022-08-09T13:23:01.071Z,4.80
2022-08-09T13:25:52.751Z,3.72
2022-08-09T13:28:40.436Z,5.13
2022-08-09T13:32:17.963Z,4.50
2022-08-09T13:34:32.571Z,4.35
2022-08-09T13:37:24.680Z,5.17
2022-08-09T13:41:52.251Z,4.13
2022-08-09T13:43:38.964Z,4.00
2022-08-09T13:47:16.357Z,4.30
2022-08-09T13:49:37.870Z,3.67
2022-08-09T13:52:26.063Z,4.97
2022-08-09T13:55:13.636Z,4.80
2022-08-09T13:57:59.680Z,3.72
2022-08-09T14:00:50.327Z,3.67
2022-08-09T14:04:05.321Z,3.97
2022-08-09T14:06:46.306Z,4.10
2022-08-09T14:09:34.880Z,4.30
2022-08-09T14:12:20.916Z,4.10
2022-08-09T14:16:06.544Z,4.20
2022-08-09T14:18:18.911Z,3.92
2022-08-09T14:21:06.187Z,3.90
2022-08-09T14:23:56.507Z,3.53
2022-08-09T14:26:43.225Z,4.05
2022-08-09T14:30:34.152Z,3.75
2022-08-09T14:32:37.918Z,4.07
2022-08-09T14:35:23.019Z,4.03
2022-08-09T14:38:24.168Z,3.30
2022-08-09T14:41:34.925Z,3.97
2022-08-09T14:44:14.359Z,3.80
2022-08-09T14:47:12.514Z,3.63
2022-08-09T14:50:02.662Z,4.20
2022-08-09T14:52:50.751Z,3.63
2022-08-09T14:55:36.475Z,3.53
2022-08-09T14:58:22.436Z,3.92
2022-08-09T15:01:08.702Z,4.00
2022-08-09T15:03:57.911Z,4.47
2022-08-09T15:06:49.631Z,3.40
2022-08-09T15:10:04.845Z,3.85
2022-08-09T15:12:40.182Z,3.65
2022-08-09T15:15:34.562Z,3.40
2022-08-09T15:18:24.613Z,3.60
2022-08-09T15:21:54.921Z,3.28
2022-08-09T15:24:23.349Z,4.22
2022-08-09T15:27:12.300Z,3.35
2022-08-09T15:30:55.646Z,3.53
2022-08-09T15:33:07.211Z,3.80
2022-08-09T15:36:02.091Z,3.55
2022-08-09T15:38:51.040Z,3.33
2022-08-09T15:41:36.488Z,3.20
2022-08-09T15:44:27.246Z,3.33
2022-08-09T15:47:22.691Z,3.83
2022-08-09T15:50:18.351Z,3.47
2022-08-09T15:53:06.989Z,3.45
2022-08-09T15:56:23.316Z,3.58
2022-08-09T15:59:09.375Z,3.15
2022-08-09T16:01:55.009Z,3.87
2022-08-09T16:04:42.790Z,3.08
2022-08-09T16:07:28.329Z,3.83
2022-08-09T16:10:38.612Z,3.60
2022-08-09T16:14:01.924Z,3.22
2022-08-09T16:16:28.278Z,3.47
2022-08-09T16:19:13.894Z,3.28
2022-08-09T17:37:22.057Z,3.95
2022-08-09T17:40:18.139Z,3.75
2022-08-09T17:43:32.121Z,3.63
2022-08-09T17:46:09.981Z,3.05
2022-08-09T17:48:55.050Z,3.70
2022-08-09T17:51:44.347Z,3.00
2022-08-09T17:54:31.386Z,3.20
2022-08-09T17:58:02.555Z,2.90
2022-08-09T18:00:35.196Z,3.65
2022-08-09T18:03:30.411Z,3.05
2022-08-09T18:06:31.286Z,2.80
2022-08-09T18:09:17.545Z,3.33
2022-08-09T18:12:14.544Z,3.03
2022-08-09T18:15:02.251Z,2.80
2022-08-09T18:18:03.528Z,3.20
2022-08-09T18:21:00.490Z,3.10
2022-08-09T18:24:11.679Z,2.67
2022-08-09T18:26:54.237Z,3.00
2022-08-09T18:30:40.806Z,2.92
2022-08-09T18:32:44.760Z,3.28
2022-08-09T18:35:48.049Z,2.55
2022-08-09T18:38:44.139Z,3.00
2022-08-09T18:41:29.815Z,2.53
2022-08-09T18:44:25.508Z,3.00
2022-08-09T18:47:15.903Z,3.10
2022-08-09T18:50:03.249Z,3.10
2022-08-09T18:52:51.112Z,3.25
2022-08-09T18:55:56.407Z,2.63
2022-08-09T18:58:41.921Z,3.45
2022-08-09T19:01:43.166Z,3.00
2022-08-09T19:04:35.032Z,2.65
2022-08-09T19:07:20.377Z,2.72
2022-08-09T19:10:13.727Z,2.83
2022-08-09T19:13:19.552Z,2.60
2022-08-09T19:16:06.116Z,2.40
2022-08-09T19:18:54.650Z,2.75
2022-08-09T19:21:47.852Z,3.03
2022-08-09T19:25:08.999Z,2.77
2022-08-09T19:27:43.662Z,2.35
2022-08-09T19:30:29.446Z,3.03
2022-08-09T19:33:19.762Z,2.38
2022-08-09T19:36:07.133Z,2.67
2022-08-09T19:38:58.568Z,2.40
2022-08-09T19:41:48.779Z,2.92
2022-08-09T19:44:38.934Z,2.72
2022-08-09T19:47:27.109Z,2.90
2022-08-09T19:50:50.615Z,2.58
2022-08-09T19:53:20.644Z,2.90
2022-08-09T19:56:06.847Z,3.50
2022-08-09T19:58:56.367Z,3.78
2022-08-09T20:02:03.528Z,3.22
2022-08-09T20:05:00.235Z,3.08
2022-08-09T20:07:59.470Z,3.00
2022-08-09T20:10:46.885Z,2.90
2022-08-09T20:13:36.970Z,2.67
2022-08-09T20:16:33.082Z,2.92
2022-08-09T20:19:48.901Z,2.95
2022-08-09T20:22:32.201Z,2.47
2022-08-09T20:25:22.720Z,3.05
2022-08-09T20:28:08.117Z,2.85
2022-08-09T20:30:58.011Z,2.67
2022-08-09T20:33:45.106Z,3.03
2022-08-09T20:36:30.336Z,2.63
2022-08-09T20:40:13.646Z,2.53
2022-08-09T20:42:23.254Z,2.40
2022-08-09T20:48:21.266Z,3.15
2022-08-09T20:51:07.364Z,3.57
2022-08-09T20:54:04.708Z,2.75
2022-08-09T20:56:53.535Z,2.95
2022-08-09T21:00:19.407Z,2.92
2022-08-09T21:02:47.549Z,2.33
2022-08-09T21:05:53.709Z,3.10
2022-08-09T21:08:43.857Z,3.97
2022-08-09T21:14:38.283Z,3.28
2022-08-09T21:18:22.454Z,3.17
2022-08-09T21:20:31.245Z,2.93
2022-08-09T21:23:16.458Z,4.35
2022-08-09T21:26:01.558Z,3.67
2022-08-09T21:28:55.460Z,5.97
2022-08-09T21:31:48.828Z,6.35
2022-08-09T21:34:34.739Z,7.60
2022-08-09T21:37:19.653Z,5.50
2022-08-09T21:40:11.569Z,5.45
2022-08-09T21:42:59.041Z,6.22
2022-08-09T21:45:44.795Z,5.75
2022-08-09T21:48:30.144Z,4.57
2022-08-09T21:51:22.481Z,5.57
2022-08-09T21:54:09.522Z,5.60
2022-08-09T21:56:58.154Z,7.00
2022-08-09T21:59:43.496Z,6.00
2022-08-09T22:02:32.809Z,5.87
2022-08-09T22:05:23.247Z,5.13
2022-08-09T22:08:13.058Z,5.07
2022-08-09T22:11:00.796Z,5.20
2022-08-09T22:14:05.308Z,5.75
2022-08-09T22:16:58.707Z,5.83
2022-08-09T22:19:59.321Z,5.55
2022-08-09T22:22:45.099Z,5.93
2022-08-09T22:26:05.462Z,5.93
2022-08-09T22:28:47.125Z,4.75
2022-08-09T22:31:50.474Z,6.53
2022-08-09T22:34:42.856Z,5.57
2022-08-09T22:37:27.719Z,5.97
2022-08-09T22:40:20.806Z,5.35
2022-08-09T22:43:15.960Z,5.45
2022-08-09T22:48:16.723Z,7.63
2022-08-09T22:49:10.103Z,6.43
2022-08-09T22:51:56.774Z,6.97
2022-08-09T22:54:41.816Z,5.28
2022-08-09T22:57:31.605Z,9.98
2022-08-09T23:00:20.946Z,5.50
2022-08-09T23:03:12.628Z,8.18
2022-08-09T23:05:58.509Z,4.45
2022-08-09T23:08:44.189Z,5.25
2022-08-09T23:11:29.393Z,6.13
2022-08-09T23:14:17.241Z,6.07
2022-08-09T23:17:02.779Z,5.05
2022-08-09T23:20:06.933Z,4.35
2022-08-09T23:22:52.843Z,6.68
2022-08-09T23:25:38.746Z,5.85
2022-08-09T23:28:24.517Z,7.80
2022-08-09T23:31:09.786Z,5.43
2022-08-09T23:33:55.169Z,5.32
2022-08-09T23:36:40.593Z,5.97
2022-08-09T23:39:26.046Z,4.72
2022-08-09T23:42:11.184Z,7.67
2022-08-09T23:44:56.077Z,5.07
2022-08-09T23:47:41.364Z,6.13
2022-08-09T23:50:26.721Z,4.63
2022-08-09T23:53:12.509Z,6.07
2022-08-09T23:55:57.352Z,5.00
2022-08-09T23:58:42.371Z,5.10
