createdAt,value
2024-02-14T00:00:50.311Z,91652.78
2024-02-14T00:03:17.241Z,91652.25
2024-02-14T00:05:43.749Z,91655.69
2024-02-14T00:08:10.652Z,91658.16
2024-02-14T00:10:37.277Z,91665.75
2024-02-14T00:13:03.964Z,91657.50
2024-02-14T00:15:30.426Z,91667.22
2024-02-14T00:17:56.987Z,91668.75
2024-02-14T00:20:23.460Z,91676.13
2024-02-14T00:22:49.834Z,91677.34
2024-02-14T00:25:19.560Z,91672.66
2024-02-14T00:27:47.235Z,91673.66
2024-02-14T00:30:13.794Z,91672.75
2024-02-14T00:32:40.927Z,91679.81
2024-02-14T00:35:07.716Z,91678.38
2024-02-14T00:37:34.661Z,91682.81
2024-02-14T00:40:01.122Z,91688.13
2024-02-14T00:42:27.933Z,91681.28
2024-02-14T00:44:54.365Z,91677.22
2024-02-14T00:47:20.776Z,91674.47
2024-02-14T00:49:47.410Z,91676.44
2024-02-14T00:52:13.842Z,91683.91
2024-02-14T00:54:40.179Z,91682.31
2024-02-14T00:57:06.564Z,91679.63
2024-02-14T00:59:33.080Z,91681.63
2024-02-14T01:02:00.325Z,91672.19
2024-02-14T01:04:26.672Z,91676.94
2024-02-14T01:06:53.118Z,91676.69
2024-02-14T01:09:19.728Z,91670.59
2024-02-14T01:11:46.192Z,91669.28
2024-02-14T01:14:15.220Z,91665.88
2024-02-14T01:16:44.971Z,91672.25
2024-02-14T01:19:11.619Z,91680.91
2024-02-14T01:21:38.377Z,91674.91
2024-02-14T01:24:06.397Z,91685.31
2024-02-14T01:26:33.395Z,91681.34
2024-02-14T01:29:02.112Z,91687.34
2024-02-14T01:31:28.536Z,91679.84
2024-02-14T01:33:55.176Z,91671.41
2024-02-14T01:36:22.431Z,91674.97
2024-02-14T01:38:48.808Z,91674.31
2024-02-14T01:41:15.155Z,91677.44
2024-02-14T01:43:41.493Z,91685.16
2024-02-14T01:46:07.943Z,91682.09
2024-02-14T01:48:35.138Z,91679.31
2024-02-14T01:51:01.874Z,91679.56
2024-02-14T01:53:31.068Z,91675.34
2024-02-14T01:56:00.460Z,91671.94
2024-02-14T01:58:27.085Z,91682.75
2024-02-14T02:00:59.696Z,91671.63
2024-02-14T02:03:27.181Z,91676.66
2024-02-14T02:05:54.987Z,91680.09
2024-02-14T02:08:21.737Z,91672.28
2024-02-14T02:10:48.121Z,91673.22
2024-02-14T02:13:16.763Z,91678.66
2024-02-14T02:15:45.901Z,91675.78
2024-02-14T02:18:12.743Z,91672.59
2024-02-14T02:20:39.444Z,91666.84
2024-02-14T02:23:06.272Z,91666.91
2024-02-14T02:25:32.741Z,91675.09
2024-02-14T02:27:59.588Z,91669.47
2024-02-14T02:30:26.496Z,91679.75
2024-02-14T02:32:52.979Z,91670.81
2024-02-14T02:35:22.279Z,91671.13
2024-02-14T02:37:51.965Z,91676.16
2024-02-14T02:40:18.507Z,91677.34
2024-02-14T02:42:46.322Z,91687.38
2024-02-14T02:45:12.709Z,91684.16
2024-02-14T02:47:39.220Z,91686.69
2024-02-14T02:50:05.848Z,91697.06
2024-02-14T02:52:32.229Z,91692.50
2024-02-14T02:54:58.696Z,91684.75
2024-02-14T02:57:27.742Z,91700.56
2024-02-14T02:59:55.339Z,91701.91
2024-02-14T03:02:21.750Z,91706.50
2024-02-14T03:04:52.547Z,91708.31
2024-02-14T03:07:20.531Z,91703.19
2024-02-14T03:09:47.378Z,91702.31
2024-02-14T03:12:17.294Z,91708.19
2024-02-14T03:14:45.113Z,91706.59
2024-02-14T03:17:11.626Z,91710.63
2024-02-14T03:19:40.055Z,91703.25
2024-02-14T03:22:10.429Z,91710.00
2024-02-14T03:24:38.120Z,91713.59
2024-02-14T03:27:05.738Z,91708.13
2024-02-14T03:29:32.320Z,91703.22
2024-02-14T03:32:00.656Z,91701.19
2024-02-14T03:34:27.508Z,91715.56
2024-02-14T03:36:53.949Z,91713.06
2024-02-14T03:39:20.428Z,91712.25
2024-02-14T03:41:46.854Z,91711.25
2024-02-14T03:44:14.278Z,91716.78
2024-02-14T03:46:40.709Z,91710.81
2024-02-14T03:49:07.281Z,91704.88
2024-02-14T03:51:34.784Z,91708.53
2024-02-14T03:54:01.333Z,91715.00
2024-02-14T03:56:27.833Z,91717.03
2024-02-14T03:58:54.253Z,91718.94
2024-02-14T04:01:20.899Z,91708.13
2024-02-14T04:03:48.291Z,91706.38
2024-02-14T04:06:14.840Z,91702.97
2024-02-14T04:08:41.348Z,91706.16
2024-02-14T04:11:07.862Z,91712.66
2024-02-14T04:13:34.225Z,91724.00
2024-02-14T04:16:00.577Z,91730.97
2024-02-14T04:18:27.038Z,91719.53
2024-02-14T04:20:53.550Z,91732.53
2024-02-14T04:23:20.664Z,91731.31
2024-02-14T04:25:47.049Z,91729.38
2024-02-14T04:28:13.872Z,91736.78
2024-02-14T04:30:40.244Z,91741.53
2024-02-14T04:33:10.411Z,91739.91
2024-02-14T04:35:39.109Z,91745.66
2024-02-14T04:38:05.487Z,91743.38
2024-02-14T04:40:31.833Z,91741.00
2024-02-14T04:42:58.192Z,91743.75
2024-02-14T04:45:24.544Z,91756.19
2024-02-14T04:47:51.017Z,91747.88
2024-02-14T04:50:17.559Z,91745.03
2024-02-14T04:52:43.904Z,91747.47
2024-02-14T04:55:10.304Z,91746.00
2024-02-14T04:57:38.012Z,91748.31
2024-02-14T05:00:06.338Z,91748.88
2024-02-14T05:02:32.986Z,91741.75
2024-02-14T05:04:59.648Z,91752.09
2024-02-14T05:07:26.096Z,91743.81
2024-02-14T05:09:53.569Z,91744.69
2024-02-14T05:12:20.758Z,91747.13
2024-02-14T05:14:47.255Z,91755.50
2024-02-14T05:17:13.668Z,91750.06
2024-02-14T05:19:40.619Z,91755.53
2024-02-14T05:22:07.008Z,91757.31
2024-02-14T05:24:33.341Z,91757.97
2024-02-14T05:26:59.740Z,91751.19
2024-02-14T05:29:26.215Z,91764.75
2024-02-14T05:31:56.276Z,91764.06
2024-02-14T05:34:22.768Z,91769.47
2024-02-14T05:36:49.246Z,91780.06
2024-02-14T05:39:16.680Z,91789.22
2024-02-14T05:41:43.073Z,91783.41
2024-02-14T05:44:09.442Z,91778.06
2024-02-14T05:46:35.855Z,91783.53
2024-02-14T05:49:02.376Z,91785.94
2024-02-14T05:51:28.857Z,91785.53
2024-02-14T05:53:55.322Z,91786.81
2024-02-14T05:56:21.757Z,91788.34
2024-02-14T05:58:48.095Z,91790.97
2024-02-14T06:01:14.501Z,91787.88
2024-02-14T06:03:42.368Z,91801.03
2024-02-14T06:06:08.872Z,91797.19
2024-02-14T06:08:35.333Z,91797.91
2024-02-14T06:11:02.064Z,91805.69
2024-02-14T06:13:28.426Z,91796.59
2024-02-14T06:15:54.787Z,91798.88
2024-02-14T06:18:21.344Z,91798.78
2024-02-14T06:20:48.071Z,91803.69
2024-02-14T06:23:14.514Z,91812.06
2024-02-14T06:25:40.854Z,91811.94
2024-02-14T06:28:07.281Z,91820.47
2024-02-14T06:30:34.181Z,91813.72
2024-02-14T06:33:02.371Z,91815.31
2024-02-14T06:35:29.989Z,91820.38
2024-02-14T06:38:03.517Z,91819.88
2024-02-14T06:40:31.532Z,91820.94
2024-02-14T06:42:59.268Z,91820.06
2024-02-14T06:45:25.868Z,91819.41
2024-02-14T06:47:52.309Z,91824.63
2024-02-14T06:50:18.728Z,91825.50
2024-02-14T06:52:45.058Z,91827.88
2024-02-14T06:55:11.444Z,91818.16
2024-02-14T06:57:37.792Z,91827.19
2024-02-14T07:00:07.053Z,91826.34
2024-02-14T07:02:33.651Z,91834.56
2024-02-14T07:05:00.160Z,91839.63
2024-02-14T07:07:26.956Z,91839.59
2024-02-14T07:09:54.354Z,91841.56
2024-02-14T07:12:20.924Z,91834.28
2024-02-14T07:14:47.530Z,91834.34
2024-02-14T07:17:13.930Z,91837.09
2024-02-14T07:19:43.949Z,91827.25
2024-02-14T07:22:10.605Z,91813.16
2024-02-14T07:24:37.081Z,91809.25
2024-02-14T07:27:03.594Z,91816.28
2024-02-14T07:29:30.683Z,91821.47
2024-02-14T07:31:59.892Z,91830.78
2024-02-14T07:34:26.780Z,91831.84
2024-02-14T07:36:53.401Z,91831.41
2024-02-14T07:39:19.835Z,91836.03
2024-02-14T07:41:46.358Z,91833.53
2024-02-14T07:44:13.088Z,91827.91
2024-02-14T07:46:39.625Z,91817.19
2024-02-14T07:49:07.510Z,91827.88
2024-02-14T07:51:37.843Z,91831.31
2024-02-14T07:54:07.467Z,91840.84
2024-02-14T07:56:34.185Z,91838.38
2024-02-14T07:59:01.173Z,91827.59
2024-02-14T08:01:27.919Z,91819.84
2024-02-14T08:03:54.348Z,91832.19
2024-02-14T08:06:20.856Z,91837.13
2024-02-14T08:08:47.383Z,91832.06
2024-02-14T08:11:13.822Z,91823.69
2024-02-14T08:13:40.970Z,91817.91
2024-02-14T08:16:07.936Z,91805.84
2024-02-14T08:18:34.509Z,91816.59
2024-02-14T08:21:01.021Z,91812.06
2024-02-14T08:23:27.412Z,91797.06
2024-02-14T08:25:53.818Z,91801.63
2024-02-14T08:28:21.492Z,91807.41
2024-02-14T08:30:48.921Z,91806.31
2024-02-14T08:33:15.409Z,91810.84
2024-02-14T08:35:43.807Z,91818.41
2024-02-14T08:38:10.675Z,91808.06
2024-02-14T08:40:37.823Z,91801.53
2024-02-14T08:43:05.728Z,91803.03
2024-02-14T08:45:32.850Z,91799.03
2024-02-14T08:47:59.444Z,91797.16
2024-02-14T08:50:25.925Z,91796.19
2024-02-14T08:52:52.381Z,91790.94
2024-02-14T08:55:19.823Z,91785.31
2024-02-14T08:57:48.520Z,91784.22
2024-02-14T09:00:20.455Z,91785.66
2024-02-14T09:02:48.143Z,91786.16
2024-02-14T09:05:14.743Z,91776.81
2024-02-14T09:07:42.719Z,91779.31
2024-02-14T09:10:09.360Z,91789.25
2024-02-14T09:12:35.811Z,91782.38
2024-02-14T09:15:03.082Z,91776.84
2024-02-14T09:17:29.558Z,91785.41
2024-02-14T09:19:57.935Z,91787.78
2024-02-14T09:22:24.429Z,91780.00
2024-02-14T09:24:53.657Z,91783.09
2024-02-14T09:27:20.825Z,91788.13
2024-02-14T09:29:47.328Z,91781.06
2024-02-14T09:32:14.063Z,91776.94
2024-02-14T09:34:40.703Z,91774.97
2024-02-14T09:37:07.851Z,91773.75
2024-02-14T09:39:37.796Z,91772.31
2024-02-14T09:42:08.848Z,91775.13
2024-02-14T09:44:35.697Z,91764.31
2024-02-14T09:47:02.339Z,91768.72
2024-02-14T09:49:28.838Z,91767.84
2024-02-14T09:51:55.354Z,91766.09
2024-02-14T09:54:21.758Z,91768.72
2024-02-14T09:56:54.325Z,91774.34
2024-02-14T09:59:21.027Z,91765.63
2024-02-14T10:01:49.072Z,91765.53
2024-02-14T10:04:15.485Z,91758.41
2024-02-14T10:06:41.944Z,91755.47
2024-02-14T10:09:08.982Z,91754.63
2024-02-14T10:11:36.057Z,91751.19
2024-02-14T10:14:04.888Z,91760.19
2024-02-14T10:16:31.938Z,91755.03
2024-02-14T10:18:58.827Z,91759.63
2024-02-14T10:21:26.931Z,91774.19
2024-02-14T10:23:54.358Z,91759.56
2024-02-14T10:26:20.954Z,91760.84
2024-02-14T10:28:50.269Z,91754.66
2024-02-14T10:31:17.120Z,91746.72
2024-02-14T10:33:43.744Z,91735.19
2024-02-14T10:36:10.424Z,91739.63
2024-02-14T10:38:37.057Z,91742.47
2024-02-14T10:41:03.545Z,91739.22
2024-02-14T10:43:30.278Z,91725.44
2024-02-14T10:45:57.098Z,91736.63
2024-02-14T10:48:27.828Z,91747.41
2024-02-14T10:50:54.698Z,91740.66
2024-02-14T10:53:21.418Z,91736.44
2024-02-14T10:55:48.949Z,91739.00
2024-02-14T10:58:15.505Z,91735.75
2024-02-14T11:00:42.332Z,91725.72
2024-02-14T11:03:08.736Z,91732.97
2024-02-14T11:05:46.486Z,91726.03
2024-02-14T11:08:22.668Z,91723.16
2024-02-14T11:10:56.179Z,91719.09
2024-02-14T11:13:22.700Z,91720.00
2024-02-14T11:15:49.127Z,91726.41
2024-02-14T11:18:15.702Z,91718.38
2024-02-14T11:20:47.225Z,91713.41
2024-02-14T11:23:13.791Z,91713.09
2024-02-14T11:25:40.155Z,91709.72
2024-02-14T11:28:25.138Z,91702.69
2024-02-14T11:30:51.930Z,91690.47
2024-02-14T11:33:22.300Z,91702.06
2024-02-14T11:35:53.016Z,91697.19
2024-02-14T11:38:23.031Z,91683.81
2024-02-14T11:40:50.218Z,91684.28
2024-02-14T11:43:18.981Z,91687.84
2024-02-14T11:45:46.534Z,91683.63
2024-02-14T11:48:13.713Z,91688.53
2024-02-14T11:50:40.863Z,91688.31
2024-02-14T11:53:11.602Z,91680.78
2024-02-14T11:55:38.661Z,91678.16
2024-02-14T11:58:09.238Z,91683.50
2024-02-14T12:00:36.985Z,91682.94
2024-02-14T12:03:03.514Z,91679.88
2024-02-14T12:05:29.929Z,91673.16
2024-02-14T12:07:56.330Z,91670.59
2024-02-14T12:10:22.797Z,91662.34
2024-02-14T12:12:49.163Z,91667.63
2024-02-14T12:15:16.923Z,91667.75
2024-02-14T12:17:43.502Z,91661.31
2024-02-14T12:20:11.727Z,91654.97
2024-02-14T12:22:38.454Z,91660.72
2024-02-14T12:25:06.303Z,91652.22
2024-02-14T12:27:33.262Z,91660.75
2024-02-14T12:29:59.670Z,91653.81
2024-02-14T12:32:26.164Z,91653.72
2024-02-14T12:34:52.672Z,91654.66
2024-02-14T12:37:19.049Z,91648.28
2024-02-14T12:39:45.416Z,91650.94
2024-02-14T12:42:11.894Z,91655.31
2024-02-14T12:44:39.128Z,91645.44
2024-02-14T12:47:05.521Z,91653.03
2024-02-14T12:49:32.820Z,91656.78
2024-02-14T12:51:59.328Z,91660.72
2024-02-14T12:54:25.812Z,91660.44
2024-02-14T12:56:53.119Z,91653.25
2024-02-14T12:59:19.532Z,91660.69
2024-02-14T13:01:46.093Z,91663.78
2024-02-14T13:04:13.022Z,91664.50
2024-02-14T13:06:39.523Z,91660.63
2024-02-14T13:09:09.570Z,91670.94
2024-02-14T13:11:36.433Z,91669.06
2024-02-14T13:14:02.911Z,91664.53
2024-02-14T13:16:29.330Z,91670.72
2024-02-14T13:18:55.861Z,91673.75
2024-02-14T13:21:22.405Z,91668.03
2024-02-14T13:23:48.978Z,91661.44
2024-02-14T13:26:15.414Z,91661.94
2024-02-14T13:28:41.767Z,91658.16
2024-02-14T13:31:08.108Z,91664.59
2024-02-14T13:33:34.684Z,91658.66
2024-02-14T13:36:01.199Z,91662.16
2024-02-14T13:38:27.607Z,91655.44
2024-02-14T13:40:54.263Z,91658.81
2024-02-14T13:43:20.609Z,91656.06
2024-02-14T13:45:48.867Z,91658.19
2024-02-14T13:48:15.481Z,91655.47
2024-02-14T13:50:43.607Z,91663.59
2024-02-14T13:53:10.214Z,91652.56
2024-02-14T13:55:36.562Z,91655.81
2024-02-14T13:58:02.933Z,91659.72
2024-02-14T14:00:29.407Z,91659.59
2024-02-14T14:02:56.659Z,91655.59
2024-02-14T14:05:23.207Z,91657.97
2024-02-14T14:07:57.694Z,91659.97
2024-02-14T14:10:29.226Z,91667.09
2024-02-14T14:12:56.346Z,91653.72
2024-02-14T14:15:27.774Z,91655.75
2024-02-14T14:17:54.420Z,91663.91
2024-02-14T14:20:21.559Z,91662.69
2024-02-14T14:22:48.319Z,91663.09
2024-02-14T14:25:14.842Z,91661.00
2024-02-14T14:27:41.287Z,91661.91
2024-02-14T14:30:08.502Z,91653.38
2024-02-14T14:32:35.066Z,91657.56
2024-02-14T14:35:01.858Z,91655.06
2024-02-14T14:37:28.460Z,91643.66
2024-02-14T14:39:56.369Z,91651.44
2024-02-14T14:42:22.757Z,91656.94
2024-02-14T14:44:49.179Z,91652.88
2024-02-14T14:47:15.665Z,91661.47
2024-02-14T14:49:42.277Z,91653.59
2024-02-14T14:52:08.704Z,91663.28
2024-02-14T14:54:35.162Z,91666.88
2024-02-14T14:57:05.072Z,91660.59
2024-02-14T14:59:31.566Z,91656.72
2024-02-14T15:01:58.005Z,91666.59
2024-02-14T15:04:24.535Z,91657.47
2024-02-14T15:06:53.798Z,91656.72
2024-02-14T15:09:21.394Z,91658.81
2024-02-14T15:11:48.144Z,91658.09
2024-02-14T15:14:14.496Z,91656.22
2024-02-14T15:16:40.858Z,91658.41
2024-02-14T15:19:08.073Z,91669.47
2024-02-14T15:21:34.593Z,91673.84
2024-02-14T15:24:01.483Z,91665.56
2024-02-14T15:26:27.949Z,91663.22
2024-02-14T15:29:14.309Z,91671.59
2024-02-14T15:31:59.219Z,91666.63
2024-02-14T15:34:25.900Z,91669.22
2024-02-14T15:36:52.544Z,91672.69
2024-02-14T15:39:18.981Z,91666.81
2024-02-14T15:41:45.375Z,91662.63
2024-02-14T15:44:11.758Z,91670.44
2024-02-14T15:46:38.134Z,91678.69
2024-02-14T15:49:04.558Z,91677.47
2024-02-14T15:51:31.150Z,91676.03
2024-02-14T15:53:57.532Z,91679.56
2024-02-14T15:56:25.364Z,91674.03
2024-02-14T15:58:52.904Z,91669.97
2024-02-14T16:01:19.334Z,91676.38
2024-02-14T16:03:46.329Z,91673.50
2024-02-14T16:06:12.793Z,91666.44
2024-02-14T16:08:39.198Z,91669.59
2024-02-14T16:11:05.583Z,91666.88
2024-02-14T16:13:31.927Z,91676.38
2024-02-14T16:15:58.266Z,91669.75
2024-02-14T16:18:26.041Z,91674.97
2024-02-14T16:20:52.663Z,91662.47
2024-02-14T16:23:19.425Z,91682.84
2024-02-14T16:25:48.698Z,91675.88
2024-02-14T16:28:15.072Z,91692.06
2024-02-14T16:30:41.412Z,91686.88
2024-02-14T16:33:08.330Z,91689.94
2024-02-14T16:35:35.064Z,91689.75
2024-02-14T16:38:01.489Z,91690.28
2024-02-14T16:40:30.102Z,91683.25
2024-02-14T16:42:58.172Z,91673.50
2024-02-14T16:45:24.620Z,91670.00
2024-02-14T16:47:51.179Z,91671.63
2024-02-14T16:50:17.839Z,91683.91
2024-02-14T16:52:44.507Z,91682.38
2024-02-14T16:55:10.991Z,91686.22
2024-02-14T16:57:37.470Z,91694.69
2024-02-14T17:00:05.327Z,91707.44
2024-02-14T17:02:31.965Z,91710.06
2024-02-14T17:04:58.503Z,91704.78
2024-02-14T17:07:24.983Z,91711.66
2024-02-14T17:09:51.360Z,91706.03
2024-02-14T17:12:18.294Z,91696.66
2024-02-14T17:14:45.924Z,91686.78
2024-02-14T17:17:13.876Z,91700.53
2024-02-14T17:19:40.480Z,91703.19
2024-02-14T17:22:16.741Z,91705.53
2024-02-14T17:24:48.430Z,91698.34
2024-02-14T17:27:16.671Z,91704.44
2024-02-14T17:29:43.259Z,91702.94
2024-02-14T17:32:17.668Z,91705.22
2024-02-14T17:34:50.382Z,91710.41
2024-02-14T17:37:16.813Z,91712.56
2024-02-14T17:39:43.209Z,91708.91
2024-02-14T17:42:09.611Z,91708.69
2024-02-14T17:44:36.062Z,91719.44
2024-02-14T17:47:02.451Z,91724.63
2024-02-14T17:49:29.470Z,91715.13
2024-02-14T17:51:55.839Z,91727.19
2024-02-14T17:54:24.198Z,91725.84
2024-02-14T17:56:50.624Z,91720.56
2024-02-14T17:59:17.108Z,91724.34
2024-02-14T18:01:43.460Z,91719.78
2024-02-14T18:04:10.151Z,91726.56
2024-02-14T18:06:37.049Z,91721.66
2024-02-14T18:09:03.815Z,91737.03
2024-02-14T18:11:30.225Z,91728.81
2024-02-14T18:13:56.567Z,91732.78
2024-02-14T18:16:22.900Z,91734.41
2024-02-14T18:18:49.433Z,91745.84
2024-02-14T18:21:15.973Z,91747.50
2024-02-14T18:23:42.677Z,91735.47
2024-02-14T18:26:11.048Z,91728.69
2024-02-14T18:28:37.487Z,91736.69
2024-02-14T18:31:04.569Z,91732.44
2024-02-14T18:33:33.156Z,91730.69
2024-02-14T18:35:59.803Z,91738.84
2024-02-14T18:38:32.282Z,91733.00
2024-02-14T18:41:00.788Z,91734.09
2024-02-14T18:43:28.131Z,91731.06
2024-02-14T18:45:55.189Z,91719.81
2024-02-14T18:48:22.103Z,91728.78
2024-02-14T18:50:48.698Z,91724.38
2024-02-14T18:53:15.287Z,91723.69
2024-02-14T18:55:41.656Z,91723.78
2024-02-14T18:58:07.993Z,91711.22
2024-02-14T19:00:35.128Z,91715.47
2024-02-14T19:03:03.486Z,91715.53
2024-02-14T19:05:29.942Z,91713.63
2024-02-14T19:07:57.105Z,91715.69
2024-02-14T19:10:24.019Z,91713.13
2024-02-14T19:12:50.437Z,91720.84
2024-02-14T19:15:16.869Z,91716.13
2024-02-14T19:17:43.604Z,91714.34
2024-02-14T19:20:10.204Z,91714.78
2024-02-14T19:22:36.658Z,91723.75
2024-02-14T19:25:03.365Z,91718.44
2024-02-14T19:27:29.734Z,91702.22
2024-02-14T19:29:56.142Z,91703.94
2024-02-14T19:32:22.537Z,91709.38
2024-02-14T19:34:48.984Z,91704.44
2024-02-14T19:37:15.352Z,91709.91
2024-02-14T19:39:41.762Z,91711.97
2024-02-14T19:42:08.796Z,91709.91
2024-02-14T19:44:35.208Z,91707.00
2024-02-14T19:47:01.616Z,91709.41
2024-02-14T19:49:28.312Z,91709.66
2024-02-14T19:51:55.810Z,91712.44
2024-02-14T19:54:22.206Z,91715.75
2024-02-14T19:56:49.267Z,91715.59
2024-02-14T19:59:15.729Z,91717.19
2024-02-14T20:01:42.072Z,91707.13
2024-02-14T20:04:10.538Z,91712.66
2024-02-14T20:06:36.921Z,91720.06
2024-02-14T20:09:04.260Z,91715.81
2024-02-14T20:11:30.788Z,91722.31
2024-02-14T20:13:57.162Z,91719.88
2024-02-14T20:16:23.546Z,91719.63
2024-02-14T20:18:50.069Z,91722.19
2024-02-14T20:21:16.649Z,91719.69
2024-02-14T20:23:43.114Z,91721.09
2024-02-14T20:26:09.560Z,91715.28
2024-02-14T20:28:36.206Z,91717.41
2024-02-14T20:31:02.644Z,91716.16
2024-02-14T20:33:29.139Z,91718.59
2024-02-14T20:35:55.644Z,91716.88
2024-02-14T20:38:23.007Z,91713.00
2024-02-14T20:40:51.024Z,91714.59
2024-02-14T20:43:17.376Z,91718.31
2024-02-14T20:45:43.891Z,91710.69
2024-02-14T20:48:10.354Z,91704.00
2024-02-14T20:50:37.360Z,91703.28
2024-02-14T20:53:04.362Z,91696.94
2024-02-14T20:55:33.254Z,91702.38
2024-02-14T20:58:00.570Z,91707.00
2024-02-14T21:00:27.524Z,91703.81
2024-02-14T21:02:54.009Z,91709.00
2024-02-14T21:05:20.553Z,91691.47
2024-02-14T21:07:47.301Z,91696.31
2024-02-14T21:10:15.106Z,91699.97
2024-02-14T21:12:42.587Z,91708.66
2024-02-14T21:15:09.130Z,91708.91
2024-02-14T21:17:35.726Z,91705.53
2024-02-14T21:20:02.368Z,91708.88
2024-02-14T21:22:28.758Z,91711.75
2024-02-14T21:24:55.122Z,91715.81
2024-02-14T21:27:21.529Z,91708.19
2024-02-14T21:29:47.919Z,91704.88
2024-02-14T21:32:15.491Z,91699.41
2024-02-14T21:34:42.341Z,91697.84
2024-02-14T21:37:08.782Z,91696.97
2024-02-14T21:39:35.879Z,91696.78
2024-02-14T21:42:02.268Z,91700.81
2024-02-14T21:44:30.212Z,91702.09
2024-02-14T21:46:56.918Z,91695.88
2024-02-14T21:49:24.710Z,91694.47
2024-02-14T21:51:52.921Z,91693.09
2024-02-14T21:54:19.749Z,91687.97
2024-02-14T21:56:46.135Z,91692.81
2024-02-14T21:59:13.292Z,91697.06
2024-02-14T22:01:39.710Z,91686.13
2024-02-14T22:04:06.257Z,91684.34
2024-02-14T22:06:32.812Z,91685.59
2024-02-14T22:08:59.402Z,91687.75
2024-02-14T22:11:26.422Z,91687.34
2024-02-14T22:13:52.812Z,91683.97
2024-02-14T22:16:19.194Z,91681.47
2024-02-14T22:18:45.824Z,91679.47
2024-02-14T22:21:12.496Z,91681.06
2024-02-14T22:23:39.456Z,91680.19
2024-02-14T22:26:06.516Z,91682.84
2024-02-14T22:28:35.799Z,91686.31
2024-02-14T22:31:03.245Z,91677.88
2024-02-14T22:33:29.723Z,91675.81
2024-02-14T22:35:56.576Z,91674.66
2024-02-14T22:38:23.563Z,91674.91
2024-02-14T22:40:49.997Z,91675.22
2024-02-14T22:43:16.953Z,91683.34
2024-02-14T22:45:43.908Z,91676.09
2024-02-14T22:48:10.769Z,91683.97
2024-02-14T22:50:37.206Z,91676.09
2024-02-14T22:53:04.835Z,91674.88
2024-02-14T22:55:31.885Z,91670.06
2024-02-14T22:57:58.304Z,91675.63
2024-02-14T23:00:25.221Z,91669.66
2024-02-14T23:02:51.694Z,91666.25
2024-02-14T23:05:21.253Z,91667.66
2024-02-14T23:07:50.562Z,91660.25
2024-02-14T23:10:17.099Z,91662.50
2024-02-14T23:12:43.879Z,91661.97
2024-02-14T23:15:11.787Z,91659.81
2024-02-14T23:17:38.407Z,91679.03
2024-02-14T23:20:07.400Z,91674.63
2024-02-14T23:22:34.822Z,91678.13
2024-02-14T23:25:02.210Z,91674.28
2024-02-14T23:27:28.542Z,91679.22
2024-02-14T23:29:56.334Z,91679.47
2024-02-14T23:32:22.681Z,91689.19
2024-02-14T23:34:49.050Z,91682.97
2024-02-14T23:37:15.470Z,91676.22
2024-02-14T23:39:41.825Z,91683.72
2024-02-14T23:42:09.772Z,91685.13
2024-02-14T23:44:37.880Z,91683.22
2024-02-14T23:47:04.540Z,91674.59
2024-02-14T23:49:30.998Z,91668.19
2024-02-14T23:51:57.432Z,91668.50
2024-02-14T23:54:23.790Z,91669.66
2024-02-14T23:56:50.218Z,91677.19
2024-02-14T23:59:16.966Z,91677.97
