createdAt,value
2017-02-16T00:00:35.317Z,0
2017-02-16T00:01:37.220Z,0
2017-02-16T00:02:36.548Z,0
2017-02-16T00:03:35.413Z,0
2017-02-16T00:04:35.834Z,0
2017-02-16T00:05:35.992Z,0
2017-02-16T00:06:36.274Z,0
2017-02-16T00:07:37.031Z,0
2017-02-16T00:08:36.515Z,0
2017-02-16T00:09:35.189Z,0
2017-02-16T00:10:36.266Z,0
2017-02-16T00:11:36.023Z,0
2017-02-16T00:12:35.838Z,0
2017-02-16T00:13:36.746Z,0
2017-02-16T00:14:35.717Z,0
2017-02-16T00:15:36.803Z,0
2017-02-16T00:16:36.175Z,0
2017-02-16T00:17:36.760Z,0
2017-02-16T00:18:35.077Z,0
2017-02-16T00:19:36.220Z,0
2017-02-16T00:20:37.423Z,0
2017-02-16T00:21:35.920Z,0
2017-02-16T00:22:37.392Z,0
2017-02-16T00:23:36.783Z,0
2017-02-16T00:24:36.981Z,0
2017-02-16T00:25:35.622Z,0
2017-02-16T00:26:36.432Z,0
2017-02-16T00:27:35.679Z,0
2017-02-16T00:28:36.934Z,0
2017-02-16T00:29:35.743Z,0
2017-02-16T00:30:36.014Z,0
2017-02-16T00:31:36.835Z,0
2017-02-16T00:32:37.284Z,0
2017-02-16T00:33:36.203Z,0
2017-02-16T00:34:36.928Z,0
2017-02-16T00:35:37.361Z,0
2017-02-16T00:36:36.290Z,0
2017-02-16T00:37:36.620Z,0
2017-02-16T00:38:36.746Z,0
2017-02-16T00:39:36.377Z,0
2017-02-16T00:40:36.052Z,0
2017-02-16T00:41:37.015Z,0
2017-02-16T00:42:37.772Z,0
2017-02-16T00:43:38.075Z,0
2017-02-16T00:44:36.509Z,0
2017-02-16T00:45:37.107Z,0
2017-02-16T00:46:37.275Z,0
2017-02-16T00:47:37.263Z,0
2017-02-16T00:48:36.622Z,0
2017-02-16T00:49:36.664Z,0
2017-02-16T00:50:37.701Z,0
2017-02-16T00:51:37.940Z,0
2017-02-16T00:52:36.990Z,0
2017-02-16T00:53:36.147Z,0
2017-02-16T00:54:37.962Z,0
2017-02-16T00:55:36.818Z,0
2017-02-16T00:56:36.853Z,0
2017-02-16T00:57:36.722Z,0
2017-02-16T00:58:38.291Z,0
2017-02-16T00:59:37.307Z,0
2017-02-16T01:00:36.708Z,0
2017-02-16T01:01:38.269Z,0
2017-02-16T01:02:36.859Z,0
2017-02-16T01:03:38.109Z,0
2017-02-16T01:04:38.060Z,0
2017-02-16T01:05:37.670Z,0
2017-02-16T01:06:37.098Z,0
2017-02-16T01:07:38.119Z,0
2017-02-16T01:08:37.558Z,0
2017-02-16T01:09:38.316Z,0
2017-02-16T01:10:37.655Z,0
2017-02-16T01:11:36.851Z,0
2017-02-16T01:12:39.087Z,0
2017-02-16T01:13:36.918Z,0
2017-02-16T01:14:38.361Z,0
2017-02-16T01:15:38.061Z,0
2017-02-16T01:16:37.724Z,0
2017-02-16T01:17:38.786Z,0
2017-02-16T01:18:38.977Z,0
2017-02-16T01:19:37.795Z,0
2017-02-16T01:20:37.528Z,0
2017-02-16T01:21:37.818Z,0
2017-02-16T01:22:37.003Z,0
2017-02-16T01:23:37.976Z,0
2017-02-16T01:24:37.221Z,0
2017-02-16T01:25:38.406Z,0
2017-02-16T01:26:37.662Z,0
2017-02-16T01:27:37.932Z,0
2017-02-16T01:28:38.395Z,0
2017-02-16T01:29:37.720Z,0
2017-02-16T01:30:38.063Z,0
2017-02-16T01:31:38.179Z,0
2017-02-16T01:32:38.067Z,0
2017-02-16T01:33:38.013Z,0
2017-02-16T01:34:39.461Z,0
2017-02-16T01:35:38.480Z,0
2017-02-16T01:36:37.507Z,0
2017-02-16T01:37:38.750Z,0
2017-02-16T01:38:38.359Z,0
2017-02-16T01:39:38.385Z,0
2017-02-16T01:40:38.429Z,0
2017-02-16T01:41:37.676Z,0
2017-02-16T01:42:38.911Z,0
2017-02-16T01:43:37.867Z,0
2017-02-16T01:44:38.620Z,0
2017-02-16T01:45:38.628Z,0
2017-02-16T01:46:38.944Z,0
2017-02-16T01:47:37.830Z,0
2017-02-16T01:48:38.648Z,0
2017-02-16T01:49:38.259Z,0
2017-02-16T01:50:39.934Z,0
2017-02-16T01:51:38.318Z,0
2017-02-16T01:52:38.851Z,0
2017-02-16T01:53:39.958Z,0
2017-02-16T01:54:38.037Z,0
2017-02-16T01:55:39.279Z,0
2017-02-16T01:56:38.893Z,0
2017-02-16T01:57:39.944Z,0
2017-02-16T01:58:38.499Z,0
2017-02-16T01:59:38.531Z,0
2017-02-16T02:00:38.170Z,0
2017-02-16T02:01:39.265Z,0
2017-02-16T02:02:39.619Z,0
2017-02-16T02:03:39.017Z,0
2017-02-16T02:04:39.268Z,0
2017-02-16T02:05:40.269Z,0
2017-02-16T02:06:38.308Z,0
2017-02-16T02:07:38.814Z,0
2017-02-16T02:08:39.300Z,0
2017-02-16T02:09:39.229Z,0
2017-02-16T02:10:38.440Z,0
2017-02-16T02:11:38.480Z,0
2017-02-16T02:12:40.039Z,0
2017-02-16T02:13:39.548Z,0
2017-02-16T02:14:39.137Z,0
2017-02-16T02:15:39.525Z,0
2017-02-16T02:16:39.677Z,0
2017-02-16T02:17:39.393Z,0
2017-02-16T02:18:39.307Z,0
2017-02-16T02:19:39.144Z,0
2017-02-16T02:20:40.343Z,0
2017-02-16T02:21:39.565Z,0
2017-02-16T02:22:38.781Z,0
2017-02-16T02:23:40.202Z,0
2017-02-16T02:24:40.113Z,0
2017-02-16T02:25:38.819Z,0
2017-02-16T02:26:39.276Z,0
2017-02-16T02:27:39.641Z,0
2017-02-16T02:28:39.567Z,0
2017-02-16T02:29:38.529Z,0
2017-02-16T02:30:38.950Z,0
2017-02-16T02:31:40.614Z,0
2017-02-16T02:32:39.415Z,0
2017-02-16T02:33:40.238Z,0
2017-02-16T02:34:39.329Z,0
2017-02-16T02:35:39.883Z,0
2017-02-16T02:36:40.140Z,0
2017-02-16T02:37:40.529Z,0
2017-02-16T02:38:40.495Z,0
2017-02-16T02:39:39.979Z,0
2017-02-16T02:40:39.224Z,0
2017-02-16T02:41:40.035Z,0
2017-02-16T02:42:40.808Z,0
2017-02-16T02:43:41.530Z,0
2017-02-16T02:44:40.125Z,0
2017-02-16T02:45:39.874Z,0
2017-02-16T02:46:40.402Z,0
2017-02-16T02:47:39.815Z,0
2017-02-16T02:48:40.097Z,0
2017-02-16T02:49:39.468Z,0
2017-02-16T02:50:40.504Z,0
2017-02-16T02:51:40.848Z,0
2017-02-16T02:52:40.047Z,0
2017-02-16T02:53:40.224Z,0
2017-02-16T02:54:40.114Z,0
2017-02-16T02:55:40.424Z,0
2017-02-16T02:56:40.050Z,0
2017-02-16T02:57:39.661Z,0
2017-02-16T02:58:41.482Z,0
2017-02-16T02:59:40.143Z,0
2017-02-16T03:00:40.165Z,0
2017-02-16T03:01:41.554Z,0
2017-02-16T03:02:41.159Z,0
2017-02-16T03:03:40.698Z,0
2017-02-16T03:04:40.250Z,0
2017-02-16T03:05:40.280Z,0
2017-02-16T03:06:41.721Z,0
2017-02-16T03:07:41.360Z,0
2017-02-16T03:08:41.547Z,0
2017-02-16T03:09:40.776Z,0
2017-02-16T03:10:40.622Z,0
2017-02-16T03:11:41.731Z,0
2017-02-16T03:12:40.078Z,0
2017-02-16T03:13:40.493Z,0
2017-02-16T03:14:40.906Z,0
2017-02-16T03:15:41.526Z,0
2017-02-16T03:16:40.572Z,0
2017-02-16T03:17:41.750Z,0
2017-02-16T03:18:39.860Z,0
2017-02-16T03:19:40.582Z,0
2017-02-16T03:20:41.118Z,0
2017-02-16T03:21:42.015Z,0
2017-02-16T03:22:41.675Z,0
2017-02-16T03:23:40.773Z,0
2017-02-16T03:24:41.446Z,0
2017-02-16T03:25:41.628Z,0
2017-02-16T03:26:41.243Z,0
2017-02-16T03:27:40.883Z,0
2017-02-16T03:28:42.089Z,0
2017-02-16T03:29:42.328Z,0
2017-02-16T03:30:40.530Z,0
2017-02-16T03:31:42.440Z,0
2017-02-16T03:32:41.923Z,0
2017-02-16T03:33:41.137Z,0
2017-02-16T03:34:41.293Z,0
2017-02-16T03:35:42.099Z,0
2017-02-16T03:36:40.705Z,0
2017-02-16T03:37:41.127Z,0
2017-02-16T03:38:41.188Z,0
2017-02-16T03:39:42.198Z,0
2017-02-16T03:40:42.486Z,0
2017-02-16T03:41:41.225Z,0
2017-02-16T03:42:42.039Z,0
2017-02-16T03:43:42.307Z,0
2017-02-16T03:44:41.572Z,0
2017-02-16T03:45:40.967Z,0
2017-02-16T03:46:42.133Z,0
2017-02-16T03:47:41.780Z,0
2017-02-16T03:48:41.810Z,0
2017-02-16T03:49:42.087Z,0
2017-02-16T03:50:42.653Z,0
2017-02-16T03:51:41.928Z,0
2017-02-16T03:52:41.935Z,0
2017-02-16T03:53:43.093Z,0
2017-02-16T03:54:41.225Z,0
2017-02-16T03:55:42.089Z,0
2017-02-16T03:56:42.081Z,0
2017-02-16T03:57:41.648Z,0
2017-02-16T03:58:42.774Z,0
2017-02-16T03:59:42.285Z,0
2017-02-16T04:00:41.835Z,0
2017-02-16T04:01:42.426Z,0
2017-02-16T04:02:42.921Z,0
2017-02-16T04:03:43.105Z,0
2017-02-16T04:04:42.084Z,0
2017-02-16T04:05:41.459Z,0
2017-02-16T04:06:42.406Z,0
2017-02-16T04:07:42.901Z,0
2017-02-16T04:08:41.548Z,0
2017-02-16T04:09:42.894Z,0
2017-02-16T04:10:42.893Z,0
2017-02-16T04:11:42.012Z,0
2017-02-16T04:12:42.676Z,0
2017-02-16T04:13:42.517Z,0
2017-02-16T04:14:42.356Z,0
2017-02-16T04:15:42.513Z,0
2017-02-16T04:16:42.355Z,0
2017-02-16T04:17:41.790Z,0
2017-02-16T04:18:41.800Z,0
2017-02-16T04:19:42.890Z,0
2017-02-16T04:20:43.212Z,0
2017-02-16T04:21:42.290Z,0
2017-02-16T04:22:42.307Z,0
2017-02-16T04:23:43.053Z,0
2017-02-16T04:24:42.220Z,0
2017-02-16T04:25:43.423Z,0
2017-02-16T04:26:42.954Z,0
2017-02-16T04:27:42.960Z,0
2017-02-16T04:28:42.856Z,0
2017-02-16T04:29:42.733Z,0
2017-02-16T04:30:43.507Z,0
2017-02-16T04:31:43.032Z,0
2017-02-16T04:32:42.163Z,0
2017-02-16T04:33:42.595Z,0
2017-02-16T04:34:43.932Z,0
2017-02-16T04:35:43.248Z,0
2017-02-16T04:36:42.926Z,0
2017-02-16T04:37:43.863Z,0
2017-02-16T04:38:43.387Z,0
2017-02-16T04:39:42.748Z,0
2017-02-16T04:40:43.017Z,0
2017-02-16T04:41:43.594Z,0
2017-02-16T04:42:42.430Z,0
2017-02-16T04:43:42.850Z,0
2017-02-16T04:44:42.879Z,0
2017-02-16T04:45:43.442Z,0
2017-02-16T04:46:44.078Z,0
2017-02-16T04:47:43.331Z,0
2017-02-16T04:48:43.076Z,0
2017-02-16T04:49:43.444Z,0
2017-02-16T04:50:44.410Z,0
2017-02-16T04:51:43.657Z,0
2017-02-16T04:52:44.100Z,0
2017-02-16T04:53:43.110Z,0
2017-02-16T04:54:43.330Z,0
2017-02-16T04:55:44.181Z,0
2017-02-16T04:56:43.481Z,0
2017-02-16T04:57:44.154Z,0
2017-02-16T04:58:43.263Z,0
2017-02-16T04:59:42.494Z,0
2017-02-16T05:00:43.563Z,0
2017-02-16T05:01:44.436Z,0
2017-02-16T05:02:44.407Z,0
2017-02-16T05:03:42.981Z,0
2017-02-16T05:04:44.976Z,0
2017-02-16T05:05:44.388Z,0
2017-02-16T05:06:43.459Z,0
2017-02-16T05:07:43.104Z,0
2017-02-16T05:08:44.951Z,0
2017-02-16T05:09:43.143Z,0
2017-02-16T05:10:44.232Z,0
2017-02-16T05:11:43.969Z,0
2017-02-16T05:12:44.816Z,0
2017-02-16T05:13:44.026Z,0
2017-02-16T05:14:44.161Z,0
2017-02-16T05:15:43.947Z,0
2017-02-16T05:16:43.805Z,0
2017-02-16T05:17:43.364Z,0
2017-02-16T05:18:44.158Z,0
2017-02-16T05:19:44.185Z,0
2017-02-16T05:20:44.072Z,0
2017-02-16T05:21:43.800Z,0
2017-02-16T05:22:44.069Z,0
2017-02-16T05:23:43.505Z,0
2017-02-16T05:24:43.939Z,0
2017-02-16T05:25:45.178Z,0
2017-02-16T05:26:43.975Z,0
2017-02-16T05:27:44.408Z,0
2017-02-16T05:28:44.426Z,0
2017-02-16T05:29:45.101Z,0
2017-02-16T05:30:44.766Z,0
2017-02-16T05:31:45.217Z,0
2017-02-16T05:32:45.452Z,0
2017-02-16T05:33:45.186Z,0
2017-02-16T05:34:44.210Z,0
2017-02-16T05:35:44.871Z,0
2017-02-16T05:36:44.813Z,0
2017-02-16T05:37:44.863Z,0
2017-02-16T05:38:44.056Z,0
2017-02-16T05:39:45.286Z,0
2017-02-16T05:40:46.034Z,0
2017-02-16T05:41:45.658Z,0
2017-02-16T05:42:44.819Z,0
2017-02-16T05:43:44.025Z,0
2017-02-16T05:44:44.052Z,0
2017-02-16T05:45:45.162Z,0
2017-02-16T05:46:44.127Z,0
2017-02-16T05:47:44.435Z,0
2017-02-16T05:48:43.778Z,0
2017-02-16T05:49:45.035Z,0
2017-02-16T05:50:44.463Z,0
2017-02-16T05:51:44.640Z,0
2017-02-16T05:52:44.711Z,0
2017-02-16T05:53:45.285Z,0
2017-02-16T05:54:44.724Z,0
2017-02-16T05:55:44.897Z,0
2017-02-16T05:56:45.528Z,0
2017-02-16T05:57:44.795Z,0
2017-02-16T05:58:45.721Z,0
2017-02-16T05:59:45.983Z,0
2017-02-16T06:00:45.719Z,0
2017-02-16T06:01:44.502Z,0
2017-02-16T06:02:44.922Z,0
2017-02-16T06:03:45.451Z,0
2017-02-16T06:04:45.386Z,0
2017-02-16T06:05:45.858Z,0
2017-02-16T06:06:45.381Z,0
2017-02-16T06:07:45.868Z,0
2017-02-16T06:08:46.514Z,0
2017-02-16T06:09:45.103Z,0
2017-02-16T06:10:45.783Z,0
2017-02-16T06:11:44.765Z,0
2017-02-16T06:12:45.187Z,0
2017-02-16T06:13:44.995Z,0
2017-02-16T06:14:45.443Z,0
2017-02-16T06:15:45.441Z,4
2017-02-16T06:16:45.018Z,4
2017-02-16T06:17:45.323Z,0
2017-02-16T06:18:45.584Z,4
2017-02-16T06:19:45.367Z,4
2017-02-16T06:20:46.639Z,4
2017-02-16T06:21:45.920Z,4
2017-02-16T06:22:46.797Z,8
2017-02-16T06:23:45.487Z,8
2017-02-16T06:24:45.315Z,4
2017-02-16T06:25:46.461Z,8
2017-02-16T06:26:45.962Z,8
2017-02-16T06:27:45.591Z,12
2017-02-16T06:28:46.094Z,16
2017-02-16T06:29:46.822Z,16
2017-02-16T06:30:46.317Z,16
2017-02-16T06:31:46.543Z,20
2017-02-16T06:32:46.366Z,24
2017-02-16T06:33:46.165Z,24
2017-02-16T06:34:46.189Z,28
2017-02-16T06:35:45.651Z,32
2017-02-16T06:36:45.422Z,40
2017-02-16T06:37:47.183Z,40
2017-02-16T06:38:46.399Z,44
2017-02-16T06:39:45.523Z,52
2017-02-16T06:40:46.172Z,52
2017-02-16T06:41:45.559Z,60
2017-02-16T06:42:46.025Z,64
2017-02-16T06:43:46.257Z,72
2017-02-16T06:44:47.028Z,76
2017-02-16T06:45:45.899Z,80
2017-02-16T06:46:46.399Z,88
2017-02-16T06:47:45.825Z,92
2017-02-16T06:48:46.131Z,100
2017-02-16T06:49:46.171Z,108
2017-02-16T06:50:46.782Z,116
2017-02-16T06:51:46.745Z,124
2017-02-16T06:52:46.975Z,128
2017-02-16T06:53:46.666Z,140
2017-02-16T06:54:45.897Z,144
2017-02-16T06:55:47.412Z,156
2017-02-16T06:56:47.520Z,164
2017-02-16T06:57:48.034Z,172
2017-02-16T06:58:46.800Z,180
2017-02-16T06:59:46.813Z,192
2017-02-16T07:00:48.049Z,208
2017-02-16T07:01:46.464Z,220
2017-02-16T07:02:46.516Z,240
2017-02-16T07:03:47.989Z,260
2017-02-16T07:04:45.776Z,268
2017-02-16T07:05:46.216Z,260
2017-02-16T07:06:47.194Z,260
2017-02-16T07:07:46.396Z,272
2017-02-16T07:08:47.915Z,280
2017-02-16T07:09:46.701Z,296
2017-02-16T07:10:46.722Z,320
2017-02-16T07:11:46.784Z,348
2017-02-16T07:12:47.275Z,388
2017-02-16T07:13:47.782Z,444
2017-02-16T07:14:46.832Z,484
2017-02-16T07:15:47.472Z,456
2017-02-16T07:16:46.492Z,396
2017-02-16T07:17:46.515Z,400
2017-02-16T07:18:47.886Z,432
2017-02-16T07:19:48.375Z,496
2017-02-16T07:20:46.599Z,572
2017-02-16T07:21:47.267Z,616
2017-02-16T07:22:47.455Z,588
2017-02-16T07:23:47.132Z,592
2017-02-16T07:24:47.757Z,676
2017-02-16T07:25:47.490Z,728
2017-02-16T07:26:47.393Z,748
2017-02-16T07:27:48.105Z,768
2017-02-16T07:28:47.383Z,784
2017-02-16T07:29:47.260Z,808
2017-02-16T07:30:47.689Z,816
2017-02-16T07:31:48.465Z,840
2017-02-16T07:32:47.427Z,852
2017-02-16T07:33:46.976Z,864
2017-02-16T07:34:47.760Z,880
2017-02-16T07:35:47.833Z,884
2017-02-16T07:36:47.790Z,900
2017-02-16T07:37:47.649Z,916
2017-02-16T07:38:48.011Z,928
2017-02-16T07:39:47.883Z,944
2017-02-16T07:40:47.525Z,948
2017-02-16T07:41:48.359Z,956
2017-02-16T07:42:47.567Z,964
2017-02-16T07:43:47.204Z,976
2017-02-16T07:44:48.018Z,976
2017-02-16T07:45:47.291Z,988
2017-02-16T07:46:48.054Z,984
2017-02-16T07:47:47.702Z,984
2017-02-16T07:48:49.019Z,988
2017-02-16T07:49:47.946Z,988
2017-02-16T07:50:48.191Z,996
2017-02-16T07:51:48.062Z,996
2017-02-16T07:52:47.842Z,1004
2017-02-16T07:53:48.841Z,1004
2017-02-16T07:54:47.930Z,1008
2017-02-16T07:55:49.199Z,1004
2017-02-16T07:56:47.425Z,1000
2017-02-16T07:57:47.699Z,996
2017-02-16T07:58:48.664Z,1004
2017-02-16T07:59:48.044Z,1000
2017-02-16T08:00:48.461Z,1012
2017-02-16T08:01:49.042Z,1012
2017-02-16T08:02:47.942Z,1012
2017-02-16T08:03:48.114Z,1020
2017-02-16T08:04:48.646Z,1020
2017-02-16T08:05:48.425Z,1032
2017-02-16T08:06:49.257Z,1036
2017-02-16T08:07:48.633Z,1048
2017-02-16T08:08:48.266Z,1056
2017-02-16T08:09:48.354Z,1080
2017-02-16T08:10:48.776Z,1112
2017-02-16T08:11:49.233Z,1156
2017-02-16T08:12:47.977Z,1188
2017-02-16T08:13:48.401Z,1216
2017-02-16T08:14:48.529Z,1268
2017-02-16T08:15:49.315Z,1340
2017-02-16T08:16:48.727Z,1424
2017-02-16T08:17:49.274Z,1508
2017-02-16T08:18:48.925Z,1612
2017-02-16T08:19:48.983Z,1732
2017-02-16T08:20:48.909Z,1872
2017-02-16T08:21:49.550Z,2008
2017-02-16T08:22:49.090Z,2116
2017-02-16T08:23:49.090Z,2188
2017-02-16T08:24:49.089Z,2436
2017-02-16T08:25:48.336Z,3284
2017-02-16T08:26:50.304Z,4408
2017-02-16T08:27:49.898Z,4984
2017-02-16T08:28:49.755Z,5528
2017-02-16T08:29:48.809Z,6236
2017-02-16T08:30:48.863Z,6408
2017-02-16T08:31:48.970Z,6472
2017-02-16T08:32:49.754Z,7540
2017-02-16T08:33:50.321Z,8644
2017-02-16T08:34:48.582Z,9760
2017-02-16T08:35:49.223Z,10740
2017-02-16T08:36:49.670Z,10280
2017-02-16T08:37:50.057Z,7296
2017-02-16T08:38:49.148Z,4420
2017-02-16T08:39:48.713Z,3536
2017-02-16T08:40:50.351Z,3016
2017-02-16T08:41:50.140Z,2972
2017-02-16T08:42:49.788Z,2856
2017-02-16T08:43:50.129Z,2720
2017-02-16T08:44:49.651Z,2704
2017-02-16T08:45:50.495Z,2644
2017-02-16T08:46:49.967Z,2632
2017-02-16T08:47:48.950Z,2600
2017-02-16T08:48:50.150Z,2532
2017-02-16T08:49:50.138Z,2476
2017-02-16T08:50:49.953Z,2460
2017-02-16T08:51:50.086Z,2432
2017-02-16T08:52:49.466Z,2328
2017-02-16T08:53:50.283Z,2308
2017-02-16T08:54:50.255Z,2236
2017-02-16T08:55:49.898Z,2244
2017-02-16T08:56:49.835Z,2272
2017-02-16T08:57:49.248Z,2260
2017-02-16T08:58:49.921Z,2256
2017-02-16T08:59:49.799Z,2244
2017-02-16T09:00:49.280Z,2232
2017-02-16T09:01:50.044Z,2216
2017-02-16T09:02:50.920Z,2244
2017-02-16T09:03:50.652Z,2216
2017-02-16T09:04:50.183Z,2168
2017-02-16T09:05:49.816Z,2240
2017-02-16T09:06:50.633Z,2316
2017-02-16T09:07:50.549Z,2328
2017-02-16T09:08:49.549Z,2348
2017-02-16T09:09:49.547Z,2312
2017-02-16T09:10:51.162Z,2272
2017-02-16T09:11:51.238Z,2260
2017-02-16T09:12:49.661Z,2248
2017-02-16T09:13:50.351Z,2212
2017-02-16T09:14:50.065Z,2240
2017-02-16T09:15:51.176Z,2228
2017-02-16T09:16:50.305Z,2212
2017-02-16T09:17:51.210Z,2200
2017-02-16T09:18:50.190Z,2188
2017-02-16T09:19:49.808Z,2136
2017-02-16T09:20:50.235Z,2136
2017-02-16T09:21:50.965Z,2092
2017-02-16T09:22:50.800Z,2084
2017-02-16T09:23:50.322Z,2064
2017-02-16T09:24:49.949Z,2032
2017-02-16T09:25:50.368Z,2036
2017-02-16T09:26:51.382Z,2004
2017-02-16T09:27:50.462Z,1996
2017-02-16T09:28:51.255Z,1960
2017-02-16T09:29:49.703Z,1940
2017-02-16T09:30:50.518Z,1944
2017-02-16T09:31:51.015Z,1928
2017-02-16T09:32:51.521Z,1932
2017-02-16T09:33:51.529Z,1912
2017-02-16T09:34:50.249Z,1908
2017-02-16T09:35:50.630Z,1888
2017-02-16T09:36:51.679Z,1880
2017-02-16T09:37:51.100Z,1860
2017-02-16T09:38:50.720Z,1844
2017-02-16T09:39:51.170Z,1844
2017-02-16T09:40:51.963Z,1844
2017-02-16T09:41:51.621Z,1848
2017-02-16T09:42:50.839Z,1856
2017-02-16T09:43:51.269Z,1872
2017-02-16T09:44:50.903Z,1884
2017-02-16T09:45:51.361Z,1888
2017-02-16T09:46:52.514Z,1896
2017-02-16T09:47:51.363Z,1912
2017-02-16T09:48:52.310Z,1916
2017-02-16T09:49:52.001Z,1920
2017-02-16T09:50:52.131Z,1936
2017-02-16T09:51:51.469Z,1948
2017-02-16T09:52:51.370Z,1944
2017-02-16T09:53:52.444Z,1964
2017-02-16T09:54:52.168Z,1972
2017-02-16T09:55:52.489Z,1992
2017-02-16T09:56:51.219Z,2008
2017-02-16T09:57:51.096Z,2024
2017-02-16T09:58:51.974Z,2048
2017-02-16T09:59:50.959Z,2064
2017-02-16T10:00:50.948Z,2072
2017-02-16T10:01:51.485Z,2088
2017-02-16T10:02:52.300Z,2120
2017-02-16T10:03:51.821Z,2136
2017-02-16T10:04:52.085Z,2144
2017-02-16T10:05:52.496Z,2156
2017-02-16T10:06:52.281Z,2172
2017-02-16T10:07:51.775Z,2196
2017-02-16T10:08:52.966Z,2228
2017-02-16T10:09:51.944Z,2252
2017-02-16T10:10:51.992Z,2276
2017-02-16T10:11:52.037Z,2304
2017-02-16T10:12:52.927Z,2336
2017-02-16T10:13:52.184Z,2364
2017-02-16T10:14:51.551Z,2384
2017-02-16T10:15:51.788Z,2380
2017-02-16T10:16:51.373Z,2328
2017-02-16T10:17:51.659Z,2356
2017-02-16T10:18:53.359Z,2376
2017-02-16T10:19:52.211Z,2452
2017-02-16T10:20:51.497Z,2528
2017-02-16T10:21:52.514Z,2552
2017-02-16T10:22:52.388Z,2564
2017-02-16T10:23:51.989Z,2564
2017-02-16T10:24:52.375Z,2568
2017-02-16T10:25:52.025Z,2548
2017-02-16T10:26:52.801Z,2500
2017-02-16T10:27:51.534Z,2528
2017-02-16T10:28:52.661Z,2596
2017-02-16T10:29:51.715Z,2648
2017-02-16T10:30:52.726Z,2640
2017-02-16T10:31:51.946Z,2592
2017-02-16T10:32:52.056Z,2520
2017-02-16T10:33:52.236Z,2628
2017-02-16T10:34:52.745Z,2632
2017-02-16T10:35:52.851Z,2552
2017-02-16T10:36:52.560Z,2640
2017-02-16T10:37:52.184Z,2648
2017-02-16T10:38:52.885Z,2660
2017-02-16T10:39:52.505Z,2684
2017-02-16T10:40:51.853Z,2732
2017-02-16T10:41:51.687Z,2772
2017-02-16T10:42:53.455Z,2796
2017-02-16T10:43:52.241Z,2816
2017-02-16T10:44:52.228Z,2840
2017-02-16T10:45:51.794Z,2856
2017-02-16T10:46:52.217Z,2880
2017-02-16T10:47:53.521Z,2900
2017-02-16T10:48:52.657Z,2912
2017-02-16T10:49:52.309Z,2928
2017-02-16T10:50:53.350Z,2940
2017-02-16T10:51:52.338Z,2956
2017-02-16T10:52:53.395Z,2956
2017-02-16T10:53:53.201Z,2968
2017-02-16T10:54:52.928Z,2968
2017-02-16T10:55:53.507Z,3012
2017-02-16T10:56:52.480Z,3032
2017-02-16T10:57:53.572Z,3056
2017-02-16T10:58:52.944Z,3084
2017-02-16T10:59:53.742Z,3096
2017-02-16T11:00:53.871Z,3112
2017-02-16T11:01:53.741Z,3096
2017-02-16T11:02:53.297Z,3132
2017-02-16T11:03:53.472Z,3156
2017-02-16T11:04:53.989Z,3188
2017-02-16T11:05:54.526Z,3228
2017-02-16T11:06:53.716Z,3260
2017-02-16T11:07:53.042Z,3312
2017-02-16T11:08:53.227Z,3396
2017-02-16T11:09:53.229Z,3448
2017-02-16T11:10:53.350Z,3540
2017-02-16T11:11:53.109Z,3524
2017-02-16T11:12:53.582Z,3480
2017-02-16T11:13:54.391Z,3616
2017-02-16T11:14:54.455Z,3760
2017-02-16T11:15:53.811Z,3972
2017-02-16T11:16:53.047Z,4076
2017-02-16T11:17:53.706Z,4060
2017-02-16T11:18:54.215Z,4104
2017-02-16T11:19:53.416Z,4232
2017-02-16T11:20:54.418Z,4324
2017-02-16T11:21:53.190Z,4440
2017-02-16T11:22:54.146Z,4592
2017-02-16T11:23:53.671Z,4636
2017-02-16T11:24:53.672Z,4688
2017-02-16T11:25:53.688Z,4756
2017-02-16T11:26:54.765Z,4804
2017-02-16T11:27:55.555Z,4808
2017-02-16T11:28:54.310Z,4920
2017-02-16T11:29:54.187Z,4944
2017-02-16T11:30:53.815Z,4956
2017-02-16T11:31:54.882Z,4988
2017-02-16T11:32:54.540Z,4996
2017-02-16T11:33:53.927Z,5036
2017-02-16T11:34:54.506Z,5044
2017-02-16T11:35:55.300Z,5048
2017-02-16T11:36:54.014Z,5032
2017-02-16T11:37:54.035Z,5124
2017-02-16T11:38:54.492Z,5176
2017-02-16T11:39:54.610Z,5204
2017-02-16T11:40:54.138Z,5212
2017-02-16T11:41:53.729Z,5220
2017-02-16T11:42:54.587Z,5296
2017-02-16T11:43:54.745Z,5228
2017-02-16T11:44:55.424Z,5292
2017-02-16T11:45:54.666Z,5268
2017-02-16T11:46:54.287Z,5256
2017-02-16T11:47:54.715Z,5252
2017-02-16T11:48:54.706Z,5300
2017-02-16T11:49:54.395Z,5140
2017-02-16T11:50:55.115Z,5044
2017-02-16T11:51:55.033Z,4812
2017-02-16T11:52:54.734Z,4652
2017-02-16T11:53:54.181Z,4884
2017-02-16T11:54:54.122Z,4608
2017-02-16T11:55:54.144Z,4260
2017-02-16T11:56:54.484Z,4540
2017-02-16T11:57:55.202Z,4776
2017-02-16T11:58:55.077Z,4992
2017-02-16T11:59:55.049Z,4912
2017-02-16T12:00:55.880Z,4936
2017-02-16T12:01:55.698Z,4644
2017-02-16T12:02:54.352Z,4924
2017-02-16T12:03:54.663Z,5272
2017-02-16T12:04:55.346Z,5572
2017-02-16T12:05:54.598Z,5620
2017-02-16T12:06:55.066Z,5744
2017-02-16T12:07:55.296Z,5896
2017-02-16T12:08:54.447Z,5080
2017-02-16T12:09:55.193Z,3644
2017-02-16T12:10:55.427Z,3528
2017-02-16T12:11:55.051Z,3644
2017-02-16T12:12:55.423Z,6972
2017-02-16T12:13:55.717Z,4796
2017-02-16T12:14:55.513Z,6644
2017-02-16T12:15:55.368Z,3508
2017-02-16T12:16:55.334Z,5332
2017-02-16T12:17:55.668Z,6068
2017-02-16T12:18:55.461Z,4292
2017-02-16T12:19:55.698Z,4196
2017-02-16T12:20:55.388Z,4108
2017-02-16T12:21:56.182Z,4328
2017-02-16T12:22:56.348Z,4740
2017-02-16T12:23:56.013Z,4144
2017-02-16T12:24:55.897Z,4368
2017-02-16T12:25:55.420Z,4648
2017-02-16T12:26:56.192Z,10008
2017-02-16T12:27:55.911Z,10592
2017-02-16T12:28:55.746Z,10200
2017-02-16T12:29:55.674Z,7024
2017-02-16T12:30:55.070Z,8824
2017-02-16T12:31:56.167Z,8344
2017-02-16T12:32:55.223Z,8096
2017-02-16T12:33:56.284Z,8040
2017-02-16T12:34:55.281Z,7688
2017-02-16T12:35:56.516Z,7844
2017-02-16T12:36:55.189Z,7820
2017-02-16T12:37:55.757Z,3832
2017-02-16T12:38:55.699Z,8780
2017-02-16T12:39:55.827Z,8840
2017-02-16T12:40:56.792Z,9068
2017-02-16T12:41:56.081Z,4540
2017-02-16T12:42:55.901Z,4088
2017-02-16T12:43:56.380Z,3472
2017-02-16T12:44:56.222Z,2768
2017-02-16T12:45:55.603Z,7020
2017-02-16T12:46:55.287Z,7376
2017-02-16T12:47:56.052Z,5956
2017-02-16T12:48:56.525Z,5668
2017-02-16T12:49:56.156Z,6048
2017-02-16T12:50:56.152Z,7216
2017-02-16T12:51:56.571Z,5192
2017-02-16T12:52:56.255Z,5260
2017-02-16T12:53:56.096Z,5028
2017-02-16T12:54:56.266Z,9496
2017-02-16T12:55:55.516Z,5264
2017-02-16T12:56:56.716Z,4880
2017-02-16T12:57:56.461Z,4204
2017-02-16T12:58:56.620Z,3056
2017-02-16T12:59:56.725Z,2832
2017-02-16T13:00:56.837Z,2616
2017-02-16T13:01:56.858Z,3008
2017-02-16T13:02:56.500Z,3352
2017-02-16T13:03:56.857Z,3056
2017-02-16T13:04:56.658Z,3344
2017-02-16T13:05:56.582Z,3832
2017-02-16T13:06:56.644Z,3972
2017-02-16T13:07:57.044Z,3840
2017-02-16T13:08:56.545Z,3732
2017-02-16T13:09:56.753Z,3628
2017-02-16T13:10:56.733Z,2964
2017-02-16T13:11:56.366Z,3280
2017-02-16T13:12:57.191Z,3412
2017-02-16T13:13:57.569Z,2864
2017-02-16T13:14:56.714Z,2352
2017-02-16T13:15:56.926Z,2128
2017-02-16T13:16:56.518Z,1976
2017-02-16T13:17:57.188Z,1996
2017-02-16T13:18:56.818Z,2468
2017-02-16T13:19:57.037Z,3164
2017-02-16T13:20:57.020Z,3704
2017-02-16T13:21:56.840Z,3912
2017-02-16T13:22:57.117Z,4080
2017-02-16T13:23:57.810Z,4320
2017-02-16T13:24:57.176Z,4648
2017-02-16T13:25:57.588Z,4928
2017-02-16T13:26:57.605Z,5292
2017-02-16T13:27:57.649Z,5056
2017-02-16T13:28:57.555Z,4840
2017-02-16T13:29:57.379Z,4508
2017-02-16T13:30:56.585Z,4380
2017-02-16T13:31:57.740Z,5040
2017-02-16T13:32:57.798Z,5240
2017-02-16T13:33:57.663Z,4832
2017-02-16T13:34:57.473Z,5148
2017-02-16T13:35:57.090Z,5108
2017-02-16T13:36:57.910Z,5116
2017-02-16T13:37:57.566Z,5120
2017-02-16T13:38:58.215Z,5220
2017-02-16T13:39:57.686Z,4704
2017-02-16T13:40:57.629Z,4452
2017-02-16T13:41:57.652Z,4264
2017-02-16T13:42:57.684Z,4008
2017-02-16T13:43:57.993Z,3700
2017-02-16T13:44:57.723Z,3580
2017-02-16T13:45:57.382Z,3528
2017-02-16T13:46:58.272Z,3296
2017-02-16T13:47:58.217Z,2812
2017-02-16T13:48:58.123Z,2080
2017-02-16T13:49:57.919Z,1416
2017-02-16T13:50:57.755Z,1132
2017-02-16T13:51:58.335Z,1120
2017-02-16T13:52:57.998Z,1256
2017-02-16T13:53:57.861Z,1272
2017-02-16T13:54:58.454Z,1196
2017-02-16T13:55:57.730Z,1068
2017-02-16T13:56:57.732Z,824
2017-02-16T13:57:58.537Z,780
2017-02-16T13:58:58.812Z,900
2017-02-16T13:59:57.846Z,936
2017-02-16T14:00:58.619Z,904