createdAt,value
2017-09-07T10:33:43.837Z,996.1
2017-09-07T10:34:45.264Z,996.0
2017-09-07T10:36:06.787Z,996.0
2017-09-07T10:37:08.203Z,996.1
2017-09-07T10:38:09.611Z,996.1
2017-09-07T10:39:11.019Z,996.2
2017-09-07T10:40:12.437Z,996.2
2017-09-07T10:41:13.847Z,996.2
2017-09-07T10:42:15.278Z,996.2
2017-09-07T10:43:16.687Z,996.2
2017-09-07T10:44:18.092Z,996.4
2017-09-07T10:45:19.509Z,996.5
2017-09-07T10:46:20.913Z,996.3
2017-09-07T10:47:22.346Z,996.3
2017-09-07T10:48:23.757Z,996.6
2017-09-07T10:49:25.169Z,996.6
2017-09-07T10:50:26.584Z,996.3
2017-09-07T10:51:27.989Z,996.3
2017-09-07T10:52:29.423Z,996.8
2017-09-07T10:53:31.600Z,996.7
2017-09-07T10:54:32.790Z,996.6
2017-09-07T10:55:34.230Z,996.4
2017-09-07T10:56:35.678Z,996.5
2017-09-07T10:57:37.182Z,996.8
2017-09-07T10:58:38.588Z,996.3
2017-09-07T10:59:40.024Z,996.2
2017-09-07T11:00:41.498Z,996.2
2017-09-07T11:01:43.017Z,996.2
2017-09-07T11:02:44.524Z,996.3
2017-09-07T11:03:46.333Z,996.5
2017-09-07T11:04:48.170Z,996.3
2017-09-07T11:05:50.043Z,996.5
2017-09-07T11:06:52.093Z,996.1
2017-09-07T11:07:53.968Z,996.1
2017-09-07T11:08:55.532Z,996.1
2017-09-07T11:09:57.169Z,996.0
2017-09-07T11:10:58.893Z,996.7
2017-09-07T11:12:00.906Z,996.0
2017-09-07T11:13:02.923Z,996.0
2017-09-07T11:14:04.700Z,996.0
2017-09-07T11:15:06.360Z,996.0
2017-09-07T11:16:07.910Z,995.8
2017-09-07T11:17:09.435Z,995.9
2017-09-07T11:18:11.239Z,995.9
2017-09-07T11:19:13.160Z,995.8
2017-09-07T11:20:14.931Z,995.8
2017-09-07T11:21:16.654Z,995.8
2017-09-07T11:22:18.211Z,995.8
2017-09-07T11:23:19.779Z,995.8
2017-09-07T11:24:21.316Z,995.8
2017-09-07T11:25:22.875Z,995.8
2017-09-07T11:26:24.373Z,996.7
2017-09-07T11:27:28.266Z,996.2
2017-09-07T11:28:29.819Z,996.1
2017-09-07T11:29:31.745Z,996.0
2017-09-07T11:30:33.596Z,995.9
2017-09-07T11:31:35.137Z,995.9
2017-09-07T11:32:36.724Z,996.0
2017-09-07T11:33:38.385Z,995.9
2017-09-07T11:34:39.929Z,995.9
2017-09-07T11:35:41.766Z,995.9
2017-09-07T11:36:43.294Z,995.8
2017-09-07T11:37:45.029Z,995.8
2017-09-07T11:38:46.685Z,995.8
2017-09-07T11:39:48.494Z,995.7
2017-09-07T11:40:50.276Z,995.7
2017-09-07T11:41:52.047Z,995.7
2017-09-07T11:42:53.537Z,995.8
2017-09-07T11:43:55.087Z,995.7
2017-09-07T11:44:56.759Z,995.8
2017-09-07T11:45:58.297Z,995.8
2017-09-07T11:46:59.823Z,995.7
2017-09-07T11:48:01.305Z,995.8
2017-09-07T11:49:02.879Z,995.8
2017-09-07T11:50:04.482Z,995.9
2017-09-07T11:51:06.055Z,995.8
2017-09-07T11:52:07.684Z,995.7
2017-09-07T11:53:48.659Z,995.6
2017-09-07T11:54:50.085Z,995.7
2017-09-07T11:55:51.555Z,995.7
2017-09-07T11:56:52.984Z,995.8
2017-09-07T11:57:54.470Z,995.8
2017-09-07T11:58:55.967Z,995.7
2017-09-07T11:59:57.538Z,995.7
2017-09-07T12:00:59.061Z,995.7
2017-09-07T12:02:00.563Z,995.7
2017-09-07T12:03:02.345Z,995.7
2017-09-07T12:04:03.875Z,995.9
2017-09-07T12:05:05.494Z,996.0
2017-09-07T12:06:07.001Z,996.1
2017-09-07T12:07:09.751Z,996.0
2017-09-07T12:08:11.323Z,995.9
2017-09-07T12:09:12.846Z,996.7
2017-09-07T12:10:14.502Z,996.5
2017-09-07T12:11:16.056Z,996.3
2017-09-07T12:12:17.605Z,996.4
2017-09-07T12:13:19.156Z,996.6
2017-09-07T12:14:20.595Z,996.7
2017-09-07T12:15:22.253Z,996.6
2017-09-07T12:16:23.864Z,996.5
2017-09-07T12:17:25.369Z,996.4
2017-09-07T12:18:26.943Z,996.4
2017-09-07T12:19:28.491Z,996.5
2017-09-07T12:20:30.067Z,996.1
2017-09-07T12:21:31.694Z,996.1
2017-09-07T12:22:33.271Z,996.2
2017-09-07T12:23:34.818Z,996.3
2017-09-07T12:24:36.344Z,996.4
2017-09-07T12:26:17.257Z,996.6
2017-09-07T12:27:18.695Z,996.5
2017-09-07T12:28:22.115Z,996.5
2017-09-07T12:29:23.473Z,996.6
2017-09-07T12:30:24.960Z,996.7
2017-09-07T12:31:26.556Z,996.6
2017-09-07T12:32:28.087Z,996.6
2017-09-07T12:33:29.737Z,996.5
2017-09-07T12:34:31.328Z,996.5
2017-09-07T12:35:32.980Z,996.4
2017-09-07T12:36:34.535Z,996.4
2017-09-07T12:37:36.092Z,996.4
2017-09-07T12:38:37.721Z,996.2
2017-09-07T12:39:39.299Z,995.7
2017-09-07T12:40:40.905Z,995.6
2017-09-07T12:41:42.541Z,995.6
2017-09-07T12:42:44.146Z,995.6
2017-09-07T12:43:45.704Z,995.6
2017-09-07T12:44:47.528Z,995.9
2017-09-07T12:45:49.208Z,995.7
2017-09-07T12:46:51.563Z,995.9
2017-09-07T12:47:53.503Z,995.9
2017-09-07T12:48:55.764Z,996.1
2017-09-07T12:49:58.142Z,996.1
2017-09-07T12:50:59.568Z,996.1
2017-09-07T12:52:01.175Z,996.2
2017-09-07T12:53:02.693Z,995.9
2017-09-07T12:54:04.524Z,995.9
2017-09-07T12:55:06.169Z,995.6
2017-09-07T12:56:07.692Z,996.0
2017-09-07T12:57:09.272Z,996.0
2017-09-07T12:58:10.785Z,995.9
2017-09-07T12:59:12.393Z,995.9
2017-09-07T13:00:13.952Z,996.0
2017-09-07T13:01:15.529Z,996.0
2017-09-07T13:02:17.112Z,996.0
2017-09-07T13:03:18.772Z,996.0
2017-09-07T13:04:20.289Z,996.0
2017-09-07T13:05:21.908Z,996.0
2017-09-07T13:06:23.642Z,996.0
2017-09-07T13:07:25.217Z,996.0
2017-09-07T13:08:26.796Z,996.0
2017-09-07T13:09:28.409Z,996.0
2017-09-07T13:10:29.933Z,995.9
2017-09-07T13:11:31.534Z,996.0
2017-09-07T13:12:33.129Z,996.1
2017-09-07T13:13:34.657Z,996.3
2017-09-07T13:14:36.311Z,996.3
2017-09-07T13:16:09.360Z,996.4
2017-09-07T13:17:10.867Z,996.2
2017-09-07T13:18:12.502Z,996.2
2017-09-07T13:19:13.988Z,996.2
2017-09-07T13:20:15.529Z,996.2
2017-09-07T13:21:17.205Z,996.1
2017-09-07T13:22:18.738Z,996.1
2017-09-07T13:23:20.300Z,995.8
2017-09-07T13:24:21.943Z,996.1
2017-09-07T13:25:23.547Z,996.2
2017-09-07T13:26:25.043Z,996.1
2017-09-07T13:27:26.724Z,995.8
2017-09-07T13:28:28.338Z,996.1
2017-09-07T13:29:29.888Z,995.5
2017-09-07T13:30:31.409Z,995.6
2017-09-07T13:31:32.973Z,995.5
2017-09-07T13:32:34.609Z,995.8
2017-09-07T13:33:36.564Z,996.2
2017-09-07T13:34:38.601Z,996.2
2017-09-07T13:35:40.398Z,996.2
2017-09-07T13:36:41.975Z,996.2
2017-09-07T13:37:43.537Z,996.1
2017-09-07T13:38:45.130Z,996.1
2017-09-07T13:39:46.737Z,995.9
2017-09-07T13:40:48.311Z,996.0
2017-09-07T13:41:49.934Z,995.9
2017-09-07T13:42:51.547Z,995.9
2017-09-07T13:43:53.096Z,995.9
2017-09-07T13:44:54.764Z,995.9
2017-09-07T13:45:56.321Z,995.7
2017-09-07T13:46:57.958Z,995.9
2017-09-07T13:47:59.529Z,995.9
2017-09-07T13:49:01.086Z,995.7
2017-09-07T13:50:04.225Z,995.7
2017-09-07T13:51:05.723Z,995.6
2017-09-07T13:52:07.248Z,995.5
2017-09-07T13:53:08.912Z,995.6
2017-09-07T13:54:10.584Z,995.4
2017-09-07T13:55:12.210Z,995.3
2017-09-07T13:56:15.114Z,995.3
2017-09-07T13:57:16.691Z,995.3
2017-09-07T13:58:18.245Z,995.3
2017-09-07T13:59:19.767Z,995.2
2017-09-07T14:00:21.331Z,995.2
2017-09-07T14:01:22.862Z,995.2
2017-09-07T14:02:24.460Z,995.3
2017-09-07T14:03:26.086Z,995.3
2017-09-07T14:04:27.645Z,995.4
2017-09-07T14:05:29.207Z,995.4
2017-09-07T14:06:30.787Z,995.4
2017-09-07T14:07:32.333Z,995.4
2017-09-07T14:08:33.936Z,995.4
2017-09-07T14:09:35.487Z,995.4
2017-09-07T14:10:37.025Z,995.5
2017-09-07T14:11:39.015Z,995.4
2017-09-07T14:12:40.652Z,995.4
2017-09-07T14:13:42.693Z,995.4
2017-09-07T14:14:44.458Z,995.4
2017-09-07T14:15:46.816Z,995.5
2017-09-07T14:16:49.052Z,995.5
2017-09-07T14:17:50.964Z,995.5
2017-09-07T14:18:52.675Z,995.5
2017-09-07T14:19:54.467Z,995.5
2017-09-07T14:20:56.055Z,995.5
2017-09-07T14:21:57.994Z,995.5
2017-09-07T14:22:59.734Z,995.4
2017-09-07T14:24:01.615Z,995.4
2017-09-07T14:25:03.339Z,995.4
2017-09-07T14:26:04.978Z,995.5
2017-09-07T14:27:06.521Z,995.5
2017-09-07T14:28:08.083Z,995.5
2017-09-07T14:29:09.551Z,995.5
2017-09-07T14:30:11.121Z,995.5
2017-09-07T14:31:12.690Z,995.6
2017-09-07T14:32:14.197Z,995.5
2017-09-07T14:33:15.740Z,995.6
2017-09-07T14:34:17.289Z,995.4
2017-09-07T14:35:18.899Z,995.5
2017-09-07T14:36:20.439Z,995.5
2017-09-07T14:37:22.026Z,995.5
2017-09-07T14:38:23.551Z,995.5
2017-09-07T14:39:25.133Z,995.4
2017-09-07T14:40:27.488Z,995.4
2017-09-07T14:41:29.014Z,995.4
2017-09-07T14:42:30.638Z,995.4
2017-09-07T14:43:32.185Z,995.4
2017-09-07T14:44:33.718Z,995.3
2017-09-07T14:45:35.273Z,995.4
2017-09-07T14:46:36.886Z,995.4
2017-09-07T14:47:38.446Z,995.4
2017-09-07T14:48:40.011Z,995.3
2017-09-07T14:49:41.544Z,995.4
2017-09-07T14:50:43.075Z,995.3
2017-09-07T14:51:44.614Z,995.4
2017-09-07T14:52:46.152Z,995.3
2017-09-07T14:53:47.831Z,995.3
2017-09-07T14:54:49.578Z,995.3
2017-09-07T14:55:51.124Z,995.3
2017-09-07T14:56:52.689Z,995.3
2017-09-07T14:57:54.270Z,995.2
2017-09-07T14:58:55.833Z,995.2
2017-09-07T14:59:57.419Z,995.2
2017-09-07T15:00:58.989Z,995.3
2017-09-07T15:02:00.633Z,995.3
2017-09-07T15:03:02.191Z,995.3
2017-09-07T15:04:03.727Z,995.3
2017-09-07T15:05:05.399Z,995.3
2017-09-07T15:06:06.984Z,995.3
2017-09-07T15:07:08.676Z,995.2
2017-09-07T15:08:10.226Z,995.2
2017-09-07T15:09:11.820Z,995.2
2017-09-07T15:10:13.381Z,995.2
2017-09-07T15:11:14.916Z,995.2
2017-09-07T15:12:16.479Z,995.2
2017-09-07T15:13:18.056Z,995.2
2017-09-07T15:14:19.576Z,995.3
2017-09-07T15:15:21.169Z,995.3
2017-09-07T15:16:22.874Z,995.3
2017-09-07T15:17:24.531Z,995.4
2017-09-07T15:18:26.105Z,995.5
2017-09-07T15:19:27.690Z,995.3
2017-09-07T15:20:29.253Z,995.4
2017-09-07T15:21:32.032Z,995.3
2017-09-07T15:22:37.068Z,995.3
2017-09-07T15:23:38.687Z,995.2
2017-09-07T15:24:40.218Z,995.3
2017-09-07T15:25:41.856Z,995.3
2017-09-07T15:26:43.359Z,995.3
2017-09-07T15:27:44.970Z,995.4
2017-09-07T15:28:46.799Z,995.3
2017-09-07T15:29:48.335Z,995.2
2017-09-07T15:30:49.894Z,995.3
2017-09-07T15:31:51.502Z,995.3
2017-09-07T15:32:53.077Z,995.3
2017-09-07T15:33:54.692Z,995.3
2017-09-07T15:34:56.339Z,995.4
2017-09-07T15:35:57.945Z,995.5
2017-09-07T15:36:59.529Z,995.6
2017-09-07T15:38:01.495Z,995.6
2017-09-07T15:39:03.287Z,995.7
2017-09-07T15:40:04.841Z,995.7
2017-09-07T15:41:06.518Z,995.8
2017-09-07T15:42:08.327Z,995.7
2017-09-07T15:43:10.021Z,995.6
2017-09-07T15:44:11.582Z,995.7
2017-09-07T15:45:14.389Z,995.7
2017-09-07T15:46:16.045Z,995.5
2017-09-07T15:47:17.742Z,995.7
2017-09-07T15:48:19.804Z,995.7
2017-09-07T15:49:21.734Z,995.7
2017-09-07T15:50:24.851Z,995.7
2017-09-07T15:53:02.011Z,995.7
2017-09-07T15:54:03.732Z,995.6
2017-09-07T15:55:05.370Z,995.5
2017-09-07T15:56:07.119Z,995.4
2017-09-07T15:57:11.569Z,995.2
2017-09-07T15:58:14.415Z,995.3
2017-09-07T15:59:16.034Z,995.2
2017-09-07T16:00:17.731Z,995.2
2017-09-07T16:01:19.378Z,995.2
2017-09-07T16:02:29.143Z,995.1
2017-09-07T16:03:30.524Z,995.2
2017-09-07T16:04:32.210Z,995.2
2017-09-07T16:05:33.910Z,995.4
2017-09-07T16:06:40.549Z,995.4
2017-09-07T16:08:31.381Z,995.4
2017-09-07T16:09:32.964Z,995.4
2017-09-07T16:10:34.643Z,995.4
2017-09-07T16:11:36.373Z,995.3
2017-09-07T16:12:45.477Z,995.3
2017-09-07T16:13:53.263Z,995.3
2017-09-07T16:14:54.834Z,995.2
2017-09-07T16:15:58.555Z,995.1
2017-09-07T16:17:00.404Z,995.0
2017-09-07T16:18:02.253Z,995.0
2017-09-07T16:19:04.304Z,995.0
2017-09-07T16:20:49.949Z,994.9
2017-09-07T16:22:50.531Z,994.9
2017-09-07T16:23:52.273Z,995.0
2017-09-07T16:25:19.017Z,994.9
2017-09-07T16:26:20.869Z,994.9
2017-09-07T16:27:23.073Z,994.9
2017-09-07T16:28:25.634Z,994.9
2017-09-07T16:30:28.981Z,995.0
2017-09-07T16:31:30.620Z,994.9
2017-09-07T16:32:32.279Z,994.9
2017-09-07T16:33:33.894Z,994.9
2017-09-07T16:34:35.626Z,994.9
2017-09-07T16:35:37.359Z,994.9
2017-09-07T16:36:40.716Z,994.9
2017-09-07T16:37:43.365Z,994.9
2017-09-07T16:38:45.409Z,994.9
2017-09-07T16:39:46.999Z,995.0
2017-09-07T16:40:48.533Z,994.9
2017-09-07T16:41:53.174Z,995.0
2017-09-07T16:42:55.256Z,995.0
2017-09-07T16:43:56.825Z,994.9
2017-09-07T16:44:58.616Z,995.0
2017-09-07T16:46:01.148Z,995.0
2017-09-07T16:47:03.072Z,994.9
2017-09-07T16:48:04.787Z,995.0
2017-09-07T16:49:49.930Z,995.0
2017-09-07T16:50:56.786Z,994.9
2017-09-07T16:51:58.328Z,994.9
2017-09-07T16:52:59.981Z,994.9
2017-09-07T16:54:01.562Z,994.8
2017-09-07T16:55:03.270Z,994.9
2017-09-07T16:56:04.785Z,994.9
2017-09-07T16:57:07.340Z,994.8
2017-09-07T16:58:09.176Z,994.9
2017-09-07T16:59:10.729Z,994.8
2017-09-07T17:00:12.214Z,994.8
2017-09-07T17:01:13.739Z,994.8
2017-09-07T17:02:15.366Z,994.8
2017-09-07T17:03:17.313Z,994.9
2017-09-07T17:04:18.975Z,994.8
2017-09-07T17:05:22.621Z,994.8
2017-09-07T17:06:25.882Z,994.8
2017-09-07T17:07:27.451Z,994.8
2017-09-07T17:08:29.165Z,994.8
2017-09-07T17:09:31.466Z,994.8
2017-09-07T17:10:33.160Z,994.8
2017-09-07T17:11:41.764Z,994.8
2017-09-07T17:12:43.242Z,994.8
2017-09-07T17:13:44.983Z,994.8
2017-09-07T17:14:46.585Z,994.8
2017-09-07T17:15:48.404Z,994.8
2017-09-07T17:16:50.141Z,994.8
2017-09-07T17:17:51.692Z,994.8
2017-09-07T17:18:53.300Z,994.8
2017-09-07T17:19:54.955Z,994.8
2017-09-07T17:20:56.504Z,994.8
2017-09-07T17:21:58.064Z,994.8
2017-09-07T17:22:59.997Z,994.8
2017-09-07T17:24:01.732Z,994.8
2017-09-07T17:25:03.385Z,994.8
2017-09-07T17:26:05.075Z,994.7
2017-09-07T17:27:06.882Z,994.8
2017-09-07T17:28:08.489Z,994.8
2017-09-07T17:29:10.332Z,994.8
2017-09-07T17:30:11.987Z,994.8
2017-09-07T17:31:13.683Z,994.8
2017-09-07T17:32:15.854Z,994.8
2017-09-07T17:33:17.643Z,994.9
2017-09-07T17:34:20.643Z,994.8
2017-09-07T17:35:21.990Z,994.9
2017-09-07T17:36:23.685Z,994.9
2017-09-07T17:37:25.495Z,994.9
2017-09-07T17:38:27.294Z,994.9
2017-09-07T17:39:28.987Z,994.9
2017-09-07T17:40:30.759Z,994.9
2017-09-07T17:41:32.477Z,994.9
2017-09-07T17:42:34.109Z,994.9
2017-09-07T17:43:35.794Z,994.9
2017-09-07T17:44:54.478Z,994.9
2017-09-07T17:45:56.205Z,994.9
2017-09-07T17:46:57.929Z,994.9
2017-09-07T17:47:59.655Z,994.9
2017-09-07T17:49:01.543Z,994.9
2017-09-07T17:50:03.194Z,995.0
2017-09-07T17:51:04.955Z,995.0
2017-09-07T17:52:07.318Z,995.0
2017-09-07T17:53:09.402Z,995.0
2017-09-07T17:54:11.986Z,995.0
2017-09-07T17:56:53.485Z,995.0
2017-09-07T17:58:08.348Z,995.0
2017-09-07T17:59:09.914Z,995.0
2017-09-07T18:00:11.649Z,995.0
2017-09-07T18:01:13.290Z,995.1
2017-09-07T18:02:14.964Z,995.0
2017-09-07T18:03:16.690Z,995.1
2017-09-07T18:04:18.718Z,995.0
2017-09-07T18:05:20.479Z,995.0
2017-09-07T18:06:22.180Z,995.0
2017-09-07T18:07:23.883Z,995.0
2017-09-07T18:08:25.572Z,995.0
2017-09-07T18:09:27.498Z,995.1
2017-09-07T18:10:29.410Z,995.1
2017-09-07T18:11:30.963Z,995.1
2017-09-07T18:12:32.642Z,995.1
2017-09-07T18:13:34.339Z,995.1
2017-09-07T18:14:36.007Z,995.1
2017-09-07T18:15:37.771Z,995.1
2017-09-07T18:16:39.687Z,995.1
2017-09-07T18:17:42.497Z,995.2
2017-09-07T18:18:43.517Z,995.1
2017-09-07T18:19:45.509Z,995.2
2017-09-07T18:20:47.312Z,995.1
2017-09-07T18:21:49.228Z,995.2
2017-09-07T18:22:50.977Z,995.1
2017-09-07T18:23:58.613Z,995.2
2017-09-07T18:25:00.866Z,995.2
2017-09-07T18:26:02.778Z,995.1
2017-09-07T18:27:07.726Z,995.1
2017-09-07T18:28:09.649Z,995.2
2017-09-07T18:29:11.896Z,995.2
2017-09-07T18:30:14.336Z,995.2
2017-09-07T18:31:16.235Z,995.2
2017-09-07T18:32:18.055Z,995.2
2017-09-07T18:33:20.368Z,995.2
2017-09-07T18:34:22.470Z,995.2
2017-09-07T18:35:24.150Z,995.2
2017-09-07T18:36:26.057Z,995.2
2017-09-07T18:37:28.488Z,995.2
2017-09-07T18:38:30.270Z,995.2
2017-09-07T18:39:32.041Z,995.2
2017-09-07T18:40:33.959Z,995.2
2017-09-07T18:41:35.815Z,995.2
2017-09-07T18:42:37.627Z,995.3
2017-09-07T18:43:39.264Z,995.3
2017-09-07T18:44:40.897Z,995.3
2017-09-07T18:45:42.596Z,995.3
2017-09-07T18:46:44.156Z,995.3
2017-09-07T18:47:45.875Z,995.3
2017-09-07T18:48:47.459Z,995.3
2017-09-07T18:49:49.203Z,995.3
2017-09-07T18:50:50.964Z,995.2
2017-09-07T18:51:53.201Z,995.2
2017-09-07T18:52:54.908Z,995.2
2017-09-07T18:53:56.447Z,995.2
2017-09-07T18:54:58.096Z,995.2
2017-09-07T18:55:59.587Z,995.2
2017-09-07T18:57:01.149Z,995.2
2017-09-07T18:58:02.636Z,995.2
2017-09-07T18:59:04.216Z,995.3
2017-09-07T19:00:06.218Z,995.3
2017-09-07T19:01:07.834Z,995.3
2017-09-07T19:02:09.578Z,995.3
2017-09-07T19:03:12.162Z,995.3
2017-09-07T19:04:13.684Z,995.2
2017-09-07T19:05:24.911Z,995.2
2017-09-07T19:06:26.443Z,995.2
2017-09-07T19:08:07.630Z,995.3
2017-09-07T19:09:09.145Z,995.3
2017-09-07T19:10:12.065Z,995.3
2017-09-07T19:11:13.542Z,995.3
2017-09-07T19:12:15.155Z,995.3
2017-09-07T19:13:18.143Z,995.3
2017-09-07T19:14:19.804Z,995.3
2017-09-07T19:15:21.812Z,995.3
2017-09-07T19:16:23.350Z,995.3
2017-09-07T19:17:27.010Z,995.3
2017-09-07T19:18:29.091Z,995.3
2017-09-07T19:19:30.922Z,995.3
2017-09-07T19:20:39.023Z,995.3
2017-09-07T19:21:40.890Z,995.3
2017-09-07T19:22:42.469Z,995.3
2017-09-07T19:23:47.249Z,995.3
2017-09-07T19:24:49.339Z,995.3
2017-09-07T19:25:51.277Z,995.3
2017-09-07T19:26:53.431Z,995.3
2017-09-07T19:28:00.537Z,995.3
2017-09-07T19:29:02.645Z,995.4
2017-09-07T19:31:16.262Z,995.4
2017-09-07T19:32:21.279Z,995.4
2017-09-07T19:33:23.275Z,995.4
2017-09-07T19:34:32.606Z,995.4
2017-09-07T19:35:55.733Z,995.4
2017-09-07T19:37:00.393Z,995.4
2017-09-07T19:38:02.515Z,995.4
2017-09-07T19:39:06.065Z,995.3
2017-09-07T19:40:10.846Z,995.4
2017-09-07T19:41:13.593Z,995.4
2017-09-07T19:42:15.865Z,995.4
2017-09-07T19:43:19.144Z,995.4
2017-09-07T19:44:21.686Z,995.3
2017-09-07T19:45:24.203Z,995.3
2017-09-07T19:46:26.537Z,995.4
2017-09-07T19:47:29.310Z,995.3
2017-09-07T19:48:34.042Z,995.4
2017-09-07T19:49:36.411Z,995.4
2017-09-07T19:50:40.421Z,995.4
2017-09-07T19:51:43.814Z,995.3
2017-09-07T19:52:46.635Z,995.4
2017-09-07T19:53:52.876Z,995.4
2017-09-07T19:54:56.962Z,995.3
2017-09-07T19:56:08.573Z,995.3
2017-09-07T19:57:37.387Z,995.4
2017-09-07T19:58:41.036Z,995.4
2017-09-07T19:59:47.319Z,995.3
2017-09-07T20:00:51.518Z,995.3
2017-09-07T20:01:55.838Z,995.3
2017-09-07T20:02:57.968Z,995.3
2017-09-07T20:03:59.860Z,995.4
2017-09-07T20:05:01.552Z,995.3
2017-09-07T20:06:03.685Z,995.3
2017-09-07T20:07:05.999Z,995.3
2017-09-07T20:08:07.798Z,995.3
2017-09-07T20:09:09.832Z,995.3
2017-09-07T20:10:12.660Z,995.4
2017-09-07T20:12:04.479Z,995.3
2017-09-07T20:13:07.464Z,995.4
2017-09-07T20:14:15.502Z,995.3
2017-09-07T20:15:17.806Z,995.3
2017-09-07T20:16:19.649Z,995.4
2017-09-07T20:17:23.909Z,995.4
2017-09-07T20:18:26.328Z,995.3
2017-09-07T20:19:27.921Z,995.3
2017-09-07T20:20:29.589Z,995.3
2017-09-07T20:21:31.226Z,995.3
2017-09-07T20:22:32.777Z,995.3
2017-09-07T20:23:34.373Z,995.3
2017-09-07T20:24:36.784Z,995.3
2017-09-07T20:25:38.565Z,995.3
2017-09-07T20:26:40.247Z,995.3
2017-09-07T20:27:42.270Z,995.2
2017-09-07T20:28:43.691Z,995.2
2017-09-07T20:29:45.203Z,995.3
2017-09-07T20:30:46.911Z,995.2
2017-09-07T20:31:48.802Z,995.3
2017-09-07T20:32:50.304Z,995.2
2017-09-07T20:33:51.809Z,995.2
2017-09-07T20:34:53.381Z,995.2
2017-09-07T20:35:55.302Z,995.2
2017-09-07T20:36:57.263Z,995.2
2017-09-07T20:37:58.757Z,995.2
2017-09-07T20:39:01.610Z,995.2
2017-09-07T20:40:03.771Z,995.2
2017-09-07T20:41:05.666Z,995.2
2017-09-07T20:42:07.223Z,995.2
2017-09-07T20:43:33.398Z,995.2
2017-09-07T20:44:34.856Z,995.1
2017-09-07T20:45:36.432Z,995.2
2017-09-07T20:46:38.608Z,995.1
2017-09-07T20:47:40.363Z,995.1
2017-09-07T20:48:42.164Z,995.1
2017-09-07T20:49:43.779Z,995.1
2017-09-07T20:50:45.269Z,995.1
2017-09-07T20:51:46.869Z,995.2
2017-09-07T20:52:48.911Z,995.2
2017-09-07T20:53:54.993Z,995.2
2017-09-07T20:54:56.647Z,995.1
2017-09-07T20:55:58.136Z,995.1
2017-09-07T20:56:59.631Z,995.1
2017-09-07T20:58:01.169Z,995.1
2017-09-07T20:59:02.722Z,995.1
2017-09-07T21:00:04.205Z,995.1
2017-09-07T21:01:05.618Z,995.1
2017-09-07T21:02:07.065Z,995.0
2017-09-07T21:03:08.500Z,995.1
2017-09-07T21:04:10.046Z,995.0
2017-09-07T21:05:11.562Z,995.0
2017-09-07T21:06:13.130Z,995.0
2017-09-07T21:07:14.691Z,995.0
2017-09-07T21:08:16.330Z,995.0
2017-09-07T21:09:17.884Z,995.0
2017-09-07T21:10:19.841Z,995.0
2017-09-07T21:11:21.622Z,995.0
2017-09-07T21:12:23.565Z,995.0
2017-09-07T21:13:25.175Z,995.0
2017-09-07T21:14:26.602Z,995.0
2017-09-07T21:15:28.169Z,995.0
2017-09-07T21:16:29.675Z,995.0
2017-09-07T21:17:33.404Z,994.9
2017-09-07T21:18:40.348Z,994.9
2017-09-07T21:19:42.986Z,995.0
2017-09-07T21:20:44.620Z,994.9
2017-09-07T21:21:46.345Z,994.9
2017-09-07T21:22:48.155Z,994.9
2017-09-07T21:23:49.548Z,994.9
2017-09-07T21:24:51.104Z,994.9
2017-09-07T21:25:52.881Z,994.9
2017-09-07T21:26:54.514Z,994.8
2017-09-07T21:27:57.507Z,994.9
2017-09-07T21:28:59.975Z,994.9
2017-09-07T21:30:01.478Z,994.9
2017-09-07T21:31:03.029Z,994.9
2017-09-07T21:32:04.569Z,994.8
2017-09-07T21:33:06.334Z,994.8
2017-09-07T21:34:07.864Z,994.8
2017-09-07T21:35:09.648Z,994.8
2017-09-07T21:36:11.212Z,994.8
2017-09-07T21:37:13.612Z,994.8
2017-09-07T21:38:16.798Z,994.8
2017-09-07T21:39:19.578Z,994.7
2017-09-07T21:40:24.527Z,994.7
2017-09-07T21:41:26.162Z,994.7
2017-09-07T21:42:28.346Z,994.7
2017-09-07T21:43:30.357Z,994.7
2017-09-07T21:44:32.510Z,994.7
2017-09-07T21:45:34.050Z,994.7
2017-09-07T21:46:36.109Z,994.7
2017-09-07T21:47:37.903Z,994.6
2017-09-07T21:48:40.842Z,994.6
2017-09-07T21:49:43.093Z,994.6
2017-09-07T21:50:44.872Z,994.7
2017-09-07T21:51:46.730Z,994.7
2017-09-07T21:52:48.295Z,994.6
2017-09-07T21:53:50.194Z,994.6
2017-09-07T21:54:52.189Z,994.6
2017-09-07T21:55:54.114Z,994.7
2017-09-07T21:56:57.046Z,994.7
2017-09-07T21:57:59.155Z,994.7
2017-09-07T21:59:01.188Z,994.7
2017-09-07T22:00:03.358Z,994.6
2017-09-07T22:01:05.219Z,994.7
2017-09-07T22:02:07.618Z,994.6
2017-09-07T22:03:09.411Z,994.6
2017-09-07T22:04:11.162Z,994.6
2017-09-07T22:05:12.943Z,994.5
2017-09-07T22:06:14.864Z,994.6
2017-09-07T22:07:16.669Z,994.6
2017-09-07T22:08:18.498Z,994.6
2017-09-07T22:09:20.466Z,994.6
2017-09-07T22:10:22.261Z,994.5
2017-09-07T22:11:23.961Z,994.5
2017-09-07T22:12:25.889Z,994.5
2017-09-07T22:13:27.670Z,994.5
2017-09-07T22:14:29.408Z,994.5
2017-09-07T22:15:31.286Z,994.5
2017-09-07T22:16:33.051Z,994.5
2017-09-07T22:17:34.809Z,994.4
2017-09-07T22:18:36.843Z,994.5
2017-09-07T22:19:38.627Z,994.5
2017-09-07T22:20:40.468Z,994.5
2017-09-07T22:21:42.284Z,994.5
2017-09-07T22:22:44.030Z,994.4
2017-09-07T22:23:46.049Z,994.5
2017-09-07T22:24:47.796Z,994.5
2017-09-07T22:25:49.786Z,994.5
2017-09-07T22:26:51.767Z,994.5
2017-09-07T22:27:53.562Z,994.5
2017-09-07T22:28:55.303Z,994.5
2017-09-07T22:29:57.084Z,994.5
2017-09-07T22:30:58.876Z,994.5
2017-09-07T22:32:00.455Z,994.5
2017-09-07T22:33:02.082Z,994.5
2017-09-07T22:34:03.565Z,994.5
2017-09-07T22:35:05.119Z,994.4
2017-09-07T22:36:06.934Z,994.4
2017-09-07T22:37:09.024Z,994.4
2017-09-07T22:38:10.526Z,994.4
2017-09-07T22:39:12.160Z,994.4
2017-09-07T22:40:13.791Z,994.5
2017-09-07T22:41:15.394Z,994.4
2017-09-07T22:42:17.461Z,994.4
2017-09-07T22:43:24.779Z,994.4
2017-09-07T22:44:26.440Z,994.4
2017-09-07T22:45:28.011Z,994.4
2017-09-07T22:46:29.521Z,994.4
2017-09-07T22:47:31.289Z,994.4
2017-09-07T22:48:32.819Z,994.4
2017-09-07T22:49:34.439Z,994.3
2017-09-07T22:50:36.054Z,994.4
2017-09-07T22:51:37.600Z,994.4
2017-09-07T22:52:39.151Z,994.4
2017-09-07T22:53:40.680Z,994.4
2017-09-07T22:54:42.231Z,994.4
2017-09-07T22:55:43.788Z,994.4
2017-09-07T22:56:45.355Z,994.4
2017-09-07T22:57:47.029Z,994.4
2017-09-07T22:58:48.546Z,994.4
2017-09-07T22:59:50.197Z,994.3
2017-09-07T23:00:51.721Z,994.3
2017-09-07T23:01:53.435Z,994.3
2017-09-07T23:02:55.015Z,994.3
2017-09-07T23:03:56.570Z,994.3
2017-09-07T23:04:58.223Z,994.3
2017-09-07T23:05:59.863Z,994.2
2017-09-07T23:07:01.420Z,994.2
2017-09-07T23:08:03.039Z,994.2
2017-09-07T23:09:04.659Z,994.2
2017-09-07T23:10:08.078Z,994.2
2017-09-07T23:11:09.654Z,994.1
2017-09-07T23:12:11.216Z,994.1
2017-09-07T23:13:12.783Z,994.2
2017-09-07T23:14:14.418Z,994.1
2017-09-07T23:15:15.992Z,994.1
2017-09-07T23:16:17.662Z,994.1
2017-09-07T23:17:19.318Z,994.1
2017-09-07T23:18:20.959Z,994.1
2017-09-07T23:19:22.495Z,994.1
2017-09-07T23:20:24.153Z,994.1
2017-09-07T23:21:26.588Z,994.1
2017-09-07T23:22:28.115Z,994.1
2017-09-07T23:23:29.680Z,994.1
2017-09-07T23:24:31.276Z,994.1
2017-09-07T23:25:32.908Z,994.1
2017-09-07T23:26:34.472Z,994.1
2017-09-07T23:27:36.106Z,994.0
2017-09-07T23:28:37.624Z,994.0
2017-09-07T23:29:39.239Z,994.0
2017-09-07T23:30:40.948Z,994.0
2017-09-07T23:31:42.457Z,993.9
2017-09-07T23:32:44.085Z,993.9
2017-09-07T23:33:45.666Z,994.0
2017-09-07T23:34:47.375Z,993.9
2017-09-07T23:35:49.013Z,993.9
2017-09-07T23:36:50.572Z,993.9
2017-09-07T23:37:52.105Z,993.9
2017-09-07T23:38:53.618Z,993.9
2017-09-07T23:39:55.225Z,993.9
2017-09-07T23:40:56.831Z,993.9
2017-09-07T23:41:58.486Z,993.9
2017-09-07T23:42:59.984Z,993.9
2017-09-07T23:44:01.527Z,993.9
2017-09-07T23:45:03.120Z,993.9
2017-09-07T23:46:04.727Z,993.9
2017-09-07T23:47:06.264Z,993.9
2017-09-07T23:48:07.808Z,993.9
2017-09-07T23:49:09.375Z,993.9
2017-09-07T23:50:10.912Z,993.9
2017-09-07T23:51:12.495Z,993.8
2017-09-07T23:52:14.164Z,993.9
2017-09-07T23:53:15.744Z,993.9
2017-09-07T23:54:17.356Z,993.9
2017-09-07T23:55:18.918Z,993.9
2017-09-07T23:56:20.423Z,993.9
2017-09-07T23:57:22.010Z,993.9
2017-09-07T23:58:23.568Z,993.9
2017-09-07T23:59:25.213Z,993.8
