createdAt,value
2018-10-16T16:27:47.390Z,81.80
2018-10-16T16:30:16.793Z,68.10
2018-10-16T16:32:45.600Z,67.50
2018-10-16T16:35:14.493Z,67.50
2018-10-16T16:37:43.391Z,67.70
2018-10-16T16:40:13.593Z,67.80
2018-10-16T16:42:42.480Z,68.00
2018-10-16T16:45:12.036Z,68.20
2018-10-16T16:47:40.981Z,68.60
2018-10-16T16:50:11.108Z,68.70
2018-10-16T16:52:40.566Z,69.00
2018-10-16T16:55:11.094Z,69.20
2018-10-16T16:57:40.125Z,68.50
2018-10-16T17:00:11.698Z,68.90
2018-10-16T17:02:41.386Z,69.50
2018-10-16T17:05:11.021Z,69.50
2018-10-16T17:07:40.583Z,69.90
2018-10-16T17:10:09.727Z,69.60
2018-10-16T17:12:39.688Z,69.40
2018-10-16T17:15:11.914Z,69.30
2018-10-16T17:17:40.860Z,69.10
2018-10-16T17:20:10.680Z,69.00
2018-10-16T17:22:39.482Z,69.20
2018-10-16T17:25:10.155Z,69.40
2018-10-16T17:27:38.990Z,69.60
2018-10-16T17:30:10.071Z,69.70
2018-10-16T17:32:39.203Z,69.90
2018-10-16T17:35:09.630Z,70.20
2018-10-16T17:37:38.834Z,70.30
2018-10-16T17:40:09.292Z,70.60
2018-10-16T17:42:38.212Z,70.40
2018-10-16T17:45:08.681Z,70.60
2018-10-16T17:47:37.632Z,70.50
2018-10-16T17:50:08.793Z,70.70
2018-10-16T17:52:37.601Z,70.60
2018-10-16T17:55:07.069Z,70.30
2018-10-16T17:57:36.079Z,70.40
2018-10-16T18:00:05.322Z,70.60
2018-10-16T18:02:34.165Z,70.60
2018-10-16T18:05:03.020Z,70.80
2018-10-16T18:07:31.895Z,70.90
2018-10-16T18:10:00.746Z,71.30
2018-10-16T18:12:29.616Z,71.40
2018-10-16T18:14:58.503Z,71.40
2018-10-16T18:17:27.336Z,71.40
2018-10-16T18:19:56.207Z,71.40
2018-10-16T18:22:25.049Z,71.50
2018-10-16T18:24:53.922Z,71.60
2018-10-16T18:27:22.762Z,71.80
2018-10-16T18:29:51.671Z,72.20
2018-10-16T18:32:20.481Z,72.00
2018-10-16T18:34:50.361Z,72.20
2018-10-16T18:37:19.271Z,72.40
2018-10-16T18:39:48.164Z,72.30
2018-10-16T18:42:18.059Z,72.60
2018-10-16T18:44:46.899Z,72.80
2018-10-16T18:47:15.759Z,73.20
2018-10-16T18:49:44.693Z,73.50
2018-10-16T18:52:13.573Z,74.10
2018-10-16T18:54:42.421Z,73.80
2018-10-16T18:57:11.330Z,73.70
2018-10-16T18:59:40.096Z,73.70
2018-10-16T19:02:11.988Z,73.90
2018-10-16T19:04:40.818Z,74.20
2018-10-16T19:07:09.715Z,74.20
2018-10-16T19:46:49.552Z,73.70
2018-10-16T19:49:18.397Z,77.20
2018-10-16T19:51:47.241Z,77.40
2018-10-16T19:54:16.841Z,77.30
2018-10-16T19:56:45.737Z,77.30
2018-10-16T19:59:14.621Z,77.10
2018-10-16T20:01:43.479Z,77.10
2018-10-16T20:04:12.348Z,77.10
2018-10-16T20:06:41.225Z,77.30
2018-10-16T20:09:11.244Z,77.70
2018-10-16T20:11:40.625Z,78.00
2018-10-16T20:14:09.664Z,78.00
2018-10-16T20:16:38.538Z,77.90
2018-10-16T20:19:08.577Z,78.10
2018-10-16T21:06:21.051Z,78.00
2018-10-16T21:08:51.249Z,83.70
2018-10-16T21:11:20.233Z,84.20
2018-10-16T21:13:49.070Z,84.00
2018-10-16T21:16:17.926Z,83.70
2018-10-16T21:18:46.783Z,82.90
2018-10-16T21:21:15.680Z,83.40
2018-10-16T21:23:44.529Z,83.90
2018-10-16T21:26:14.470Z,84.20
2018-10-16T21:28:43.318Z,84.30
2018-10-16T21:31:12.251Z,84.60
2018-10-16T21:33:41.056Z,84.70
2018-10-16T21:36:09.908Z,84.60
2018-10-16T21:38:38.789Z,84.70
2018-10-16T21:41:07.732Z,85.10
2018-10-16T21:43:36.561Z,85.30
2018-10-16T21:46:06.028Z,85.60
2018-10-16T21:48:34.891Z,85.80
2018-10-16T21:51:03.873Z,85.90
2018-10-16T21:53:32.816Z,86.40
2018-10-16T21:56:01.664Z,86.90
2018-10-16T21:58:30.499Z,87.20
2018-10-16T22:01:04.769Z,87.80
2018-10-16T22:03:33.550Z,86.70
2018-10-16T22:06:02.396Z,86.60
2018-10-16T22:08:31.262Z,86.80
2018-10-16T22:11:00.138Z,87.20
2018-10-16T22:13:29.011Z,87.00
2018-10-16T22:15:58.956Z,87.40
2018-10-16T22:18:27.890Z,87.10
2018-10-16T22:20:56.792Z,87.10
2018-10-16T22:23:25.735Z,87.50
2018-10-16T22:25:54.578Z,87.80
2018-10-16T22:28:23.421Z,88.10
2018-10-16T22:30:52.289Z,88.10
2018-10-16T22:33:21.113Z,88.10
2018-10-16T22:35:49.974Z,88.40
2018-10-16T22:38:18.865Z,88.50
2018-10-16T22:48:13.169Z,88.70
2018-10-16T23:08:01.474Z,90.00
