createdAt,value
2017-08-31T07:53:54.607Z,51.6
2017-08-31T07:54:18.466Z,50.4
2017-08-31T07:54:45.529Z,49.4
2017-08-31T07:55:03.630Z,48.8
2017-08-31T07:56:02.680Z,47.5
2017-08-31T07:57:04.058Z,46.9
2017-08-31T07:58:02.564Z,46.6
2017-08-31T07:59:03.136Z,46.2
2017-08-31T08:00:03.401Z,45.9
2017-08-31T08:01:03.218Z,45.8
2017-08-31T08:02:03.440Z,45.5
2017-08-31T08:03:03.485Z,40.1
2017-08-31T08:04:04.010Z,45
2017-08-31T08:05:03.898Z,47.5
2017-08-31T08:06:04.183Z,49
2017-08-31T08:07:04.226Z,49.6
2017-08-31T08:08:04.267Z,49.7
2017-08-31T08:09:04.649Z,49.8
2017-08-31T08:10:04.334Z,49.5
2017-08-31T08:11:04.382Z,49.1
2017-08-31T08:12:03.422Z,49.3
2017-08-31T08:12:20.088Z,49.3
2017-08-31T08:14:06.328Z,53.4
2017-08-31T08:15:02.401Z,49.3
2017-08-31T08:15:44.253Z,48.2
2017-08-31T08:16:03.563Z,47.3
2017-08-31T08:17:18.667Z,46.3
2017-08-31T08:18:02.512Z,46.3
2017-08-31T08:19:03.557Z,52.9
2017-08-31T08:20:02.600Z,56.4
2017-08-31T08:21:03.473Z,58.9
2017-08-31T08:22:03.694Z,60.4
2017-08-31T08:23:02.922Z,60.6
2017-08-31T08:25:02.931Z,61
2017-08-31T08:26:02.975Z,61
2017-08-31T08:27:03.227Z,60.5
2017-08-31T08:28:03.459Z,60
2017-08-31T08:29:03.509Z,59.6
2017-08-31T08:30:03.673Z,59.2
2017-08-31T08:31:02.907Z,59
2017-08-31T08:32:03.045Z,59.1
2017-08-31T08:33:03.339Z,58.8
2017-08-31T08:34:03.815Z,58.4
2017-08-31T08:35:02.875Z,58.7
2017-08-31T08:36:02.907Z,58.8
2017-08-31T08:37:02.976Z,58.7
2017-08-31T08:38:03.196Z,58.7
2017-08-31T08:39:03.415Z,58.4
2017-08-31T08:40:03.696Z,58.4
2017-08-31T08:41:04.039Z,58.2
2017-08-31T08:42:03.124Z,58.1
2017-08-31T08:43:02.793Z,58.3
2017-08-31T08:44:03.642Z,58.1
2017-08-31T08:45:03.674Z,58.1
2017-08-31T08:46:03.544Z,58
2017-08-31T08:47:02.636Z,57.9
2017-08-31T08:48:03.683Z,58.2
2017-08-31T08:49:03.528Z,58.1
2017-08-31T08:50:03.386Z,58.2
2017-08-31T08:51:03.627Z,58.1
2017-08-31T08:52:03.198Z,58.2
2017-08-31T08:53:03.429Z,58.3
2017-08-31T08:54:03.460Z,58.7
2017-08-31T08:55:03.701Z,58.6
2017-08-31T08:56:03.932Z,58.7
2017-08-31T08:57:02.779Z,58.4
2017-08-31T08:58:02.635Z,58.1
2017-08-31T08:59:02.871Z,57.8
2017-08-31T09:00:03.108Z,57.8
2017-08-31T09:01:03.352Z,57.9
2017-08-31T09:02:03.745Z,57.8
2017-08-31T09:03:04.151Z,57.8
2017-08-31T09:04:04.002Z,57.9
2017-08-31T09:05:03.661Z,58
2017-08-31T09:06:03.688Z,57.8
2017-08-31T09:07:03.368Z,57.8
2017-08-31T09:08:03.220Z,57.8
2017-08-31T09:09:03.481Z,57.6
2017-08-31T09:10:03.134Z,57.5
2017-08-31T09:11:03.184Z,57.4
2017-08-31T09:12:03.032Z,57.7
2017-08-31T09:13:03.371Z,57.8
2017-08-31T09:14:03.414Z,57.7
2017-08-31T09:15:03.258Z,57.4
2017-08-31T09:16:03.474Z,57.2
2017-08-31T09:17:03.713Z,57
2017-08-31T09:18:03.942Z,56.8
2017-08-31T09:19:03.978Z,56.8
2017-08-31T09:20:03.454Z,56.6
2017-08-31T09:21:03.113Z,56.5
2017-08-31T09:22:02.960Z,56.2
2017-08-31T09:23:03.794Z,56.3
2017-08-31T09:24:03.818Z,56.4
2017-08-31T09:25:03.855Z,56.5
2017-08-31T09:26:03.717Z,56.1
2017-08-31T09:27:03.971Z,55.9
2017-08-31T09:28:03.192Z,55.8
2017-08-31T09:29:03.586Z,55.9
2017-08-31T09:30:03.629Z,55.8
2017-08-31T09:31:03.662Z,55.6
2017-08-31T09:32:03.915Z,55.7
2017-08-31T09:33:03.145Z,55.8
2017-08-31T09:34:03.198Z,55.6
2017-08-31T09:35:03.233Z,55.5
2017-08-31T09:36:03.076Z,55.7
2017-08-31T09:37:03.303Z,55.7
2017-08-31T09:38:03.528Z,55.7
2017-08-31T09:39:03.594Z,55.7
2017-08-31T09:40:03.953Z,55.8
2017-08-31T09:41:04.177Z,55.6
2017-08-31T09:42:03.201Z,55.4
2017-08-31T09:43:03.441Z,55.2
2017-08-31T09:44:03.488Z,55.3
2017-08-31T09:45:03.524Z,55.3
2017-08-31T09:46:03.392Z,55.3
2017-08-31T09:47:03.419Z,55.4
2017-08-31T09:48:03.439Z,55.3
2017-08-31T09:49:03.279Z,55.2
2017-08-31T09:50:03.130Z,55
2017-08-31T09:51:04.341Z,55
2017-08-31T09:52:03.561Z,55
2017-08-31T09:53:03.426Z,55
2017-08-31T09:54:03.657Z,55
2017-08-31T09:55:03.891Z,55
2017-08-31T09:56:03.490Z,55
2017-08-31T09:57:03.511Z,55.1
2017-08-31T09:58:03.725Z,55.1
2017-08-31T09:59:03.754Z,55
2017-08-31T10:00:03.966Z,54.9
2017-08-31T10:01:03.415Z,55
2017-08-31T10:02:03.993Z,55.1
2017-08-31T10:03:03.468Z,55.2
2017-08-31T10:04:03.684Z,55.3
2017-08-31T10:05:03.759Z,55.7
2017-08-31T10:06:03.995Z,58.3
2017-08-31T10:07:03.244Z,56.1
2017-08-31T10:08:03.318Z,55.2
2017-08-31T10:09:03.197Z,55
2017-08-31T10:10:03.092Z,54.6
2017-08-31T10:11:03.364Z,54.6
2017-08-31T10:12:03.428Z,54
2017-08-31T10:13:03.870Z,54
2017-08-31T10:14:03.343Z,53.9
2017-08-31T10:15:03.625Z,53.8
2017-08-31T10:16:03.502Z,53.6
2017-08-31T10:17:03.580Z,53.3
2017-08-31T10:18:03.852Z,53.1
2017-08-31T10:19:03.133Z,53.2
2017-08-31T10:20:03.650Z,53.2
2017-08-31T10:21:04.034Z,53.5
2017-08-31T10:22:04.447Z,53.2
2017-08-31T10:23:04.818Z,53.2
2017-08-31T10:24:03.884Z,53.1
2017-08-31T10:25:02.906Z,53.3
2017-08-31T10:26:03.980Z,53.1
2017-08-31T10:27:04.068Z,53.4
2017-08-31T10:28:04.153Z,53.4
2017-08-31T10:29:04.576Z,53.2
2017-08-31T10:30:03.306Z,53.1
2017-08-31T10:31:04.765Z,53.2
2017-08-31T10:32:03.837Z,53.1
2017-08-31T10:33:04.283Z,53.3
2017-08-31T10:34:03.370Z,53.3
2017-08-31T10:35:03.096Z,53.2
2017-08-31T10:36:04.162Z,53
2017-08-31T10:37:03.940Z,52.6
2017-08-31T10:38:04.756Z,52.4
2017-08-31T10:39:04.532Z,52.2
2017-08-31T10:40:04.492Z,52
2017-08-31T10:41:04.270Z,52
2017-08-31T10:42:04.338Z,51.8
2017-08-31T10:43:04.041Z,51.8
2017-08-31T10:44:04.107Z,52
2017-08-31T10:45:04.710Z,51.8
2017-08-31T10:46:03.578Z,51.8
2017-08-31T12:17:30.161Z,49.4
2017-08-31T12:18:02.987Z,49
2017-08-31T12:19:03.037Z,49
2017-08-31T12:20:02.296Z,49.7
2017-08-31T12:21:02.953Z,49.7
2017-08-31T12:22:02.629Z,49.9
2017-08-31T12:23:02.864Z,50.1
2017-08-31T12:25:03.047Z,50.8
2017-08-31T12:26:02.704Z,51.2
2017-08-31T12:27:02.740Z,51.5
2017-08-31T12:28:02.581Z,51.3
2017-08-31T12:29:02.621Z,51
2017-08-31T12:30:02.881Z,50.8
2017-08-31T12:31:02.905Z,51.1
2017-08-31T12:32:02.947Z,51.1
2017-08-31T12:33:02.983Z,51
2017-08-31T12:34:02.556Z,51
2017-08-31T12:35:02.587Z,50.8
2017-08-31T12:36:02.618Z,50.9
2017-08-31T12:37:02.628Z,51.2
2017-08-31T12:38:02.845Z,51.1
2017-08-31T12:39:03.049Z,51
2017-08-31T12:40:02.064Z,50.9
2017-08-31T12:41:03.079Z,50.8
2017-08-31T12:42:02.132Z,50.8
2017-08-31T12:43:03.156Z,50.8
2017-08-31T12:44:03.668Z,51.1
2017-08-31T12:45:02.710Z,51.2
2017-08-31T12:46:02.950Z,51.5
2017-08-31T12:47:02.772Z,51.6
2017-08-31T12:48:02.969Z,52
2017-08-31T12:49:02.802Z,52.1
2017-08-31T12:50:02.864Z,52.2
2017-08-31T12:51:02.889Z,52.2
2017-08-31T12:52:03.112Z,52.2
2017-08-31T12:53:03.344Z,52.1
2017-08-31T12:54:02.444Z,52.2
2017-08-31T12:55:02.644Z,52.6
2017-08-31T12:56:02.705Z,52.6
2017-08-31T12:57:02.560Z,52.6
2017-08-31T12:58:02.628Z,52.3
2017-08-31T12:59:02.693Z,52.3
2017-08-31T13:00:02.949Z,52
2017-08-31T13:01:02.575Z,52.1
2017-08-31T13:02:02.850Z,52.2
2017-08-31T13:03:03.299Z,52.2
2017-08-31T13:04:02.358Z,52.3
2017-08-31T13:05:02.378Z,52.4
2017-08-31T13:06:02.229Z,52.6
2017-08-31T13:07:02.442Z,52.6
2017-08-31T13:08:02.471Z,52.5
2017-08-31T13:09:02.698Z,52.4
2017-08-31T13:10:02.731Z,52.5
2017-08-31T13:11:03.120Z,52.6
2017-08-31T13:12:02.961Z,52.8
2017-08-31T13:13:02.982Z,53
2017-08-31T13:14:02.630Z,53
2017-08-31T13:15:03.046Z,52.9
2017-08-31T13:16:02.264Z,53
2017-08-31T13:17:02.299Z,53.4
2017-08-31T13:18:02.342Z,53.7
2017-08-31T13:19:02.362Z,53.8
2017-08-31T13:20:02.418Z,53.8
2017-08-31T13:21:02.281Z,53.6
2017-08-31T13:22:02.782Z,53.5
2017-08-31T13:23:02.821Z,53.6
2017-08-31T13:24:02.844Z,53.7
2017-08-31T13:25:02.680Z,54
2017-08-31T13:26:02.356Z,54
2017-08-31T13:27:02.395Z,54
2017-08-31T13:28:02.443Z,54
2017-08-31T13:29:02.126Z,53.8
2017-08-31T13:30:02.571Z,53.6
2017-08-31T13:31:03.011Z,53.6
2017-08-31T13:32:03.056Z,53.8
2017-08-31T13:33:02.705Z,53.8
2017-08-31T13:34:03.112Z,53.8
2017-08-31T13:35:02.961Z,53.7
2017-08-31T13:36:02.790Z,53.7
2017-08-31T13:37:02.816Z,53.7
2017-08-31T13:38:03.038Z,53.4
2017-08-31T13:39:02.622Z,53.4
2017-08-31T13:40:02.857Z,53.4
2017-08-31T13:41:02.298Z,53.3
2017-08-31T13:42:02.504Z,53.6
2017-08-31T13:43:02.562Z,53.8
2017-08-31T13:44:02.626Z,54
2017-08-31T13:45:02.291Z,54.2
2017-08-31T13:46:02.159Z,54.1
2017-08-31T13:47:03.210Z,54
2017-08-31T13:48:02.404Z,53.9
2017-08-31T13:49:03.271Z,54
2017-08-31T13:50:02.627Z,54.1
2017-08-31T13:51:03.004Z,54.1
2017-08-31T13:52:02.631Z,54.3
2017-08-31T13:53:02.856Z,54.5
2017-08-31T13:54:02.561Z,54.5
2017-08-31T13:55:02.790Z,54.5
2017-08-31T13:56:02.459Z,54.6
2017-08-31T13:57:02.514Z,54.5
2017-08-31T13:58:02.391Z,54.5
2017-08-31T13:59:02.834Z,54.6
2017-08-31T14:01:01.989Z,54.8
2017-08-31T14:02:02.231Z,54.8
2017-08-31T14:03:02.092Z,54.6
2017-08-31T14:04:02.348Z,54.6
2017-08-31T14:05:02.776Z,54.5
2017-08-31T14:06:03.168Z,54.6
2017-08-31T14:07:02.234Z,54.5
2017-08-31T14:08:02.278Z,54.6
2017-08-31T14:09:02.717Z,54.6
2017-08-31T14:10:02.950Z,54.7
2017-08-31T14:11:02.008Z,54.9
2017-08-31T14:12:03.043Z,55.2
2017-08-31T14:13:02.105Z,55.2
2017-08-31T14:14:02.389Z,55.1
2017-08-31T14:15:02.638Z,55.1
2017-08-31T14:16:03.088Z,55
2017-08-31T14:17:02.624Z,54.8
2017-08-31T14:18:02.871Z,55.2
2017-08-31T14:19:03.103Z,55
2017-08-31T14:20:02.337Z,55.1
2017-08-31T14:21:02.609Z,54.8
2017-08-31T14:22:02.827Z,54.8
2017-08-31T14:23:02.674Z,54.9
2017-08-31T14:24:02.695Z,54.9
2017-08-31T14:25:02.809Z,54.9
2017-08-31T14:26:03.668Z,53.9
2017-08-31T14:27:02.731Z,52.7
2017-08-31T14:28:03.754Z,52.3
2017-08-31T14:29:02.584Z,51.6
2017-08-31T14:30:02.552Z,52.1
2017-08-31T14:30:36.921Z,51.9
2017-08-31T14:31:03.639Z,51.5
2017-08-31T14:31:59.175Z,51.4
2017-08-31T14:32:03.690Z,51.4
2017-08-31T14:33:03.091Z,50.5
2017-08-31T14:34:03.616Z,50.6
2017-08-31T14:35:02.789Z,50.4
2017-08-31T14:35:50.859Z,50.3
2017-08-31T14:36:03.134Z,50.3
2017-08-31T14:36:51.314Z,49.6
2017-08-31T14:37:03.246Z,49.7
2017-08-31T14:37:53.534Z,49.7
2017-08-31T14:38:03.900Z,49.6
2017-08-31T14:39:02.415Z,49.4
2017-08-31T14:40:02.260Z,48.7
2017-08-31T14:41:02.899Z,48.5
2017-08-31T14:42:02.509Z,48.4
2017-08-31T14:43:35.006Z,47.9
2017-08-31T14:44:02.735Z,47.8
2017-08-31T14:45:02.772Z,47.6
2017-08-31T14:46:02.580Z,47.2
2017-08-31T14:47:01.984Z,47
2017-08-31T14:48:02.756Z,46.6
2017-08-31T14:49:02.642Z,46.5
2017-08-31T14:50:02.260Z,46.7
2017-08-31T14:51:01.850Z,46.2
2017-08-31T14:52:02.364Z,46.1
2017-08-31T14:53:02.372Z,45.8
2017-08-31T14:54:02.214Z,45.4
2017-08-31T14:55:02.651Z,45.3
2017-08-31T14:56:02.839Z,44.9
2017-08-31T14:57:02.831Z,44.6
2017-08-31T14:58:02.418Z,44.5
2017-08-31T14:59:02.431Z,44.2
2017-08-31T15:00:02.668Z,44
2017-08-31T15:01:02.566Z,43.7
2017-08-31T15:02:02.366Z,43.9
2017-08-31T15:03:02.194Z,43.7
2017-08-31T15:04:03.369Z,43.4
2017-08-31T15:05:02.168Z,43.3
2017-08-31T15:06:03.135Z,44.9
2017-08-31T15:07:02.920Z,48
2017-08-31T15:08:02.882Z,49.6
2017-08-31T15:09:02.627Z,50.5
2017-08-31T15:10:02.395Z,50.9
2017-08-31T15:11:02.966Z,51.2
2017-08-31T15:12:03.142Z,51.5
2017-08-31T15:13:02.890Z,51.8
2017-08-31T15:14:02.467Z,52.1
2017-08-31T15:15:02.398Z,52.3
2017-08-31T15:16:02.818Z,52.4
2017-08-31T15:17:02.161Z,52.6
2017-08-31T15:18:02.506Z,52.7
2017-08-31T15:19:02.246Z,52.6
2017-08-31T15:20:02.770Z,52.5
2017-08-31T15:21:02.942Z,52.5
2017-08-31T15:22:02.780Z,52.7
2017-08-31T15:23:02.617Z,52.8
2017-08-31T15:24:02.626Z,52.9
2017-08-31T15:25:02.226Z,52.9
2017-08-31T15:26:02.829Z,52.9
2017-08-31T15:27:03.107Z,53.1
2017-08-31T15:28:03.252Z,53.2
2017-08-31T15:29:03.184Z,53.1
2017-08-31T15:30:02.726Z,52.9
2017-08-31T15:31:02.328Z,52.7
2017-08-31T15:32:03.179Z,52.7
2017-08-31T15:33:02.929Z,52.7
2017-08-31T15:34:02.475Z,52.7
2017-08-31T15:35:02.206Z,52.7
2017-08-31T15:36:03.876Z,52.7
2017-08-31T15:37:04.949Z,52.7
2017-08-31T15:38:03.065Z,52.7
2017-08-31T15:39:02.669Z,52.5
2017-08-31T15:40:02.028Z,52.3
2017-08-31T15:41:02.803Z,52.2
2017-08-31T15:42:02.524Z,52.2
2017-08-31T15:43:02.486Z,52.1
2017-08-31T15:44:02.041Z,52
2017-08-31T15:45:02.854Z,52.1
2017-08-31T15:46:02.452Z,52.2
2017-08-31T15:47:02.039Z,52.4
2017-08-31T15:48:03.020Z,52.4
2017-08-31T15:49:02.572Z,52.6
2017-08-31T15:50:02.487Z,52.7
2017-08-31T15:51:02.636Z,52.7
2017-08-31T15:52:02.415Z,52.6
2017-08-31T15:53:03.007Z,52.7
2017-08-31T15:54:02.748Z,52.7
2017-08-31T15:55:03.148Z,52.9
2017-08-31T15:56:02.938Z,52.9
2017-08-31T15:57:02.756Z,52.8
2017-08-31T15:58:02.335Z,52.8
2017-08-31T15:59:02.896Z,52.9
2017-08-31T16:00:02.271Z,52.8
2017-08-31T16:01:02.742Z,52.9
2017-08-31T16:02:02.295Z,53
2017-08-31T16:03:02.038Z,53.1
2017-08-31T16:04:02.718Z,53.2
2017-08-31T16:05:02.100Z,53.2
2017-08-31T16:06:03.034Z,53.3
2017-08-31T16:07:02.595Z,53.3
2017-08-31T16:08:02.576Z,53.2
2017-08-31T16:09:02.956Z,53.2
2017-08-31T16:10:02.458Z,53.2
2017-08-31T16:11:02.685Z,53.1
2017-08-31T16:12:02.645Z,53.1
2017-08-31T16:13:02.408Z,53.1
2017-08-31T16:14:02.180Z,53.1
2017-08-31T16:15:03.106Z,53.1
2017-08-31T16:16:03.009Z,53
2017-08-31T16:17:02.960Z,52.9
2017-08-31T16:18:02.975Z,52.8
2017-08-31T16:19:03.202Z,52.8
2017-08-31T16:20:03.164Z,52.8
2017-08-31T16:21:03.088Z,52.7
2017-08-31T16:22:03.019Z,52.7
2017-08-31T16:23:02.806Z,52.5
2017-08-31T16:24:02.156Z,52.4
2017-08-31T16:25:02.770Z,52.3
2017-08-31T16:26:02.512Z,52.2
2017-08-31T16:27:02.893Z,52.3
2017-08-31T16:28:02.522Z,52.2
2017-08-31T16:29:02.708Z,52.2
2017-08-31T16:30:02.265Z,52.2
2017-08-31T16:31:02.305Z,52.1
2017-08-31T16:32:03.289Z,52.1
2017-08-31T16:33:03.050Z,52.1
2017-08-31T16:34:03.161Z,52.1
2017-08-31T16:35:02.185Z,52
2017-08-31T16:36:03.017Z,51.9
2017-08-31T16:37:03.002Z,51.8
2017-08-31T16:38:02.897Z,51.6
2017-08-31T16:39:38.919Z,55.2
2017-08-31T16:40:03.636Z,58.3
2017-08-31T16:41:03.627Z,64.2
2017-08-31T16:42:03.196Z,66
2017-08-31T16:43:03.170Z,67.1
2017-08-31T16:44:03.290Z,67.7
2017-08-31T16:45:02.970Z,67.8
2017-08-31T16:46:03.431Z,68.4
2017-08-31T16:47:03.224Z,68.4
2017-08-31T16:48:03.149Z,68.5
2017-08-31T16:49:02.942Z,68.4
2017-08-31T16:50:03.681Z,68.7
2017-08-31T16:51:03.453Z,68.4
2017-08-31T16:52:03.573Z,69.1
2017-08-31T16:53:03.331Z,70
2017-08-31T16:54:02.728Z,71.8
2017-08-31T16:55:03.492Z,71.8
2017-08-31T16:56:02.850Z,70.9
2017-08-31T16:57:03.425Z,70.8
2017-08-31T16:58:02.785Z,70.2
2017-08-31T16:59:02.962Z,70.7
2017-08-31T17:00:03.138Z,70.5
2017-08-31T17:01:02.473Z,70.6
2017-08-31T17:02:01.898Z,71
2017-08-31T17:03:02.812Z,70.2
2017-08-31T17:04:02.845Z,70.1
2017-08-31T17:05:02.640Z,71.2
2017-08-31T17:06:02.370Z,71.4
2017-08-31T17:07:02.782Z,71.1
2017-08-31T17:08:02.292Z,71.2
2017-08-31T17:09:02.417Z,71.6
2017-08-31T17:10:02.378Z,72
2017-08-31T17:11:02.928Z,72.5
2017-08-31T17:12:02.541Z,73.1
2017-08-31T17:13:03.250Z,74.4
2017-08-31T17:14:03.328Z,74.6
2017-08-31T17:15:02.167Z,74.5
2017-08-31T17:16:03.197Z,74
2017-08-31T17:17:02.811Z,74.2
2017-08-31T17:18:03.209Z,75.5
2017-08-31T17:19:03.344Z,75.8
2017-08-31T17:20:03.064Z,75
2017-08-31T17:21:03.066Z,73.8
2017-08-31T17:22:02.807Z,73.8
2017-08-31T17:23:02.991Z,74.6
2017-08-31T17:24:02.953Z,74.2
2017-08-31T17:25:02.988Z,74.9
2017-08-31T17:26:02.572Z,75.7
2017-08-31T17:27:02.612Z,75.1
2017-08-31T17:28:02.753Z,74.6
2017-08-31T17:29:03.056Z,74.1
2017-08-31T17:30:03.351Z,74.2
2017-08-31T17:31:02.102Z,74
2017-08-31T17:32:03.227Z,74.1
2017-08-31T17:33:02.164Z,75.2
2017-08-31T17:34:02.560Z,75.1
2017-08-31T17:35:02.502Z,74.3
2017-08-31T17:36:02.873Z,73.9
2017-08-31T17:37:02.281Z,73.9
2017-08-31T17:38:02.917Z,73.9
2017-08-31T17:39:03.557Z,73.8
2017-08-31T17:40:02.410Z,74.9
2017-08-31T17:41:03.655Z,74.4
2017-08-31T17:42:02.420Z,73.9
2017-08-31T17:43:02.314Z,74.2
2017-08-31T17:44:02.854Z,75.1
2017-08-31T17:45:02.659Z,76.1
2017-08-31T17:46:02.255Z,76
2017-08-31T17:47:03.026Z,75.8
2017-08-31T17:48:02.969Z,77
2017-08-31T17:49:02.737Z,78.1
2017-08-31T17:50:02.674Z,78.3
2017-08-31T17:51:02.425Z,77.6
2017-08-31T17:52:03.132Z,77.1
2017-08-31T17:53:02.893Z,77.1
2017-08-31T17:54:02.649Z,77.4
2017-08-31T17:55:02.652Z,76.9
2017-08-31T17:56:02.418Z,76.3
2017-08-31T17:57:02.357Z,77.1
2017-08-31T17:58:03.111Z,76.9
2017-08-31T17:59:02.849Z,76.4
2017-08-31T18:00:02.880Z,76.1
2017-08-31T18:01:02.560Z,76.3
2017-08-31T18:02:02.723Z,76.8
2017-08-31T18:03:02.456Z,76.9
2017-08-31T18:04:28.209Z,71.5
2017-08-31T18:05:02.898Z,64.6
2017-08-31T18:06:03.721Z,58
2017-08-31T18:07:03.885Z,56
2017-08-31T18:08:03.031Z,55.8
2017-08-31T18:09:03.344Z,55.5
2017-08-31T18:10:02.485Z,56.1
2017-08-31T18:11:03.099Z,56.2
2017-08-31T18:12:03.457Z,55.9
2017-08-31T18:13:03.196Z,56
2017-08-31T18:14:03.889Z,55.5
2017-08-31T18:15:03.078Z,56.1
2017-08-31T18:16:02.628Z,55.6
2017-08-31T18:17:03.345Z,55.1
2017-08-31T18:18:03.156Z,55.9
2017-08-31T18:19:02.728Z,55.2
2017-08-31T18:20:03.364Z,55.5
2017-08-31T18:21:02.809Z,54.4
2017-08-31T18:22:03.099Z,54.9
2017-08-31T18:23:03.230Z,55.1
2017-08-31T18:24:03.359Z,55.4
2017-08-31T18:25:03.321Z,55.5
2017-08-31T18:26:03.366Z,55.7
2017-08-31T18:27:03.307Z,55.5
2017-08-31T18:28:03.222Z,55
2017-08-31T18:29:03.208Z,53.1
2017-08-31T18:30:03.152Z,53.6
