createdAt,value
2022-10-01T00:01:16.836Z,17.31
2022-10-01T00:03:43.801Z,17.26
2022-10-01T00:06:13.754Z,17.32
2022-10-01T00:08:42.576Z,17.36
2022-10-01T00:11:10.404Z,17.35
2022-10-01T00:13:37.151Z,17.43
2022-10-01T00:16:09.503Z,17.33
2022-10-01T00:18:37.106Z,17.20
2022-10-01T00:21:12.245Z,17.26
2022-10-01T00:23:38.931Z,17.46
2022-10-01T00:26:20.999Z,17.54
2022-10-01T00:28:52.660Z,17.41
2022-10-01T00:31:19.521Z,17.34
2022-10-01T00:33:46.192Z,17.38
2022-10-01T00:36:12.790Z,17.35
2022-10-01T00:38:40.380Z,17.29
2022-10-01T00:41:08.089Z,17.27
2022-10-01T00:43:43.391Z,17.29
2022-10-01T00:46:22.409Z,17.21
2022-10-01T00:48:58.471Z,17.17
2022-10-01T00:51:32.992Z,17.10
2022-10-01T00:54:08.482Z,17.11
2022-10-01T00:56:35.831Z,17.02
2022-10-01T00:59:02.732Z,17.05
2022-10-01T01:01:29.765Z,17.01
2022-10-01T01:03:56.956Z,16.96
2022-10-01T01:06:23.639Z,16.97
2022-10-01T01:08:55.136Z,16.98
2022-10-01T01:11:38.448Z,17.04
2022-10-01T01:14:14.170Z,17.06
2022-10-01T01:16:49.863Z,16.96
2022-10-01T01:19:16.362Z,17.00
2022-10-01T01:21:51.989Z,17.01
2022-10-01T01:24:55.937Z,17.06
2022-10-01T01:27:40.346Z,17.10
2022-10-01T01:30:10.843Z,17.08
2022-10-01T01:33:03.160Z,17.14
2022-10-01T01:35:34.149Z,17.06
2022-10-01T01:38:09.310Z,17.03
2022-10-01T01:40:39.210Z,17.11
2022-10-01T01:43:11.022Z,17.12
2022-10-01T01:45:40.220Z,17.14
2022-10-01T01:48:11.475Z,17.13
2022-10-01T01:50:44.600Z,17.10
2022-10-01T01:53:11.433Z,17.01
2022-10-01T01:55:39.344Z,17.10
2022-10-01T01:58:06.188Z,17.00
2022-10-01T02:00:32.721Z,17.04
2022-10-01T02:02:59.718Z,16.99
2022-10-01T02:05:33.079Z,17.03
2022-10-01T02:08:08.999Z,17.10
2022-10-01T02:10:54.607Z,17.06
2022-10-01T02:13:39.877Z,17.06
2022-10-01T02:16:32.122Z,17.02
2022-10-01T02:19:05.574Z,17.02
2022-10-01T02:22:00.504Z,16.98
2022-10-01T02:24:41.395Z,17.06
2022-10-01T02:27:21.216Z,16.98
2022-10-01T02:29:50.865Z,17.09
2022-10-01T02:32:20.140Z,17.03
2022-10-01T02:34:49.923Z,16.96
2022-10-01T02:37:22.451Z,16.92
2022-10-01T02:39:52.149Z,16.90
2022-10-01T02:42:21.907Z,16.90
2022-10-01T02:44:52.595Z,16.93
2022-10-01T02:47:25.333Z,16.94
2022-10-01T02:49:53.126Z,16.93
2022-10-01T02:52:24.818Z,16.97
2022-10-01T02:55:14.750Z,17.00
2022-10-01T02:57:42.393Z,16.99
2022-10-01T03:00:21.356Z,17.01
2022-10-01T03:02:49.487Z,16.98
2022-10-01T03:05:17.298Z,16.98
2022-10-01T03:07:44.240Z,16.98
2022-10-01T03:10:12.420Z,17.05
2022-10-01T03:12:45.177Z,17.09
2022-10-01T03:15:13.421Z,17.04
2022-10-01T03:17:40.315Z,16.99
2022-10-01T03:20:07.957Z,17.13
2022-10-01T03:22:34.940Z,16.99
2022-10-01T03:25:01.622Z,16.95
2022-10-01T03:27:28.174Z,16.92
2022-10-01T03:29:54.744Z,16.90
2022-10-01T03:32:21.423Z,16.91
2022-10-01T03:34:48.069Z,16.98
2022-10-01T03:37:14.635Z,16.93
2022-10-01T03:39:41.248Z,17.03
2022-10-01T03:42:07.820Z,17.01
2022-10-01T03:44:34.613Z,17.02
2022-10-01T03:47:01.137Z,17.02
2022-10-01T03:49:27.982Z,17.03
2022-10-01T03:51:54.555Z,16.99
2022-10-01T03:54:21.198Z,17.09
2022-10-01T03:56:48.896Z,17.15
2022-10-01T03:59:16.022Z,17.14
2022-10-01T04:01:42.781Z,17.14
2022-10-01T04:04:09.582Z,17.08
2022-10-01T04:06:36.131Z,17.13
2022-10-01T04:09:04.146Z,17.07
2022-10-01T04:11:30.863Z,17.06
2022-10-01T04:13:58.034Z,17.02
2022-10-01T04:16:25.285Z,16.94
2022-10-01T04:18:52.027Z,17.01
2022-10-01T04:21:18.564Z,17.05
2022-10-01T04:23:45.115Z,17.10
2022-10-01T04:26:11.933Z,17.07
2022-10-01T04:28:38.469Z,16.95
2022-10-01T04:31:23.644Z,16.94
2022-10-01T04:33:50.680Z,16.84
2022-10-01T04:36:17.558Z,16.94
2022-10-01T04:38:44.209Z,16.80
2022-10-01T04:41:10.740Z,16.70
2022-10-01T04:43:37.324Z,16.68
2022-10-01T04:46:03.891Z,16.63
2022-10-01T04:48:30.489Z,16.64
2022-10-01T04:50:57.134Z,16.63
2022-10-01T04:53:23.723Z,16.49
2022-10-01T04:55:50.305Z,16.45
2022-10-01T04:58:17.139Z,16.48
2022-10-01T05:00:43.858Z,16.60
2022-10-01T05:03:10.893Z,16.51
2022-10-01T05:05:37.489Z,16.43
2022-10-01T05:08:04.058Z,16.37
2022-10-01T05:10:31.462Z,16.26
2022-10-01T05:13:01.413Z,16.21
2022-10-01T05:15:28.989Z,16.12
2022-10-01T05:17:55.790Z,16.14
2022-10-01T05:20:26.133Z,16.15
2022-10-01T05:22:53.387Z,16.15
2022-10-01T05:25:20.602Z,16.10
2022-10-01T05:27:47.433Z,16.23
2022-10-01T05:30:24.087Z,16.25
2022-10-01T05:32:56.414Z,16.18
2022-10-01T05:35:23.212Z,16.15
2022-10-01T05:37:53.610Z,16.16
2022-10-01T05:40:20.706Z,16.05
2022-10-01T05:42:48.030Z,16.19
2022-10-01T05:45:14.825Z,16.18
2022-10-01T05:47:42.440Z,16.22
2022-10-01T05:50:09.531Z,16.17
2022-10-01T05:52:36.139Z,16.12
2022-10-01T05:55:02.923Z,16.12
2022-10-01T05:57:30.453Z,16.16
2022-10-01T05:59:58.053Z,16.11
2022-10-01T06:02:25.067Z,16.12
2022-10-01T06:04:51.971Z,16.17
2022-10-01T06:07:18.697Z,16.17
2022-10-01T06:09:45.296Z,16.16
2022-10-01T06:12:13.671Z,16.19
2022-10-01T06:14:43.203Z,16.22
2022-10-01T06:17:09.774Z,16.17
2022-10-01T06:19:36.368Z,16.23
2022-10-01T06:22:03.031Z,16.25
2022-10-01T06:24:31.179Z,16.26
2022-10-01T06:26:57.839Z,16.29
2022-10-01T06:29:24.415Z,16.35
2022-10-01T06:31:51.830Z,16.35
2022-10-01T06:34:18.478Z,16.54
2022-10-01T06:36:45.208Z,16.72
2022-10-01T06:39:11.853Z,16.71
2022-10-01T06:41:38.379Z,16.64
2022-10-01T06:44:05.228Z,16.70
2022-10-01T06:46:32.466Z,16.75
2022-10-01T06:49:01.741Z,16.78
2022-10-01T06:51:47.958Z,16.72
2022-10-01T06:54:14.704Z,16.72
2022-10-01T06:56:41.295Z,16.82
2022-10-01T06:59:07.844Z,16.88
2022-10-01T07:01:34.933Z,16.95
2022-10-01T07:04:02.264Z,16.96
2022-10-01T07:06:28.848Z,16.99
2022-10-01T07:08:56.517Z,17.02
2022-10-01T07:11:24.053Z,17.19
2022-10-01T07:13:54.325Z,17.23
2022-10-01T07:16:21.436Z,17.26
2022-10-01T07:18:48.200Z,17.26
2022-10-01T07:21:14.851Z,17.23
2022-10-01T07:23:41.425Z,17.25
2022-10-01T07:26:09.293Z,17.25
2022-10-01T07:28:36.017Z,17.17
2022-10-01T07:31:07.025Z,17.19
2022-10-01T07:33:34.075Z,17.25
2022-10-01T07:36:05.179Z,17.32
2022-10-01T07:38:33.487Z,17.38
2022-10-01T07:41:02.567Z,17.42
2022-10-01T07:43:31.013Z,17.43
2022-10-01T07:45:58.395Z,17.44
2022-10-01T07:48:25.275Z,17.48
2022-10-01T07:50:52.041Z,17.54
2022-10-01T07:53:19.544Z,17.57
2022-10-01T07:55:47.684Z,17.61
2022-10-01T07:58:14.913Z,17.62
2022-10-01T08:00:44.558Z,17.66
2022-10-01T08:03:14.067Z,17.75
2022-10-01T08:05:46.519Z,17.75
2022-10-01T08:08:13.195Z,17.79
2022-10-01T08:10:40.188Z,17.74
2022-10-01T08:13:16.061Z,17.82
2022-10-01T08:15:53.289Z,17.82
2022-10-01T08:18:21.504Z,17.90
2022-10-01T08:20:48.228Z,18.00
2022-10-01T08:23:16.648Z,18.05
2022-10-01T08:25:44.539Z,18.20
2022-10-01T08:28:12.674Z,18.16
2022-10-01T08:30:41.114Z,18.24
2022-10-01T08:33:10.899Z,18.31
2022-10-01T08:35:41.547Z,18.24
2022-10-01T08:38:08.181Z,18.28
2022-10-01T08:40:41.219Z,18.23
2022-10-01T08:43:19.738Z,18.21
2022-10-01T08:45:51.142Z,18.32
2022-10-01T08:48:17.968Z,18.36
2022-10-01T08:50:55.532Z,18.47
2022-10-01T08:53:34.042Z,18.57
2022-10-01T08:56:03.707Z,18.67
2022-10-01T08:58:41.137Z,18.83
2022-10-01T09:01:11.155Z,18.97
2022-10-01T09:03:39.359Z,19.10
2022-10-01T09:06:27.981Z,19.15
2022-10-01T09:09:00.613Z,19.23
2022-10-01T09:11:50.975Z,19.38
2022-10-01T09:14:25.521Z,19.47
2022-10-01T09:17:13.978Z,19.64
2022-10-01T09:19:59.409Z,19.77
2022-10-01T09:22:37.200Z,19.92
2022-10-01T09:25:12.826Z,19.96
2022-10-01T09:27:39.733Z,20.11
2022-10-01T09:30:25.213Z,20.20
2022-10-01T09:33:14.392Z,20.36
2022-10-01T09:35:47.082Z,20.42
2022-10-01T09:38:35.328Z,20.60
2022-10-01T09:41:02.218Z,20.72
2022-10-01T09:43:30.914Z,20.71
2022-10-01T09:45:58.447Z,20.81
2022-10-01T09:49:09.813Z,21.06
2022-10-01T09:51:43.398Z,21.22
2022-10-01T09:54:19.386Z,21.27
2022-10-01T09:56:55.133Z,21.30
2022-10-01T09:59:28.877Z,21.45
2022-10-01T10:02:02.358Z,21.60
2022-10-01T10:04:29.558Z,21.66
2022-10-01T10:07:03.023Z,21.78
2022-10-01T10:09:32.120Z,21.95
2022-10-01T10:12:00.107Z,21.93
2022-10-01T10:14:34.199Z,22.05
2022-10-01T10:17:13.165Z,21.95
2022-10-01T10:19:41.268Z,22.13
2022-10-01T10:22:24.076Z,22.53
2022-10-01T10:24:53.118Z,22.74
2022-10-01T10:27:26.935Z,22.84
2022-10-01T10:30:16.664Z,22.88
2022-10-01T10:32:47.084Z,23.08
2022-10-01T10:35:28.567Z,23.23
2022-10-01T10:37:57.951Z,23.42
2022-10-01T10:40:43.067Z,23.52
2022-10-01T10:43:25.871Z,23.51
2022-10-01T10:45:56.742Z,23.72
2022-10-01T10:48:37.763Z,24.02
2022-10-01T10:51:06.123Z,23.98
2022-10-01T10:53:45.567Z,24.24
2022-10-01T10:56:22.807Z,24.39
2022-10-01T10:58:51.164Z,24.14
2022-10-01T11:01:45.167Z,24.38
2022-10-01T11:04:26.635Z,24.67
2022-10-01T11:06:58.919Z,24.67
2022-10-01T11:09:30.650Z,24.89
2022-10-01T11:12:38.454Z,25.03
2022-10-01T11:15:29.931Z,25.04
2022-10-01T11:18:20.868Z,25.02
2022-10-01T11:21:19.733Z,24.85
2022-10-01T11:24:04.920Z,24.86
2022-10-01T11:26:40.589Z,25.03
2022-10-01T11:29:25.497Z,24.70
2022-10-01T11:31:57.241Z,24.43
2022-10-01T11:34:40.665Z,24.13
2022-10-01T11:37:47.939Z,23.90
2022-10-01T11:40:21.670Z,23.76
2022-10-01T11:42:51.008Z,23.66
2022-10-01T11:45:41.805Z,23.52
2022-10-01T11:48:19.482Z,23.30
2022-10-01T11:50:49.308Z,23.17
2022-10-01T11:53:23.160Z,23.01
2022-10-01T11:56:33.418Z,23.02
2022-10-01T11:59:23.075Z,22.98
2022-10-01T12:02:17.215Z,22.94
2022-10-01T12:04:56.214Z,22.88
2022-10-01T12:07:43.251Z,22.79
2022-10-01T12:10:33.379Z,22.73
2022-10-01T12:13:08.262Z,22.68
2022-10-01T12:15:47.404Z,22.64
2022-10-01T12:18:47.171Z,22.61
2022-10-01T12:21:21.953Z,22.63
2022-10-01T12:24:14.207Z,22.69
2022-10-01T12:26:57.805Z,22.72
2022-10-01T12:29:40.732Z,22.74
2022-10-01T12:32:13.820Z,22.66
2022-10-01T12:35:00.798Z,22.68
2022-10-01T12:37:48.854Z,22.68
2022-10-01T12:40:26.612Z,22.70
2022-10-01T12:43:08.613Z,22.73
2022-10-01T12:46:16.785Z,22.71
2022-10-01T12:48:59.039Z,22.71
2022-10-01T12:51:43.497Z,22.66
2022-10-01T12:54:34.793Z,22.69
2022-10-01T12:57:10.481Z,22.65
2022-10-01T13:00:02.662Z,22.71
2022-10-01T13:02:35.567Z,22.79
2022-10-01T13:05:05.353Z,22.73
2022-10-01T13:07:38.331Z,22.73
2022-10-01T13:10:26.811Z,22.66
2022-10-01T13:13:11.157Z,22.59
2022-10-01T13:15:42.934Z,22.62
2022-10-01T13:18:25.993Z,22.72
2022-10-01T13:21:05.804Z,22.73
2022-10-01T13:23:58.751Z,22.56
2022-10-01T13:26:37.516Z,22.51
2022-10-01T13:29:13.686Z,22.45
2022-10-01T13:31:59.484Z,22.51
2022-10-01T13:34:39.039Z,22.50
2022-10-01T13:37:36.838Z,22.46
2022-10-01T13:40:07.215Z,22.47
2022-10-01T13:42:46.570Z,22.54
2022-10-01T13:45:37.589Z,22.49
2022-10-01T13:48:26.337Z,22.56
2022-10-01T13:51:05.655Z,22.60
2022-10-01T13:53:47.014Z,22.62
2022-10-01T13:56:28.479Z,22.66
2022-10-01T13:58:55.416Z,22.68
2022-10-01T14:01:30.487Z,22.65
2022-10-01T14:04:21.391Z,22.54
2022-10-01T14:06:54.730Z,22.51
2022-10-01T14:09:28.999Z,22.52
2022-10-01T14:12:27.257Z,22.54
2022-10-01T14:15:18.910Z,22.51
2022-10-01T14:17:50.701Z,22.49
2022-10-01T14:20:28.722Z,22.50
2022-10-01T14:22:58.448Z,22.45
2022-10-01T14:25:55.206Z,22.47
2022-10-01T14:28:40.196Z,22.43
2022-10-01T14:31:12.595Z,22.40
2022-10-01T14:34:02.247Z,22.45
2022-10-01T14:36:50.808Z,22.41
2022-10-01T14:39:25.590Z,22.42
2022-10-01T14:41:54.322Z,22.40
2022-10-01T14:44:29.548Z,22.44
2022-10-01T14:46:58.858Z,22.40
2022-10-01T14:49:30.396Z,22.37
2022-10-01T14:52:04.735Z,22.39
2022-10-01T14:54:41.553Z,22.44
2022-10-01T14:57:16.441Z,22.45
2022-10-01T14:59:43.368Z,22.41
2022-10-01T15:02:29.542Z,22.41
2022-10-01T15:04:57.923Z,22.36
2022-10-01T15:07:28.121Z,22.36
2022-10-01T15:10:06.299Z,22.36
2022-10-01T15:12:41.232Z,22.31
2022-10-01T15:15:23.568Z,22.28
2022-10-01T15:17:50.557Z,22.24
2022-10-01T15:20:18.171Z,22.24
2022-10-01T15:22:49.113Z,22.21
2022-10-01T15:25:21.064Z,22.25
2022-10-01T15:27:49.658Z,22.24
2022-10-01T15:30:38.012Z,22.22
2022-10-01T15:33:10.078Z,22.19
2022-10-01T15:35:42.552Z,22.20
2022-10-01T15:38:12.569Z,22.17
2022-10-01T15:40:43.098Z,22.21
2022-10-01T15:43:28.370Z,22.17
2022-10-01T15:46:17.246Z,22.12
2022-10-01T15:48:45.871Z,22.08
2022-10-01T15:51:20.902Z,22.06
2022-10-01T15:53:48.702Z,22.00
2022-10-01T15:56:24.515Z,22.00
2022-10-01T15:58:55.725Z,22.02
2022-10-01T16:01:29.137Z,22.01
2022-10-01T16:04:21.090Z,21.99
2022-10-01T16:06:52.656Z,21.97
2022-10-01T16:09:21.895Z,21.96
2022-10-01T16:11:56.858Z,21.88
2022-10-01T16:14:36.604Z,21.83
2022-10-01T16:17:18.787Z,21.83
2022-10-01T16:19:47.974Z,21.81
2022-10-01T16:22:18.814Z,21.86
2022-10-01T16:24:57.661Z,21.84
2022-10-01T16:27:51.102Z,21.77
2022-10-01T16:30:27.009Z,21.76
2022-10-01T16:32:54.845Z,21.73
2022-10-01T16:35:23.225Z,21.68
2022-10-01T16:37:53.194Z,21.66
2022-10-01T16:40:21.732Z,21.60
2022-10-01T16:42:52.085Z,21.60
2022-10-01T16:45:27.743Z,21.58
2022-10-01T16:47:56.796Z,21.57
2022-10-01T16:50:24.466Z,21.52
2022-10-01T16:52:55.836Z,21.51
2022-10-01T16:55:36.518Z,21.49
2022-10-01T16:58:04.122Z,21.42
2022-10-01T17:03:17.753Z,21.23
2022-10-01T17:05:45.236Z,21.00
2022-10-01T17:08:12.382Z,21.08
2022-10-01T17:10:59.966Z,21.12
2022-10-01T17:13:28.452Z,21.03
2022-10-01T17:15:55.225Z,21.00
2022-10-01T17:18:22.105Z,21.05
2022-10-01T17:20:48.727Z,21.00
2022-10-01T17:23:17.496Z,21.18
2022-10-01T17:25:45.111Z,21.05
2022-10-01T17:28:14.579Z,20.99
2022-10-01T17:30:43.476Z,20.93
2022-10-01T17:33:12.262Z,20.91
2022-10-01T17:35:44.073Z,20.93
2022-10-01T17:38:19.851Z,20.90
2022-10-01T17:40:56.440Z,20.90
2022-10-01T17:43:23.701Z,20.84
2022-10-01T17:45:56.710Z,20.84
2022-10-01T17:48:25.474Z,20.84
2022-10-01T17:51:07.171Z,20.81
2022-10-01T17:53:42.329Z,20.78
2022-10-01T17:56:20.683Z,20.78
2022-10-01T17:58:47.797Z,20.76
2022-10-01T18:01:19.972Z,20.65
2022-10-01T18:03:47.028Z,20.67
2022-10-01T18:06:16.078Z,20.67
2022-10-01T18:08:58.153Z,20.72
2022-10-01T18:11:28.870Z,20.68
2022-10-01T18:13:55.652Z,20.71
2022-10-01T18:16:22.892Z,20.63
2022-10-01T18:21:46.506Z,20.53
2022-10-01T18:24:13.843Z,20.47
2022-10-01T18:26:40.989Z,20.55
2022-10-01T18:29:07.844Z,20.53
2022-10-01T18:31:40.740Z,20.49
2022-10-01T18:34:33.361Z,20.48
2022-10-01T18:37:04.220Z,20.45
2022-10-01T18:39:40.796Z,20.41
2022-10-01T18:42:27.588Z,20.40
2022-10-01T18:44:57.571Z,20.43
2022-10-01T18:47:40.112Z,20.45
2022-10-01T18:50:25.107Z,20.45
2022-10-01T18:53:13.119Z,20.41
2022-10-01T18:56:04.432Z,20.32
2022-10-01T18:58:43.455Z,20.23
2022-10-01T19:01:45.071Z,20.25
2022-10-01T19:04:20.532Z,20.37
2022-10-01T19:07:11.884Z,20.32
2022-10-01T19:09:47.914Z,20.18
2022-10-01T19:12:30.470Z,20.18
2022-10-01T19:15:13.819Z,20.12
2022-10-01T19:17:52.832Z,20.11
2022-10-01T19:20:46.050Z,20.07
2022-10-01T19:23:37.235Z,20.04
2022-10-01T19:26:09.870Z,20.02
2022-10-01T19:28:56.499Z,20.04
2022-10-01T19:31:37.092Z,19.97
2022-10-01T19:34:17.580Z,19.96
2022-10-01T19:36:59.559Z,19.92
2022-10-01T19:39:31.151Z,19.96
2022-10-01T19:42:03.082Z,20.01
2022-10-01T19:44:39.619Z,20.07
2022-10-01T19:47:25.840Z,20.11
2022-10-01T19:49:57.387Z,19.98
2022-10-01T19:52:32.491Z,19.93
2022-10-01T19:55:00.807Z,19.89
2022-10-01T19:57:39.014Z,19.96
2022-10-01T20:00:12.374Z,19.92
2022-10-01T20:03:09.686Z,19.95
2022-10-01T20:05:42.312Z,19.89
2022-10-01T20:08:22.142Z,19.86
2022-10-01T20:11:01.229Z,19.85
2022-10-01T20:13:52.419Z,19.83
2022-10-01T20:16:40.946Z,19.83
2022-10-01T20:19:37.284Z,19.98
2022-10-01T20:22:21.646Z,20.07
2022-10-01T20:25:00.566Z,19.95
2022-10-01T20:27:39.711Z,19.88
2022-10-01T20:30:17.725Z,19.86
2022-10-01T20:33:20.088Z,19.82
2022-10-01T20:35:55.860Z,19.82
2022-10-01T20:38:29.029Z,19.66
2022-10-01T20:40:58.343Z,19.63
2022-10-01T20:43:33.327Z,19.63
2022-10-01T20:46:06.654Z,19.64
2022-10-01T20:48:39.578Z,19.61
2022-10-01T20:51:12.133Z,19.61
2022-10-01T20:54:03.058Z,19.69
2022-10-01T20:56:40.623Z,19.61
2022-10-01T20:59:27.455Z,19.60
2022-10-01T21:02:02.397Z,19.65
2022-10-01T21:04:41.189Z,19.57
2022-10-01T21:07:35.488Z,19.58
2022-10-01T21:10:06.294Z,19.52
2022-10-01T21:12:38.131Z,19.54
2022-10-01T21:15:05.680Z,19.56
2022-10-01T21:18:01.078Z,19.51
2022-10-01T21:20:51.401Z,19.43
2022-10-01T21:23:39.752Z,19.46
2022-10-01T21:26:36.988Z,19.51
2022-10-01T21:29:34.102Z,19.55
2022-10-01T21:32:19.595Z,19.58
2022-10-01T21:35:05.631Z,19.58
2022-10-01T21:37:41.611Z,19.64
2022-10-01T21:40:43.637Z,19.58
2022-10-01T21:43:44.303Z,19.58
2022-10-01T21:46:32.599Z,19.56
2022-10-01T21:49:11.399Z,19.58
2022-10-01T21:51:55.492Z,19.53
2022-10-01T21:54:32.662Z,19.48
2022-10-01T21:57:15.314Z,19.45
2022-10-01T22:00:01.564Z,19.58
2022-10-01T22:02:35.577Z,19.49
2022-10-01T22:05:12.530Z,19.51
2022-10-01T22:07:49.657Z,19.51
2022-10-01T22:10:24.114Z,19.62
2022-10-01T22:12:55.101Z,19.64
2022-10-01T22:15:32.700Z,19.60
2022-10-01T22:18:02.168Z,19.62
2022-10-01T22:20:34.583Z,19.56
2022-10-01T22:23:14.859Z,19.52
2022-10-01T22:25:48.463Z,19.64
2022-10-01T22:28:21.104Z,19.57
2022-10-01T22:30:51.568Z,19.49
2022-10-01T22:33:29.652Z,19.46
2022-10-01T22:36:02.365Z,19.46
2022-10-01T22:39:00.187Z,19.46
2022-10-01T22:41:35.028Z,19.52
2022-10-01T22:44:11.940Z,19.51
2022-10-01T22:46:45.067Z,19.54
2022-10-01T22:49:23.425Z,19.52
2022-10-01T22:52:05.242Z,19.50
2022-10-01T22:54:43.416Z,19.49
2022-10-01T22:57:26.004Z,19.50
2022-10-01T23:00:05.212Z,19.55
2022-10-01T23:02:39.772Z,19.52
2022-10-01T23:05:43.616Z,19.55
2022-10-01T23:08:42.581Z,19.47
2022-10-01T23:11:21.704Z,19.42
2022-10-01T23:14:01.960Z,19.43
2022-10-01T23:16:52.235Z,19.44
2022-10-01T23:19:21.796Z,19.43
2022-10-01T23:21:48.330Z,19.43
2022-10-01T23:24:31.812Z,19.48
2022-10-01T23:27:19.849Z,19.50
2022-10-01T23:30:14.339Z,19.55
2022-10-01T23:33:08.781Z,19.52
2022-10-01T23:35:50.884Z,19.49
2022-10-01T23:38:17.418Z,19.44
2022-10-01T23:40:46.143Z,19.43
2022-10-01T23:43:21.838Z,19.60
2022-10-01T23:45:57.281Z,19.52
2022-10-01T23:48:30.088Z,19.45
2022-10-01T23:51:09.806Z,19.36
2022-10-01T23:53:44.171Z,19.37
2022-10-01T23:56:50.288Z,19.32
2022-10-01T23:59:19.755Z,19.26
