createdAt,value
2024-05-09T00:03:52.831Z,11.30
2024-05-09T00:08:55.763Z,11.19
2024-05-09T00:13:58.744Z,11.07
2024-05-09T00:19:04.470Z,10.97
2024-05-09T00:24:07.911Z,10.83
2024-05-09T00:29:11.050Z,10.66
2024-05-09T00:34:16.718Z,10.55
2024-05-09T00:39:19.682Z,10.45
2024-05-09T00:44:22.810Z,10.28
2024-05-09T00:49:29.798Z,10.10
2024-05-09T00:54:33.927Z,9.99
2024-05-09T00:59:37.514Z,9.93
2024-05-09T01:04:43.273Z,9.86
2024-05-09T01:09:46.317Z,9.86
2024-05-09T01:14:49.463Z,9.76
2024-05-09T01:19:54.994Z,9.70
2024-05-09T01:25:00.556Z,9.65
2024-05-09T01:30:08.986Z,9.55
2024-05-09T01:35:12.381Z,9.38
2024-05-09T01:40:22.141Z,9.32
2024-05-09T01:45:28.161Z,9.24
2024-05-09T01:55:39.646Z,9.05
2024-05-09T02:00:43.576Z,8.95
2024-05-09T02:05:47.777Z,8.89
2024-05-09T02:10:53.919Z,8.78
2024-05-09T02:15:56.970Z,8.72
2024-05-09T02:21:00.080Z,8.63
2024-05-09T02:26:05.746Z,8.57
2024-05-09T02:31:08.718Z,8.50
2024-05-09T02:36:12.667Z,8.41
2024-05-09T02:41:18.237Z,8.26
2024-05-09T02:46:21.206Z,8.22
2024-05-09T02:51:24.263Z,8.13
2024-05-09T02:56:29.859Z,8.08
2024-05-09T03:01:32.935Z,8.01
2024-05-09T03:06:36.064Z,7.96
2024-05-09T03:11:41.648Z,7.88
2024-05-09T03:16:44.776Z,7.83
2024-05-09T03:21:47.787Z,7.82
2024-05-09T03:26:53.299Z,7.72
2024-05-09T03:31:56.316Z,7.65
2024-05-09T03:36:59.355Z,7.68
2024-05-09T03:42:04.889Z,7.62
2024-05-09T03:47:07.830Z,7.61
2024-05-09T03:52:10.965Z,7.60
2024-05-09T03:57:16.489Z,7.60
2024-05-09T04:02:19.505Z,7.63
2024-05-09T04:07:22.530Z,7.63
2024-05-09T04:12:28.193Z,7.65
2024-05-09T04:17:31.633Z,7.68
2024-05-09T04:22:34.646Z,7.73
2024-05-09T04:27:40.198Z,7.79
2024-05-09T04:32:43.858Z,7.86
2024-05-09T04:37:47.048Z,7.89
2024-05-09T04:42:52.794Z,7.96
2024-05-09T04:47:57.509Z,8.03
2024-05-09T04:53:00.837Z,8.11
2024-05-09T04:58:06.572Z,8.18
2024-05-09T05:03:13.221Z,8.28
2024-05-09T05:08:19.799Z,8.42
2024-05-09T05:13:25.725Z,8.53
2024-05-09T05:18:30.041Z,8.63
2024-05-09T05:23:33.156Z,8.74
2024-05-09T05:28:39.800Z,8.93
2024-05-09T05:33:42.911Z,9.04
2024-05-09T05:38:46.031Z,9.13
2024-05-09T05:43:51.853Z,9.29
2024-05-09T05:48:55.170Z,9.40
2024-05-09T05:53:58.161Z,9.52
2024-05-09T05:59:03.809Z,9.54
2024-05-09T06:04:06.933Z,9.67
2024-05-09T06:09:10.045Z,9.86
2024-05-09T06:14:33.816Z,10.12
2024-05-09T06:19:39.755Z,10.39
2024-05-09T06:24:42.731Z,10.75
2024-05-09T06:29:59.782Z,11.03
2024-05-09T06:35:02.850Z,11.17
2024-05-09T06:40:09.738Z,11.61
2024-05-09T06:45:15.853Z,11.89
2024-05-09T06:50:23.959Z,12.01
2024-05-09T06:55:30.820Z,12.69
2024-05-09T07:00:39.798Z,13.06
2024-05-09T07:05:45.066Z,13.60
2024-05-09T07:10:50.022Z,14.19
2024-05-09T07:15:55.774Z,14.34
2024-05-09T07:20:59.902Z,13.74
2024-05-09T07:26:02.883Z,14.00
2024-05-09T07:31:10.922Z,13.98
2024-05-09T07:36:13.998Z,14.12
2024-05-09T07:41:17.482Z,14.24
2024-05-09T07:47:17.273Z,14.26
2024-05-09T07:53:14.454Z,14.36
2024-05-09T07:57:09.292Z,14.48
2024-05-09T08:02:15.035Z,14.73
2024-05-09T08:07:19.098Z,14.75
2024-05-09T08:12:22.253Z,14.86
2024-05-09T08:17:29.131Z,14.98
2024-05-09T08:22:32.761Z,15.23
2024-05-09T08:27:37.002Z,15.41
2024-05-09T08:32:43.135Z,15.68
2024-05-09T08:37:49.991Z,15.85
2024-05-09T08:42:56.128Z,15.85
2024-05-09T08:48:05.966Z,16.19
2024-05-09T08:53:10.059Z,16.40
2024-05-09T08:58:16.319Z,16.87
2024-05-09T09:03:28.227Z,16.87
2024-05-09T09:08:31.592Z,16.79
2024-05-09T09:13:34.766Z,17.06
2024-05-09T09:18:40.536Z,17.31
2024-05-09T09:23:43.687Z,17.57
2024-05-09T09:28:47.477Z,17.66
2024-05-09T09:33:53.665Z,17.75
2024-05-09T09:38:59.425Z,17.76
2024-05-09T09:44:04.189Z,18.23
2024-05-09T09:49:10.515Z,18.22
2024-05-09T09:54:15.527Z,18.57
2024-05-09T09:59:19.666Z,17.95
2024-05-09T10:04:25.699Z,17.59
2024-05-09T10:09:29.609Z,17.67
2024-05-09T10:14:34.650Z,18.09
2024-05-09T10:19:40.328Z,18.53
2024-05-09T10:24:51.119Z,18.72
2024-05-09T10:29:55.407Z,18.52
2024-05-09T10:35:11.722Z,18.08
2024-05-09T10:40:26.001Z,17.98
2024-05-09T10:45:32.754Z,18.28
2024-05-09T10:50:43.747Z,18.17
2024-05-09T10:55:46.839Z,17.88
2024-05-09T11:00:49.922Z,17.33
2024-05-09T11:05:56.310Z,17.87
2024-05-09T11:10:59.973Z,18.39
2024-05-09T11:16:04.160Z,18.61
2024-05-09T11:21:15.327Z,18.58
2024-05-09T11:26:19.650Z,18.28
2024-05-09T11:31:22.949Z,17.96
2024-05-09T11:36:28.884Z,18.15
2024-05-09T11:41:35.951Z,18.40
2024-05-09T11:46:42.518Z,18.90
2024-05-09T11:51:48.138Z,18.26
2024-05-09T11:56:51.685Z,18.74
2024-05-09T12:01:54.778Z,19.42
2024-05-09T12:07:00.585Z,20.03
2024-05-09T12:12:03.818Z,19.89
2024-05-09T12:17:07.242Z,19.75
2024-05-09T12:22:12.985Z,19.32
2024-05-09T12:27:16.085Z,19.26
2024-05-09T12:32:19.196Z,18.85
2024-05-09T12:37:25.006Z,19.62
2024-05-09T12:42:29.472Z,19.72
2024-05-09T12:47:34.356Z,19.13
2024-05-09T12:52:40.047Z,19.46
2024-05-09T12:57:43.205Z,19.51
2024-05-09T13:02:46.305Z,19.86
2024-05-09T13:07:52.063Z,19.75
2024-05-09T13:12:55.185Z,19.79
2024-05-09T13:18:01.646Z,19.83
2024-05-09T13:23:10.166Z,19.93
2024-05-09T13:28:13.299Z,19.88
2024-05-09T13:33:16.653Z,20.10
2024-05-09T13:38:23.160Z,20.10
2024-05-09T13:43:26.258Z,20.23
2024-05-09T13:48:29.635Z,20.46
2024-05-09T13:53:35.391Z,20.81
2024-05-09T13:58:38.553Z,21.16
2024-05-09T14:03:41.951Z,20.71
2024-05-09T14:08:47.674Z,20.66
2024-05-09T14:13:50.733Z,20.91
2024-05-09T14:18:53.788Z,20.70
2024-05-09T14:24:01.199Z,20.85
2024-05-09T14:29:04.310Z,21.15
2024-05-09T14:34:07.450Z,20.80
2024-05-09T14:39:13.125Z,20.09
2024-05-09T14:44:16.094Z,20.05
2024-05-09T14:49:19.348Z,20.71
2024-05-09T14:54:25.053Z,21.11
2024-05-09T14:59:28.275Z,20.94
2024-05-09T15:04:31.508Z,20.69
2024-05-09T15:09:39.036Z,20.31
2024-05-09T15:14:42.357Z,20.72
2024-05-09T15:19:47.891Z,21.04
2024-05-09T15:24:54.420Z,20.96
2024-05-09T15:29:57.465Z,20.79
2024-05-09T15:35:00.520Z,21.00
2024-05-09T15:40:12.122Z,20.96
2024-05-09T15:45:18.190Z,20.76
2024-05-09T15:50:28.843Z,21.40
2024-05-09T15:55:42.256Z,21.87
2024-05-09T16:00:47.858Z,22.28
2024-05-09T16:05:55.048Z,21.78
2024-05-09T16:11:01.018Z,21.21
2024-05-09T16:16:04.560Z,21.41
2024-05-09T16:21:08.466Z,21.26
2024-05-09T16:26:14.113Z,22.34
2024-05-09T16:31:17.398Z,23.88
2024-05-09T16:36:20.473Z,24.40
2024-05-09T16:41:26.172Z,24.52
2024-05-09T16:46:29.302Z,25.50
2024-05-09T16:51:32.429Z,25.51
2024-05-09T16:56:38.252Z,26.09
2024-05-09T17:01:41.274Z,26.85
2024-05-09T17:06:44.396Z,25.80
2024-05-09T17:11:50.088Z,26.00
2024-05-09T17:16:53.486Z,26.16
2024-05-09T17:21:56.492Z,25.96
2024-05-09T17:27:02.654Z,24.75
2024-05-09T17:32:06.077Z,24.61
2024-05-09T17:37:09.186Z,23.97
2024-05-09T17:42:14.838Z,23.63
2024-05-09T17:47:18.084Z,22.34
2024-05-09T17:52:21.686Z,21.31
2024-05-09T17:57:29.220Z,20.44
2024-05-09T18:02:33.585Z,19.79
2024-05-09T18:07:36.622Z,19.38
2024-05-09T18:12:42.448Z,19.08
2024-05-09T18:17:45.762Z,18.64
2024-05-09T18:22:48.899Z,18.36
2024-05-09T18:27:54.607Z,18.27
2024-05-09T18:32:57.788Z,18.01
2024-05-09T18:38:00.823Z,17.92
2024-05-09T18:43:08.808Z,17.60
2024-05-09T18:48:12.683Z,17.23
2024-05-09T18:53:20.985Z,17.11
2024-05-09T18:58:26.898Z,16.92
2024-05-09T19:03:30.389Z,16.92
2024-05-09T19:08:33.851Z,16.62
2024-05-09T19:13:39.630Z,16.38
2024-05-09T19:18:42.867Z,16.12
2024-05-09T19:23:50.923Z,15.93
2024-05-09T19:28:58.164Z,15.72
2024-05-09T19:34:01.364Z,15.60
2024-05-09T19:39:04.465Z,15.33
2024-05-09T19:44:11.459Z,15.16
2024-05-09T19:49:14.603Z,14.98
2024-05-09T19:54:17.653Z,14.93
2024-05-09T19:59:23.270Z,14.81
2024-05-09T20:04:26.473Z,14.77
2024-05-09T20:09:29.655Z,14.49
2024-05-09T20:14:35.285Z,14.21
2024-05-09T20:19:38.419Z,14.12
2024-05-09T20:24:41.540Z,14.01
2024-05-09T20:29:47.439Z,13.88
2024-05-09T20:34:51.772Z,13.75
2024-05-09T20:39:54.742Z,13.65
2024-05-09T20:45:00.373Z,13.57
2024-05-09T20:50:05.177Z,13.49
2024-05-09T20:55:10.886Z,13.37
2024-05-09T21:00:19.284Z,13.26
2024-05-09T21:05:28.835Z,13.13
2024-05-09T21:10:33.542Z,13.05
2024-05-09T21:15:40.056Z,12.95
2024-05-09T21:20:43.132Z,12.89
2024-05-09T21:25:46.114Z,12.82
2024-05-09T21:30:51.730Z,12.73
2024-05-09T21:35:54.709Z,12.63
2024-05-09T21:40:57.889Z,12.53
2024-05-09T21:46:03.562Z,12.45
2024-05-09T21:51:06.610Z,12.37
2024-05-09T21:56:10.779Z,12.29
2024-05-09T22:01:16.510Z,12.24
2024-05-09T22:06:19.595Z,12.13
2024-05-09T22:11:22.627Z,12.08
2024-05-09T22:16:28.240Z,12.02
2024-05-09T22:21:31.330Z,11.93
2024-05-09T22:26:34.233Z,11.86
2024-05-09T22:31:39.886Z,11.79
2024-05-09T22:36:42.853Z,11.74
2024-05-09T22:41:45.889Z,11.67
2024-05-09T22:46:51.491Z,11.59
2024-05-09T22:51:54.604Z,11.54
2024-05-09T22:56:57.615Z,11.42
2024-05-09T23:02:03.379Z,11.34
2024-05-09T23:07:06.736Z,11.29
2024-05-09T23:12:10.329Z,11.28
2024-05-09T23:17:16.069Z,11.18
2024-05-09T23:22:19.307Z,11.11
2024-05-09T23:27:22.310Z,11.04
2024-05-09T23:32:27.926Z,10.92
2024-05-09T23:37:30.892Z,10.90
2024-05-09T23:42:33.907Z,10.82
2024-05-09T23:47:39.518Z,10.73
2024-05-09T23:52:42.508Z,10.69
2024-05-09T23:57:45.649Z,10.61
