createdAt,value
2019-02-12T00:00:42.608Z,8.65
2019-02-12T00:03:11.321Z,8.00
2019-02-12T00:05:40.030Z,7.67
2019-02-12T00:08:08.737Z,7.85
2019-02-12T00:10:37.495Z,8.13
2019-02-12T00:13:06.176Z,7.58
2019-02-12T00:15:34.819Z,7.83
2019-02-12T00:18:03.522Z,7.22
2019-02-12T00:20:32.232Z,6.58
2019-02-12T00:23:00.933Z,7.17
2019-02-12T00:25:29.682Z,7.08
2019-02-12T00:27:58.450Z,6.80
2019-02-12T00:30:27.984Z,7.75
2019-02-12T00:32:56.670Z,6.10
2019-02-12T00:35:25.288Z,6.17
2019-02-12T00:37:53.949Z,5.55
2019-02-12T00:40:22.670Z,4.67
2019-02-12T00:42:51.317Z,5.40
2019-02-12T00:45:19.998Z,5.10
2019-02-12T00:47:48.770Z,4.90
2019-02-12T00:50:17.362Z,4.70
2019-02-12T00:52:46.044Z,4.28
2019-02-12T00:55:14.696Z,4.95
2019-02-12T00:57:43.432Z,4.70
2019-02-12T01:00:12.762Z,4.62
2019-02-12T01:02:41.484Z,4.17
2019-02-12T01:05:10.168Z,3.77
2019-02-12T01:07:38.932Z,4.03
2019-02-12T01:10:08.354Z,4.62
2019-02-12T01:12:37.236Z,3.92
2019-02-12T01:15:06.381Z,3.80
2019-02-12T01:17:35.092Z,4.30
2019-02-12T01:20:03.896Z,4.15
2019-02-12T01:22:32.562Z,3.55
2019-02-12T01:25:01.170Z,3.55
2019-02-12T01:27:29.733Z,3.47
2019-02-12T01:29:58.424Z,3.30
2019-02-12T01:32:27.152Z,2.92
2019-02-12T01:34:55.902Z,4.00
2019-02-12T01:37:24.662Z,3.40
2019-02-12T01:39:53.426Z,3.55
2019-02-12T01:42:22.102Z,3.67
2019-02-12T01:44:50.827Z,3.40
2019-02-12T01:47:19.454Z,3.35
2019-02-12T01:49:48.125Z,2.90
2019-02-12T01:52:16.800Z,3.37
2019-02-12T01:54:45.627Z,3.05
2019-02-12T01:57:14.338Z,3.07
2019-02-12T01:59:43.088Z,3.07
2019-02-12T02:02:11.735Z,3.20
2019-02-12T02:04:40.416Z,3.45
2019-02-12T02:07:09.284Z,3.70
2019-02-12T02:09:38.009Z,3.80
2019-02-12T02:12:06.709Z,4.00
2019-02-12T02:14:35.421Z,3.63
2019-02-12T02:17:04.152Z,3.57
2019-02-12T02:19:32.893Z,4.27
2019-02-12T02:22:01.602Z,3.97
2019-02-12T02:24:31.626Z,4.00
2019-02-12T02:27:00.302Z,4.07
2019-02-12T02:29:29.042Z,3.77
2019-02-12T02:31:57.706Z,3.63
2019-02-12T02:34:26.398Z,2.80
2019-02-12T02:36:55.092Z,3.50
2019-02-12T02:39:23.927Z,3.13
2019-02-12T02:41:52.602Z,3.97
2019-02-12T02:44:21.298Z,4.07
2019-02-12T02:46:49.926Z,3.97
2019-02-12T02:49:18.615Z,5.07
2019-02-12T02:51:53.758Z,4.37
2019-02-12T02:54:17.727Z,5.30
2019-02-12T02:56:46.419Z,5.43
2019-02-12T02:59:15.139Z,6.17
2019-02-12T03:01:43.796Z,5.80
2019-02-12T03:04:12.462Z,6.93
2019-02-12T03:06:41.138Z,6.70
2019-02-12T03:09:09.810Z,6.30
2019-02-12T03:11:38.507Z,7.00
2019-02-12T03:14:09.402Z,6.90
2019-02-12T03:16:38.127Z,7.13
2019-02-12T03:19:06.812Z,7.23
2019-02-12T03:21:35.517Z,7.97
2019-02-12T03:24:04.150Z,7.00
2019-02-12T03:26:32.812Z,7.17
2019-02-12T03:29:01.630Z,7.90
2019-02-12T03:31:30.472Z,7.27
2019-02-12T03:33:59.149Z,7.43
2019-02-12T03:36:27.851Z,7.83
2019-02-12T03:38:56.579Z,7.00
2019-02-12T03:41:25.299Z,6.50
2019-02-12T03:43:53.968Z,7.07
2019-02-12T03:46:22.654Z,5.90
2019-02-12T03:48:51.358Z,6.47
2019-02-12T03:51:20.027Z,5.67
2019-02-12T03:53:48.840Z,6.27
2019-02-12T03:56:17.527Z,6.10
2019-02-12T03:58:46.141Z,6.53
2019-02-12T04:01:14.909Z,5.87
2019-02-12T04:03:44.311Z,5.97
2019-02-12T04:06:13.022Z,6.40
2019-02-12T04:08:41.769Z,7.00
2019-02-12T04:11:10.452Z,6.00
2019-02-12T04:13:39.182Z,6.07
2019-02-12T04:16:07.902Z,5.78
2019-02-12T04:18:36.530Z,5.10
2019-02-12T04:21:05.275Z,5.40
2019-02-12T04:23:33.951Z,6.20
2019-02-12T04:26:02.705Z,6.10
2019-02-12T04:28:31.311Z,6.00
2019-02-12T04:31:00.117Z,6.30
2019-02-12T04:33:28.830Z,5.63
2019-02-12T04:35:57.814Z,5.60
2019-02-12T04:38:26.540Z,5.43
2019-02-12T04:40:55.254Z,6.17
2019-02-12T04:43:23.916Z,5.47
2019-02-12T04:45:52.495Z,5.30
2019-02-12T04:48:21.136Z,5.40
2019-02-12T04:50:49.832Z,4.47
2019-02-12T04:53:18.545Z,5.72
2019-02-12T04:55:47.334Z,5.40
2019-02-12T04:58:16.065Z,5.03
2019-02-12T05:00:44.740Z,4.90
2019-02-12T05:03:13.510Z,5.70
2019-02-12T05:05:42.194Z,4.67
2019-02-12T05:08:10.911Z,4.50
2019-02-12T05:10:41.545Z,4.03
2019-02-12T05:13:10.211Z,4.50
2019-02-12T05:15:38.860Z,4.62
2019-02-12T05:18:07.628Z,4.43
2019-02-12T05:20:36.321Z,4.22
2019-02-12T05:23:05.028Z,4.03
2019-02-12T05:25:33.769Z,4.30
2019-02-12T05:28:02.544Z,4.70
2019-02-12T05:30:32.230Z,4.27
2019-02-12T05:33:00.882Z,4.03
2019-02-12T05:35:29.516Z,4.50
2019-02-12T05:37:58.176Z,4.77
2019-02-12T05:40:26.865Z,4.87
2019-02-12T05:42:55.512Z,4.10
2019-02-12T05:45:24.253Z,4.77
2019-02-12T05:47:52.953Z,4.43
2019-02-12T05:50:21.652Z,4.53
2019-02-12T05:52:54.399Z,5.67
2019-02-12T05:55:21.010Z,4.47
2019-02-12T05:57:49.675Z,4.20
2019-02-12T06:00:18.944Z,5.03
2019-02-12T06:02:47.655Z,4.33
2019-02-12T06:05:26.441Z,4.77
2019-02-12T06:07:55.132Z,3.83
2019-02-12T06:10:23.812Z,4.30
2019-02-12T06:12:52.501Z,4.50
2019-02-12T06:15:21.288Z,3.90
2019-02-12T06:17:50.148Z,4.00
2019-02-12T06:40:38.620Z,3.47
2019-02-12T06:43:07.518Z,3.73
2019-02-12T06:45:36.390Z,4.00
2019-02-12T06:48:05.430Z,3.17
2019-02-12T06:50:34.244Z,3.30
2019-02-12T06:53:02.920Z,3.10
2019-02-12T06:55:32.837Z,3.00
2019-02-12T06:58:01.494Z,2.80
2019-02-12T07:00:30.222Z,2.90
2019-02-12T07:03:17.791Z,2.90
2019-02-12T07:06:06.258Z,2.50
2019-02-12T07:08:37.274Z,2.30
2019-02-12T07:11:09.860Z,2.20
2019-02-12T07:13:50.967Z,2.20
2019-02-12T07:16:23.448Z,2.27
2019-02-12T07:18:56.821Z,2.00
2019-02-12T07:21:28.349Z,3.73
2019-02-12T07:24:22.153Z,2.03
2019-02-12T07:27:15.824Z,2.73
2019-02-12T07:29:55.422Z,2.50
2019-02-12T07:32:30.671Z,2.67
2019-02-12T07:35:04.545Z,3.13
2019-02-12T07:37:41.162Z,3.37
2019-02-12T07:40:27.358Z,2.90
2019-02-12T07:43:13.777Z,2.63
2019-02-12T07:45:59.911Z,2.70
2019-02-12T07:48:56.948Z,3.07
2019-02-12T07:52:03.164Z,3.07
2019-02-12T07:54:50.507Z,2.83
2019-02-12T07:57:36.646Z,2.83
2019-02-12T08:00:11.148Z,2.60
2019-02-12T08:03:08.130Z,3.00
2019-02-12T08:05:47.993Z,2.80
2019-02-12T08:08:20.530Z,3.00
2019-02-12T08:11:20.644Z,2.70
2019-02-12T08:14:02.310Z,3.03
2019-02-12T08:16:52.474Z,2.77
2019-02-12T08:19:31.722Z,3.43
2019-02-12T08:22:25.736Z,3.37
2019-02-12T08:25:16.188Z,2.63
2019-02-12T08:28:12.897Z,2.80
2019-02-12T08:30:52.010Z,2.97
2019-02-12T08:33:45.842Z,2.70
2019-02-12T08:36:27.056Z,2.70
2019-02-12T08:39:29.875Z,3.20
2019-02-12T08:42:16.276Z,3.10
2019-02-12T08:45:02.586Z,2.97
2019-02-12T08:47:46.704Z,2.43
2019-02-12T08:50:34.588Z,2.80
2019-02-12T08:53:31.697Z,2.73
2019-02-12T08:56:22.115Z,2.80
2019-02-12T08:58:53.647Z,2.40
2019-02-12T09:01:41.528Z,2.87
2019-02-12T09:04:44.260Z,3.03
2019-02-12T09:07:17.737Z,3.03
2019-02-12T09:10:11.564Z,2.90
2019-02-12T09:12:59.495Z,2.73
2019-02-12T09:15:47.705Z,2.90
2019-02-12T09:18:41.639Z,2.90
2019-02-12T09:21:32.320Z,2.50
2019-02-12T09:24:15.650Z,2.90
2019-02-12T09:26:53.718Z,3.40
2019-02-12T09:29:27.283Z,2.90
2019-02-12T09:32:23.928Z,2.93
2019-02-12T09:34:58.050Z,2.67
2019-02-12T09:37:44.234Z,2.30
2019-02-12T09:40:20.127Z,2.80
2019-02-12T09:43:10.945Z,2.77
2019-02-12T09:45:58.795Z,2.53
2019-02-12T09:48:32.674Z,3.63
2019-02-12T09:51:32.471Z,2.47
2019-02-12T09:54:35.411Z,2.43
2019-02-12T09:57:26.097Z,2.67
2019-02-12T10:00:08.211Z,3.10
2019-02-12T10:02:50.796Z,2.43
2019-02-12T10:05:41.538Z,2.60
2019-02-12T10:08:20.536Z,2.30
2019-02-12T10:10:58.175Z,2.03
2019-02-12T10:13:35.828Z,2.03
2019-02-12T10:16:29.528Z,2.40
2019-02-12T10:19:20.266Z,2.67
2019-02-12T10:22:14.173Z,2.10
2019-02-12T10:24:53.996Z,1.90
2019-02-12T10:27:59.599Z,2.27
2019-02-12T10:30:30.642Z,2.40
2019-02-12T10:32:59.363Z,2.17
2019-02-12T10:35:28.140Z,3.13
2019-02-12T10:37:56.703Z,2.10
2019-02-12T10:40:26.809Z,1.90
2019-02-12T10:42:55.788Z,1.67
2019-02-12T10:45:25.879Z,2.20
2019-02-12T10:47:54.724Z,2.00
2019-02-12T10:50:23.471Z,2.77
2019-02-12T10:52:52.145Z,2.27
2019-02-12T10:55:20.827Z,2.30
2019-02-12T10:57:49.536Z,1.93
2019-02-12T11:00:18.194Z,3.20
2019-02-12T11:02:46.893Z,2.70
2019-02-12T11:05:15.597Z,2.83
2019-02-12T11:07:44.271Z,2.50
2019-02-12T11:10:13.127Z,2.50
2019-02-12T11:12:41.848Z,2.10
2019-02-12T11:15:10.591Z,2.57
2019-02-12T11:17:39.313Z,2.63
2019-02-12T11:20:08.069Z,2.40
2019-02-12T11:22:36.704Z,2.13
2019-02-12T11:25:05.595Z,2.33
2019-02-12T11:27:34.497Z,3.33
2019-02-12T11:30:14.147Z,2.33
2019-02-12T11:32:42.893Z,2.10
2019-02-12T11:35:11.886Z,2.30
2019-02-12T11:37:40.604Z,2.80
2019-02-12T11:40:09.368Z,2.63
2019-02-12T11:42:38.048Z,2.77
2019-02-12T11:45:07.495Z,2.93
2019-02-12T11:47:36.240Z,2.57
2019-02-12T11:50:05.019Z,2.03
2019-02-12T11:52:33.755Z,2.57
2019-02-12T11:55:02.445Z,2.37
2019-02-12T11:57:31.170Z,2.70
2019-02-12T11:59:59.833Z,2.90
2019-02-12T12:02:32.948Z,2.80
2019-02-12T12:05:01.787Z,2.63
2019-02-12T12:07:30.467Z,2.20
2019-02-12T12:09:59.164Z,2.43
2019-02-12T12:12:27.884Z,3.07
2019-02-12T12:14:56.584Z,3.13
2019-02-12T12:17:25.331Z,3.20
2019-02-12T12:19:54.043Z,3.07
2019-02-12T12:22:22.786Z,2.50
2019-02-12T12:24:51.786Z,3.50
2019-02-12T12:27:20.646Z,2.90
2019-02-12T12:29:49.477Z,2.47
2019-02-12T12:32:18.223Z,2.80
2019-02-12T12:34:47.101Z,3.50
2019-02-12T12:37:15.757Z,2.70
2019-02-12T12:39:44.442Z,2.93
2019-02-12T12:42:13.103Z,3.03
2019-02-12T12:44:41.762Z,3.10
2019-02-12T12:47:10.459Z,2.67
2019-02-12T12:49:39.183Z,2.90
2019-02-12T12:52:07.874Z,2.40
2019-02-12T12:54:36.584Z,2.93
2019-02-12T12:57:05.290Z,2.70
2019-02-12T12:59:33.980Z,2.60
2019-02-12T13:02:02.643Z,2.77
2019-02-12T13:04:31.332Z,3.17
2019-02-12T13:07:00.013Z,2.93
2019-02-12T13:09:28.716Z,2.63
2019-02-12T13:11:57.362Z,2.97
2019-02-12T13:14:26.004Z,3.03
2019-02-12T13:16:54.707Z,3.20
2019-02-12T13:19:23.383Z,2.70
2019-02-12T13:21:52.198Z,3.00
2019-02-12T13:24:20.960Z,3.17
2019-02-12T13:26:49.675Z,3.00
2019-02-12T13:29:18.331Z,2.90
2019-02-12T13:31:47.131Z,3.87
2019-02-12T13:34:15.867Z,3.57
2019-02-12T13:36:44.526Z,3.17
2019-02-12T13:39:13.207Z,2.40
2019-02-12T13:41:43.613Z,2.90
2019-02-12T13:44:12.385Z,2.57
2019-02-12T13:47:08.364Z,2.90
2019-02-12T13:49:37.258Z,2.30
2019-02-12T13:52:05.985Z,2.40
2019-02-12T13:54:34.910Z,2.33
2019-02-12T13:57:03.846Z,2.60
2019-02-12T13:59:33.599Z,2.00
2019-02-12T14:02:03.411Z,3.17
2019-02-12T14:04:32.231Z,3.27
2019-02-12T14:07:01.136Z,3.03
2019-02-12T14:09:29.978Z,3.47
2019-02-12T14:11:58.751Z,3.10
2019-02-12T14:14:27.786Z,2.63
2019-02-12T14:16:57.032Z,2.53
2019-02-12T14:19:48.673Z,3.27
2019-02-12T14:22:17.382Z,2.23
2019-02-12T14:24:46.152Z,2.40
2019-02-12T14:27:14.865Z,2.67
2019-02-12T14:29:43.549Z,2.37
2019-02-12T14:32:12.308Z,2.50
2019-02-12T14:34:41.078Z,2.50
2019-02-12T14:37:09.789Z,2.70
2019-02-12T14:39:38.491Z,2.73
2019-02-12T14:42:07.336Z,2.60
2019-02-12T14:44:36.009Z,2.77
2019-02-12T14:47:04.776Z,2.60
2019-02-12T14:49:33.516Z,2.07
2019-02-12T14:52:02.391Z,2.50
2019-02-12T14:54:31.094Z,3.20
2019-02-12T14:56:59.829Z,2.63
2019-02-12T14:59:28.498Z,2.73
2019-02-12T15:01:57.188Z,3.33
2019-02-12T15:04:25.904Z,3.97
2019-02-12T15:06:54.568Z,3.30
2019-02-12T15:09:23.255Z,3.00
2019-02-12T15:11:52.000Z,3.33
2019-02-12T15:14:20.686Z,3.03
2019-02-12T15:16:49.368Z,2.80
2019-02-12T15:19:18.076Z,3.33
2019-02-12T15:21:46.801Z,3.07
2019-02-12T15:24:15.460Z,2.70
2019-02-12T15:26:44.191Z,2.87
2019-02-12T15:29:13.046Z,3.33
2019-02-12T15:31:41.817Z,2.77
2019-02-12T15:34:10.632Z,2.40
2019-02-12T15:36:39.346Z,3.10
2019-02-12T15:39:08.048Z,3.67
2019-02-12T15:41:36.763Z,2.97
2019-02-12T15:44:05.491Z,3.27
2019-02-12T15:46:34.278Z,3.43
2019-02-12T15:49:03.069Z,3.13
2019-02-12T15:51:31.724Z,3.33
2019-02-12T15:54:00.397Z,3.43
2019-02-12T15:56:29.047Z,3.07
2019-02-12T15:58:57.713Z,3.07
2019-02-12T16:01:28.171Z,3.20
2019-02-12T16:03:58.320Z,3.10
2019-02-12T16:06:27.337Z,2.70
2019-02-12T16:08:56.058Z,3.10
2019-02-12T16:11:24.774Z,3.20
2019-02-12T16:13:54.846Z,3.00
2019-02-12T16:16:23.915Z,3.33
2019-02-12T16:18:52.577Z,2.80
2019-02-12T16:21:21.315Z,2.73
2019-02-12T16:23:50.030Z,2.90
2019-02-12T16:26:18.801Z,3.10
2019-02-12T16:28:47.636Z,3.70
2019-02-12T16:31:16.453Z,3.03
2019-02-12T16:33:45.239Z,3.10
2019-02-12T16:36:13.918Z,3.10
2019-02-12T16:38:42.543Z,2.93
2019-02-12T16:41:11.239Z,3.27
2019-02-12T16:43:39.885Z,3.30
2019-02-12T16:46:13.520Z,2.87
2019-02-12T16:48:42.202Z,3.23
2019-02-12T16:51:10.977Z,3.00
2019-02-12T16:53:39.774Z,3.30
2019-02-12T16:56:08.702Z,2.47
2019-02-12T16:58:37.504Z,2.87
2019-02-12T17:01:06.301Z,3.43
2019-02-12T17:03:35.028Z,3.13
2019-02-12T17:06:05.112Z,3.07
2019-02-12T17:08:34.912Z,3.43
2019-02-12T17:11:03.703Z,3.10
2019-02-12T17:13:32.451Z,3.20
2019-02-12T17:16:01.253Z,2.93
2019-02-12T17:18:30.041Z,3.07
2019-02-12T17:20:58.864Z,4.00
2019-02-12T17:23:27.644Z,3.47
2019-02-12T17:25:56.304Z,3.00
2019-02-12T17:28:43.816Z,3.23
2019-02-12T17:31:12.530Z,3.13
2019-02-12T17:33:41.670Z,3.27
2019-02-12T17:36:10.406Z,3.27
2019-02-12T17:38:39.025Z,3.30
2019-02-12T17:41:07.836Z,3.50
2019-02-12T17:43:36.544Z,3.70
2019-02-12T17:46:05.227Z,3.33
2019-02-12T17:48:33.923Z,2.97
2019-02-12T17:51:02.699Z,3.40
2019-02-12T17:53:31.569Z,3.47
2019-02-12T17:56:00.325Z,3.37
2019-02-12T17:58:31.012Z,3.27
2019-02-12T18:04:42.289Z,3.10
2019-02-12T18:07:10.998Z,3.53
2019-02-12T18:09:39.742Z,3.30
2019-02-12T18:12:08.456Z,3.23
2019-02-12T18:14:37.253Z,3.60
2019-02-12T18:17:05.998Z,3.40
2019-02-12T18:19:34.731Z,3.80
2019-02-12T18:22:03.467Z,3.63
2019-02-12T18:24:32.164Z,3.97
2019-02-12T18:27:00.816Z,3.90
2019-02-12T18:29:29.576Z,4.30
2019-02-12T18:31:58.278Z,4.23
2019-02-12T18:34:26.904Z,4.47
2019-02-12T18:36:55.652Z,3.77
2019-02-12T18:39:24.303Z,4.63
2019-02-12T18:41:53.110Z,3.40
2019-02-12T18:44:21.798Z,4.30
2019-02-12T18:46:50.517Z,3.87
2019-02-12T18:49:19.172Z,3.83
2019-02-12T18:51:47.901Z,3.90
2019-02-12T18:54:16.549Z,4.00
2019-02-12T18:56:45.395Z,4.40
2019-02-12T18:59:14.169Z,3.87
2019-02-12T19:01:43.250Z,4.10
2019-02-12T19:04:11.925Z,3.83
2019-02-12T19:06:40.591Z,4.23
2019-02-12T19:09:12.991Z,4.27
2019-02-12T19:11:48.591Z,3.77
2019-02-12T19:14:13.041Z,4.20
2019-02-12T19:16:41.823Z,3.93
2019-02-12T19:19:10.581Z,3.50
2019-02-12T19:21:39.358Z,3.80
2019-02-12T19:24:08.134Z,4.40
2019-02-12T19:26:36.938Z,3.77
2019-02-12T19:29:05.773Z,4.00
2019-02-12T19:31:34.460Z,3.53
2019-02-12T19:34:03.265Z,4.10
2019-02-12T19:36:32.004Z,3.80
2019-02-12T19:39:00.763Z,3.47
2019-02-12T19:41:29.516Z,4.07
2019-02-12T19:43:58.340Z,4.70
2019-02-12T19:46:27.072Z,4.50
2019-02-12T19:48:55.789Z,4.93
2019-02-12T19:51:24.478Z,4.70
2019-02-12T19:53:53.209Z,5.23
2019-02-12T19:56:21.986Z,4.97
2019-02-12T19:58:50.737Z,5.40
2019-02-12T20:01:19.527Z,4.33
2019-02-12T20:03:48.267Z,4.20
2019-02-12T20:06:16.977Z,4.70
2019-02-12T20:08:45.724Z,4.67
2019-02-12T20:11:14.449Z,5.30
2019-02-12T20:13:43.242Z,5.40
2019-02-12T20:16:12.061Z,4.20
2019-02-12T20:18:40.730Z,4.40
2019-02-12T20:21:09.469Z,4.57
2019-02-12T20:23:38.255Z,4.50
2019-02-12T20:26:07.072Z,5.33
2019-02-12T20:28:35.947Z,5.43
2019-02-12T20:31:04.770Z,5.37
2019-02-12T20:33:33.644Z,3.90
2019-02-12T20:36:03.291Z,4.87
2019-02-12T20:38:32.102Z,5.17
2019-02-12T20:41:00.891Z,4.77
2019-02-12T20:43:29.669Z,4.17
2019-02-12T20:45:58.449Z,4.77
2019-02-12T20:48:27.240Z,4.53
2019-02-12T20:50:56.101Z,4.67
2019-02-12T20:53:24.827Z,5.80
2019-02-12T20:55:53.595Z,4.80
2019-02-12T20:58:22.461Z,5.20
2019-02-12T21:00:51.338Z,4.60
2019-02-12T21:03:20.178Z,4.27
2019-02-12T21:05:49.098Z,4.73
2019-02-12T21:08:17.894Z,4.47
2019-02-12T21:10:46.656Z,4.40
2019-02-12T21:13:15.413Z,4.93
2019-02-12T21:15:44.207Z,5.10
2019-02-12T21:18:13.013Z,4.83
2019-02-12T21:20:42.936Z,4.00
2019-02-12T21:23:11.895Z,4.60
2019-02-12T21:25:40.699Z,4.60
2019-02-12T21:28:09.414Z,5.03
2019-02-12T21:30:38.221Z,4.87
2019-02-12T21:33:07.028Z,4.10
2019-02-12T21:35:35.802Z,4.50
2019-02-12T21:38:10.406Z,4.13
2019-02-12T21:40:39.260Z,4.63
2019-02-12T21:43:07.994Z,4.30
2019-02-12T21:45:36.708Z,4.87
2019-02-12T21:48:05.435Z,3.93
2019-02-12T21:50:34.110Z,4.53
2019-02-12T21:53:02.772Z,4.70
2019-02-12T21:55:31.471Z,4.50
2019-02-12T21:58:00.193Z,4.77
2019-02-12T22:00:28.905Z,4.80
2019-02-12T22:02:57.587Z,4.40
2019-02-12T22:05:26.235Z,4.60
2019-02-12T22:07:54.931Z,4.03
2019-02-12T22:10:23.626Z,5.00
2019-02-12T22:12:52.422Z,4.60
2019-02-12T22:15:21.106Z,4.47
2019-02-12T22:17:49.843Z,4.90
2019-02-12T22:20:18.528Z,4.83
2019-02-12T22:22:47.202Z,4.20
2019-02-12T22:25:15.944Z,4.57
2019-02-12T22:27:44.679Z,4.87
2019-02-12T22:30:17.173Z,5.10
2019-02-12T22:32:45.882Z,4.83
2019-02-12T22:35:14.751Z,4.30
2019-02-12T22:37:43.602Z,4.27
2019-02-12T22:40:12.467Z,4.90
2019-02-12T22:42:41.147Z,4.00
2019-02-12T22:45:11.401Z,4.17
2019-02-12T22:47:40.112Z,4.40
2019-02-12T22:50:09.050Z,4.30
2019-02-12T22:52:37.921Z,4.40
2019-02-12T22:55:06.908Z,4.07
2019-02-12T22:57:35.625Z,4.07
2019-02-12T23:00:05.831Z,4.33
2019-02-12T23:02:34.465Z,3.90
2019-02-12T23:05:03.176Z,4.00
2019-02-12T23:07:31.830Z,4.33
2019-02-12T23:10:00.532Z,4.80
2019-02-12T23:12:29.213Z,4.50
2019-02-12T23:14:57.926Z,5.40
2019-02-12T23:17:26.659Z,4.57
2019-02-12T23:19:55.316Z,4.50
2019-02-12T23:22:23.988Z,4.77
2019-02-12T23:24:52.653Z,4.30
2019-02-12T23:27:21.243Z,3.87
2019-02-12T23:29:49.930Z,4.60
2019-02-12T23:32:18.641Z,5.07
2019-02-12T23:34:47.319Z,5.80
2019-02-12T23:37:15.994Z,4.90
2019-02-12T23:39:44.701Z,5.43
2019-02-12T23:42:13.396Z,4.93
2019-02-12T23:44:42.100Z,4.60
2019-02-12T23:47:10.741Z,5.17
2019-02-12T23:49:39.449Z,5.30
2019-02-12T23:52:08.173Z,5.13
2019-02-12T23:54:36.809Z,5.30
2019-02-12T23:57:05.610Z,5.00
2019-02-12T23:59:34.285Z,4.87
