createdAt,value
2018-12-15T00:00:19.175Z,8.70
2018-12-15T00:02:50.063Z,9.08
2018-12-15T00:05:20.838Z,8.80
2018-12-15T00:07:49.669Z,8.65
2018-12-15T00:10:18.558Z,8.65
2018-12-15T00:12:47.405Z,9.05
2018-12-15T00:15:16.237Z,9.03
2018-12-15T00:17:45.062Z,9.30
2018-12-15T00:20:13.846Z,9.00
2018-12-15T00:22:42.799Z,9.90
2018-12-15T00:25:11.603Z,9.45
2018-12-15T00:27:40.453Z,9.50
2018-12-15T00:30:09.270Z,9.70
2018-12-15T00:32:38.088Z,9.77
2018-12-15T00:35:07.121Z,9.20
2018-12-15T00:37:35.924Z,9.83
2018-12-15T00:40:05.547Z,9.95
2018-12-15T00:42:36.413Z,9.33
2018-12-15T00:45:05.578Z,9.58
2018-12-15T00:47:34.522Z,9.80
2018-12-15T00:50:03.530Z,9.95
2018-12-15T00:52:32.374Z,9.55
2018-12-15T00:55:01.462Z,10.43
2018-12-15T00:57:30.353Z,9.98
2018-12-15T00:59:59.164Z,10.00
2018-12-15T01:02:28.057Z,9.78
2018-12-15T01:04:56.844Z,9.60
2018-12-15T01:07:25.889Z,10.32
2018-12-15T01:09:54.722Z,10.15
2018-12-15T01:12:23.552Z,10.68
2018-12-15T01:14:52.343Z,10.58
2018-12-15T01:17:21.126Z,10.15
2018-12-15T01:19:49.965Z,10.68
2018-12-15T01:22:18.806Z,10.45
2018-12-15T01:24:47.616Z,10.38
2018-12-15T01:27:16.374Z,10.78
2018-12-15T01:29:45.150Z,10.70
2018-12-15T01:32:13.958Z,10.58
2018-12-15T01:34:42.726Z,10.63
2018-12-15T01:37:11.505Z,10.82
2018-12-15T01:39:40.267Z,11.22
2018-12-15T01:42:09.031Z,11.15
2018-12-15T01:44:37.869Z,11.83
2018-12-15T01:47:06.627Z,11.63
2018-12-15T01:49:35.558Z,11.73
2018-12-15T01:52:04.458Z,11.30
2018-12-15T01:54:33.242Z,12.18
2018-12-15T01:57:02.045Z,12.50
2018-12-15T01:59:30.914Z,13.30
2018-12-15T02:01:59.714Z,12.57
2018-12-15T02:04:28.642Z,12.80
2018-12-15T02:06:57.481Z,12.97
2018-12-15T02:09:26.260Z,13.70
2018-12-15T02:11:55.039Z,12.93
2018-12-15T02:14:23.890Z,13.38
2018-12-15T02:16:52.754Z,12.73
2018-12-15T02:19:21.524Z,12.25
2018-12-15T02:21:50.294Z,13.00
2018-12-15T02:24:19.150Z,13.22
2018-12-15T02:26:47.942Z,13.22
2018-12-15T02:29:16.731Z,12.30
2018-12-15T02:31:45.618Z,12.80
2018-12-15T02:34:14.437Z,13.60
2018-12-15T02:36:43.335Z,13.32
2018-12-15T02:39:12.603Z,13.55
2018-12-15T02:41:47.185Z,13.40
2018-12-15T02:44:12.296Z,13.48
2018-12-15T02:46:41.074Z,13.07
2018-12-15T02:49:09.843Z,13.83
2018-12-15T02:51:38.613Z,14.03
2018-12-15T02:54:07.501Z,13.43
2018-12-15T02:56:36.331Z,11.95
2018-12-15T02:59:05.142Z,12.23
2018-12-15T03:01:33.915Z,13.30
2018-12-15T03:04:02.773Z,13.00
2018-12-15T03:06:31.809Z,12.82
2018-12-15T03:09:00.581Z,12.20
2018-12-15T03:11:29.413Z,12.37
2018-12-15T03:13:58.238Z,12.28
2018-12-15T03:16:27.099Z,13.38
2018-12-15T03:18:55.984Z,13.25
2018-12-15T03:21:24.795Z,13.22
2018-12-15T03:23:53.582Z,13.13
2018-12-15T03:26:22.391Z,14.68
2018-12-15T03:28:51.183Z,12.68
2018-12-15T03:31:19.975Z,12.68
2018-12-15T03:33:48.774Z,12.68
2018-12-15T03:36:17.968Z,11.08
2018-12-15T03:38:46.777Z,11.60
2018-12-15T03:41:15.578Z,11.80
2018-12-15T03:43:44.402Z,11.40
2018-12-15T03:46:13.254Z,10.48
2018-12-15T03:48:42.059Z,10.68
2018-12-15T03:51:10.922Z,11.08
2018-12-15T03:53:39.711Z,11.57
2018-12-15T03:56:08.574Z,11.05
2018-12-15T03:58:37.366Z,11.45
2018-12-15T04:01:06.313Z,12.18
2018-12-15T04:03:35.129Z,12.28
2018-12-15T04:06:04.066Z,11.53
2018-12-15T04:08:32.948Z,11.38
2018-12-15T04:11:01.722Z,11.50
2018-12-15T04:13:30.508Z,11.15
2018-12-15T04:15:59.279Z,11.78
2018-12-15T04:18:28.043Z,11.55
2018-12-15T04:20:56.879Z,11.93
2018-12-15T04:23:25.660Z,12.50
2018-12-15T04:25:54.439Z,11.55
2018-12-15T04:28:23.261Z,11.73
2018-12-15T04:30:52.030Z,12.18
2018-12-15T04:33:20.979Z,12.40
2018-12-15T04:35:49.826Z,12.00
2018-12-15T04:38:18.614Z,11.88
2018-12-15T04:40:47.414Z,11.93
2018-12-15T04:43:16.299Z,11.83
2018-12-15T04:45:45.084Z,11.18
2018-12-15T04:48:13.921Z,11.20
2018-12-15T04:50:42.698Z,11.43
2018-12-15T04:53:11.522Z,12.68
2018-12-15T04:55:40.401Z,12.53
2018-12-15T04:58:09.205Z,12.73
2018-12-15T05:00:38.005Z,12.73
2018-12-15T05:03:06.937Z,12.88
2018-12-15T05:05:35.744Z,13.68
2018-12-15T05:08:04.541Z,13.25
2018-12-15T05:10:33.426Z,12.30
2018-12-15T05:13:02.242Z,13.22
2018-12-15T05:15:31.128Z,13.35
2018-12-15T05:17:59.907Z,14.03
2018-12-15T05:20:28.687Z,12.93
2018-12-15T05:22:57.554Z,13.18
2018-12-15T05:25:26.365Z,12.45
2018-12-15T05:27:55.143Z,12.82
2018-12-15T05:30:25.071Z,12.98
2018-12-15T05:32:53.882Z,11.70
2018-12-15T05:35:22.759Z,12.73
2018-12-15T05:37:51.535Z,12.45
2018-12-15T05:40:20.462Z,13.85
2018-12-15T05:42:49.342Z,13.03
2018-12-15T05:45:18.114Z,14.80
2018-12-15T05:47:46.902Z,12.80
2018-12-15T05:50:15.682Z,12.70
2018-12-15T05:52:44.499Z,12.90
2018-12-15T05:55:13.389Z,12.70
2018-12-15T05:57:42.168Z,12.50
2018-12-15T06:00:11.231Z,12.70
2018-12-15T06:02:40.244Z,13.00
2018-12-15T06:05:09.768Z,12.50
2018-12-15T06:07:38.555Z,12.60
2018-12-15T06:10:07.510Z,12.95
2018-12-15T06:12:36.287Z,13.78
2018-12-15T06:15:06.078Z,13.70
2018-12-15T06:17:34.841Z,12.18
2018-12-15T06:20:04.271Z,12.75
2018-12-15T06:22:33.034Z,12.65
2018-12-15T06:25:01.810Z,13.93
2018-12-15T06:27:30.665Z,13.25
2018-12-15T06:29:59.426Z,13.68
2018-12-15T06:32:28.191Z,14.10
2018-12-15T06:34:56.973Z,13.38
2018-12-15T06:37:25.849Z,13.32
2018-12-15T06:39:54.711Z,13.43
2018-12-15T06:42:23.516Z,12.80
2018-12-15T06:44:52.322Z,13.03
2018-12-15T06:47:21.115Z,12.23
2018-12-15T06:49:49.890Z,13.08
2018-12-15T06:52:18.654Z,12.82
2018-12-15T06:54:47.421Z,12.45
2018-12-15T06:57:16.197Z,11.80
2018-12-15T06:59:45.035Z,12.43
2018-12-15T07:02:13.895Z,12.53
2018-12-15T07:04:42.677Z,12.40
2018-12-15T07:07:11.453Z,13.03
2018-12-15T07:09:40.222Z,13.08
2018-12-15T07:12:09.008Z,14.07
2018-12-15T07:14:37.888Z,12.87
2018-12-15T07:17:07.019Z,12.73
2018-12-15T07:19:35.810Z,12.55
2018-12-15T07:22:04.705Z,13.15
2018-12-15T07:24:33.585Z,13.25
2018-12-15T07:27:02.419Z,13.38
2018-12-15T07:29:31.234Z,13.40
2018-12-15T07:32:00.037Z,12.85
2018-12-15T07:34:28.835Z,13.65
2018-12-15T07:36:57.662Z,13.90
2018-12-15T07:39:26.454Z,14.07
2018-12-15T07:41:55.337Z,13.20
2018-12-15T07:44:24.134Z,14.00
2018-12-15T07:46:52.926Z,14.68
2018-12-15T07:49:21.711Z,14.80
2018-12-15T07:51:50.529Z,14.35
2018-12-15T07:54:19.318Z,13.88
2018-12-15T07:56:48.240Z,14.00
2018-12-15T07:59:17.039Z,13.75
2018-12-15T08:01:45.860Z,14.70
2018-12-15T08:04:14.622Z,15.28
2018-12-15T08:06:43.462Z,14.07
2018-12-15T08:09:12.267Z,14.83
2018-12-15T08:11:46.420Z,14.93
2018-12-15T08:14:15.314Z,15.18
2018-12-15T08:16:44.102Z,15.48
2018-12-15T08:19:12.889Z,15.32
2018-12-15T08:21:41.697Z,15.40
2018-12-15T08:24:10.525Z,15.53
2018-12-15T08:26:39.336Z,15.40
2018-12-15T08:29:08.114Z,15.00
2018-12-15T08:31:37.006Z,14.73
2018-12-15T08:34:05.869Z,15.23
2018-12-15T08:36:34.639Z,15.55
2018-12-15T08:39:06.395Z,15.70
2018-12-15T08:41:36.218Z,15.43
2018-12-15T08:44:05.195Z,16.57
2018-12-15T08:46:33.979Z,16.02
2018-12-15T08:49:04.800Z,15.80
2018-12-15T08:51:33.632Z,16.00
2018-12-15T08:54:02.508Z,17.30
2018-12-15T08:56:31.310Z,16.70
2018-12-15T08:59:00.157Z,16.42
2018-12-15T09:01:29.032Z,17.82
2018-12-15T09:03:57.787Z,17.62
2018-12-15T09:06:26.653Z,16.87
2018-12-15T09:08:55.476Z,17.32
2018-12-15T09:11:24.292Z,17.23
2018-12-15T09:13:53.074Z,17.27
2018-12-15T09:16:26.447Z,16.97
2018-12-15T09:18:52.842Z,16.47
2018-12-15T09:21:21.643Z,17.10
2018-12-15T09:23:50.526Z,16.40
2018-12-15T09:26:20.380Z,16.52
2018-12-15T09:28:49.320Z,17.67
2018-12-15T09:31:18.291Z,17.45
2018-12-15T09:33:47.150Z,17.48
2018-12-15T09:36:16.029Z,17.45
2018-12-15T09:38:44.843Z,17.37
2018-12-15T09:41:13.722Z,16.97
2018-12-15T09:43:42.750Z,16.85
2018-12-15T09:46:11.653Z,18.10
2018-12-15T09:48:40.491Z,18.98
2018-12-15T09:51:09.317Z,19.27
2018-12-15T09:53:38.279Z,17.40
2018-12-15T09:56:07.181Z,18.15
2018-12-15T09:58:37.026Z,18.45
2018-12-15T10:01:06.006Z,18.12
2018-12-15T10:03:34.787Z,18.67
2018-12-15T10:06:03.610Z,18.77
2018-12-15T10:08:32.427Z,19.37
2018-12-15T10:11:01.310Z,19.67
2018-12-15T10:13:30.125Z,19.40
2018-12-15T10:15:58.957Z,19.25
2018-12-15T10:18:27.754Z,18.27
2018-12-15T10:20:56.559Z,16.20
2018-12-15T10:23:25.352Z,16.32
2018-12-15T10:25:54.265Z,16.05
2018-12-15T10:28:23.058Z,15.15
2018-12-15T10:30:57.230Z,15.30
2018-12-15T10:33:26.042Z,15.30
2018-12-15T10:35:54.846Z,15.45
2018-12-15T10:38:23.669Z,14.85
2018-12-15T10:40:52.457Z,14.40
2018-12-15T10:43:21.274Z,14.80
2018-12-15T10:45:50.055Z,14.85
2018-12-15T10:48:18.854Z,14.63
2018-12-15T10:50:47.763Z,14.13
2018-12-15T10:53:16.651Z,14.35
2018-12-15T10:55:45.430Z,14.28
2018-12-15T10:58:14.349Z,14.60
2018-12-15T11:00:48.652Z,14.90
2018-12-15T11:03:17.455Z,15.65
2018-12-15T11:05:47.381Z,14.70
2018-12-15T11:08:16.269Z,15.20
2018-12-15T11:10:45.093Z,16.05
2018-12-15T11:13:13.902Z,15.35
2018-12-15T11:15:42.700Z,15.38
2018-12-15T11:18:11.499Z,15.28
2018-12-15T11:20:40.269Z,14.87
2018-12-15T11:23:09.052Z,14.73
2018-12-15T11:25:37.825Z,15.48
2018-12-15T11:28:06.605Z,16.17
2018-12-15T11:30:35.378Z,15.10
2018-12-15T11:33:05.270Z,15.50
2018-12-15T11:35:34.182Z,15.13
2018-12-15T11:38:02.965Z,16.40
2018-12-15T11:40:32.733Z,16.42
2018-12-15T11:43:01.570Z,16.35
2018-12-15T11:45:30.326Z,14.15
2018-12-15T11:47:59.102Z,15.00
2018-12-15T11:50:27.893Z,15.38
2018-12-15T11:52:56.702Z,15.50
2018-12-15T11:55:25.545Z,15.88
2018-12-15T11:57:54.348Z,15.83
2018-12-15T12:00:23.239Z,14.78
2018-12-15T12:02:52.094Z,15.60
2018-12-15T12:05:20.946Z,14.98
2018-12-15T12:07:50.734Z,15.10
2018-12-15T12:10:19.537Z,14.87
2018-12-15T12:12:48.402Z,15.13
2018-12-15T12:15:17.173Z,15.63
2018-12-15T12:17:46.169Z,15.50
2018-12-15T12:20:14.958Z,15.60
2018-12-15T12:22:43.856Z,15.40
2018-12-15T12:25:12.623Z,15.58
2018-12-15T12:30:11.446Z,15.20
2018-12-15T12:32:40.257Z,14.68
2018-12-15T12:35:09.032Z,14.93
2018-12-15T12:37:37.894Z,14.68
2018-12-15T12:40:06.835Z,15.75
2018-12-15T12:42:35.825Z,15.38
2018-12-15T12:45:05.204Z,14.95
2018-12-15T12:47:35.029Z,14.57
2018-12-15T12:50:04.589Z,15.43
2018-12-15T12:52:33.382Z,13.55
2018-12-15T12:55:02.222Z,15.28
2018-12-15T12:57:31.029Z,14.10
2018-12-15T12:59:59.831Z,14.75
2018-12-15T13:02:28.599Z,14.73
2018-12-15T13:04:57.394Z,14.70
2018-12-15T13:07:26.269Z,14.53
2018-12-15T13:09:55.057Z,14.60
2018-12-15T13:12:23.846Z,15.55
2018-12-15T13:14:52.665Z,13.95
2018-12-15T13:17:21.484Z,13.93
2018-12-15T13:19:50.342Z,13.32
2018-12-15T13:22:19.098Z,13.95
2018-12-15T13:24:48.026Z,13.73
2018-12-15T13:27:16.830Z,13.58
2018-12-15T13:29:45.672Z,13.73
2018-12-15T13:32:14.570Z,14.03
2018-12-15T13:34:43.374Z,14.10
2018-12-15T13:37:12.261Z,14.30
2018-12-15T13:39:41.179Z,14.20
2018-12-15T13:42:10.190Z,13.72
2018-12-15T13:44:38.986Z,13.53
2018-12-15T13:47:07.798Z,13.40
2018-12-15T13:49:36.710Z,13.13
2018-12-15T13:52:05.663Z,13.78
2018-12-15T13:54:34.487Z,13.58
2018-12-15T13:57:03.382Z,13.95
2018-12-15T13:59:32.241Z,13.75
2018-12-15T14:02:01.096Z,13.25
2018-12-15T14:04:29.919Z,14.10
2018-12-15T14:06:58.823Z,13.28
2018-12-15T14:09:27.657Z,12.73
2018-12-15T14:11:56.577Z,13.98
2018-12-15T14:14:25.553Z,13.43
2018-12-15T14:16:54.409Z,13.60
2018-12-15T14:19:23.292Z,13.25
2018-12-15T14:21:52.094Z,13.93
2018-12-15T14:24:20.930Z,14.37
2018-12-15T14:26:49.857Z,15.23
2018-12-15T14:29:18.761Z,14.25
2018-12-15T14:31:47.566Z,14.33
2018-12-15T14:34:16.402Z,13.40
2018-12-15T14:36:45.243Z,14.70
2018-12-15T14:39:14.139Z,14.35
2018-12-15T14:41:43.023Z,13.48
2018-12-15T14:44:11.847Z,13.13
2018-12-15T14:46:41.672Z,13.58
2018-12-15T14:49:10.512Z,13.45
2018-12-15T14:51:39.323Z,13.65
2018-12-15T14:54:08.971Z,14.15
2018-12-15T14:56:38.005Z,13.72
2018-12-15T14:59:06.873Z,14.23
2018-12-15T15:01:35.703Z,13.72
2018-12-15T15:04:04.710Z,13.53
2018-12-15T15:06:33.679Z,13.62
2018-12-15T15:09:02.810Z,13.70
2018-12-15T15:11:31.624Z,13.88
2018-12-15T15:14:00.662Z,14.05
2018-12-15T15:16:29.551Z,14.58
2018-12-15T15:18:58.403Z,13.78
2018-12-15T15:21:27.246Z,13.95
2018-12-15T15:23:56.176Z,13.65
2018-12-15T15:26:24.991Z,13.98
2018-12-15T15:28:53.848Z,28.05
2018-12-15T15:31:22.989Z,13.25
2018-12-15T15:33:51.780Z,13.68
2018-12-15T15:36:20.641Z,15.20
2018-12-15T15:38:49.449Z,16.12
2018-12-15T15:41:18.344Z,14.98
2018-12-15T15:43:47.286Z,15.08
2018-12-15T15:46:16.079Z,14.60
2018-12-15T15:48:44.856Z,14.98
2018-12-15T15:51:13.663Z,14.05
2018-12-15T15:53:42.532Z,14.58
2018-12-15T15:56:11.695Z,14.85
2018-12-15T15:58:40.498Z,14.95
2018-12-15T16:01:09.329Z,13.87
2018-12-15T16:03:38.172Z,14.87
2018-12-15T16:06:07.002Z,14.73
2018-12-15T16:08:35.837Z,14.90
2018-12-15T16:11:04.650Z,14.50
2018-12-15T16:13:33.442Z,12.57
2018-12-15T16:16:02.265Z,14.33
2018-12-15T16:18:31.066Z,14.57
2018-12-15T16:20:59.861Z,15.75
2018-12-15T16:23:28.742Z,14.35
2018-12-15T16:25:57.548Z,15.38
2018-12-15T16:28:26.416Z,15.00
2018-12-15T16:30:55.215Z,15.25
2018-12-15T16:33:24.033Z,16.20
2018-12-15T16:35:52.873Z,15.32
2018-12-15T16:38:21.791Z,15.32
2018-12-15T16:40:50.582Z,14.43
2018-12-15T16:43:19.458Z,13.93
2018-12-15T16:45:49.407Z,14.80
2018-12-15T16:48:18.239Z,14.53
2018-12-15T16:50:50.109Z,15.58
2018-12-15T16:53:18.411Z,15.40
2018-12-15T16:55:47.251Z,15.40
2018-12-15T16:58:16.086Z,15.32
2018-12-15T17:00:44.968Z,14.55
2018-12-15T17:03:13.790Z,14.93
2018-12-15T17:05:42.595Z,14.53
2018-12-15T17:08:11.409Z,15.30
2018-12-15T17:10:41.182Z,14.85
2018-12-15T17:13:10.002Z,15.28
2018-12-15T17:15:38.814Z,15.50
2018-12-15T17:18:07.686Z,15.30
2018-12-15T17:20:36.538Z,15.48
2018-12-15T17:23:05.439Z,14.80
2018-12-15T17:25:34.288Z,15.45
2018-12-15T17:28:03.568Z,14.93
2018-12-15T17:30:32.478Z,15.43
2018-12-15T17:33:01.282Z,16.90
2018-12-15T17:35:30.104Z,16.27
2018-12-15T17:37:58.962Z,15.43
2018-12-15T17:40:27.782Z,15.60
2018-12-15T17:42:56.578Z,15.72
2018-12-15T17:45:25.392Z,18.05
2018-12-15T17:47:54.263Z,15.83
2018-12-15T17:50:23.106Z,16.67
2018-12-15T17:52:51.996Z,16.10
2018-12-15T17:55:20.792Z,16.37
2018-12-15T17:57:49.666Z,16.97
2018-12-15T18:00:18.557Z,16.50
2018-12-15T18:02:47.417Z,16.30
2018-12-15T18:05:16.222Z,16.80
2018-12-15T18:07:45.124Z,16.90
2018-12-15T18:10:14.115Z,16.15
2018-12-15T18:12:42.879Z,15.93
2018-12-15T18:15:11.775Z,16.25
2018-12-15T18:17:40.594Z,14.75
2018-12-15T18:20:10.583Z,15.28
2018-12-15T18:22:39.381Z,16.15
2018-12-15T18:25:08.376Z,15.75
2018-12-15T18:27:37.179Z,15.77
2018-12-15T18:30:08.655Z,16.27
2018-12-15T18:32:37.473Z,16.20
2018-12-15T18:35:06.374Z,16.45
2018-12-15T18:37:35.173Z,16.32
2018-12-15T18:40:04.457Z,17.02
2018-12-15T18:42:33.374Z,16.67
2018-12-15T18:45:02.248Z,17.48
2018-12-15T18:47:31.054Z,16.75
2018-12-15T18:49:59.865Z,16.52
2018-12-15T18:52:28.674Z,17.00
2018-12-15T18:54:57.474Z,16.97
2018-12-15T18:57:26.273Z,17.45
2018-12-15T18:59:55.081Z,16.73
2018-12-15T19:02:23.862Z,16.90
2018-12-15T19:04:53.726Z,17.37
2018-12-15T19:07:22.550Z,16.70
2018-12-15T19:09:51.383Z,16.67
2018-12-15T19:12:20.342Z,17.07
2018-12-15T19:14:49.180Z,16.73
2018-12-15T19:17:18.030Z,16.52
2018-12-15T19:19:46.835Z,16.37
2018-12-15T19:22:15.694Z,16.93
2018-12-15T19:24:44.554Z,15.43
2018-12-15T19:27:13.382Z,15.40
2018-12-15T19:29:42.179Z,16.27
2018-12-15T19:32:11.074Z,16.62
2018-12-15T19:34:39.871Z,17.05
2018-12-15T19:37:08.769Z,17.27
2018-12-15T19:39:37.603Z,17.65
2018-12-15T19:42:06.437Z,17.20
2018-12-15T19:44:35.221Z,17.50
2018-12-15T19:47:05.155Z,17.90
2018-12-15T19:49:33.940Z,17.17
2018-12-15T19:52:02.788Z,17.23
2018-12-15T19:54:31.638Z,16.95
2018-12-15T19:57:00.494Z,17.67
2018-12-15T19:59:29.289Z,18.35
2018-12-15T20:01:58.245Z,18.32
2018-12-15T20:04:27.072Z,18.02
2018-12-15T20:06:55.923Z,17.63
2018-12-15T20:09:25.033Z,18.30
2018-12-15T20:11:53.949Z,19.20
2018-12-15T20:14:22.787Z,18.85
2018-12-15T20:16:51.626Z,19.42
2018-12-15T20:19:20.427Z,19.17
2018-12-15T20:21:49.254Z,18.95
2018-12-15T20:24:18.163Z,19.02
2018-12-15T20:26:47.049Z,18.82
2018-12-15T20:29:15.854Z,17.12
2018-12-15T20:31:44.724Z,19.10
2018-12-15T20:34:13.608Z,18.05
2018-12-15T20:36:42.415Z,17.87
2018-12-15T20:39:11.379Z,19.20
2018-12-15T20:41:40.185Z,18.20
2018-12-15T20:44:09.061Z,18.62
2018-12-15T20:46:37.899Z,16.50
2018-12-15T20:49:06.719Z,18.17
2018-12-15T20:51:35.515Z,19.15
2018-12-15T20:54:04.497Z,18.57
2018-12-15T20:56:33.322Z,17.43
2018-12-15T20:59:02.102Z,18.63
2018-12-15T21:01:31.178Z,18.07
2018-12-15T21:03:59.990Z,21.85
2018-12-15T21:06:28.794Z,20.02
2018-12-15T21:08:57.623Z,18.60
2018-12-15T21:11:26.429Z,18.65
2018-12-15T21:13:55.243Z,18.87
2018-12-15T21:16:24.055Z,19.17
2018-12-15T21:18:52.894Z,18.42
2018-12-15T21:21:21.723Z,18.12
2018-12-15T21:23:50.562Z,19.25
2018-12-15T21:26:19.376Z,19.02
2018-12-15T21:28:48.183Z,19.23
2018-12-15T21:31:17.032Z,19.10
2018-12-15T21:33:45.816Z,19.10
2018-12-15T21:36:14.614Z,18.05
2018-12-15T21:38:43.447Z,19.35
2018-12-15T21:41:12.427Z,19.73
2018-12-15T21:43:41.242Z,18.75
2018-12-15T21:46:10.064Z,19.32
2018-12-15T21:48:38.899Z,18.00
2018-12-15T21:51:07.719Z,18.42
2018-12-15T21:53:36.560Z,16.07
2018-12-15T21:56:05.467Z,18.02
2018-12-15T21:58:34.315Z,18.40
2018-12-15T22:01:03.165Z,18.12
2018-12-15T22:03:32.011Z,18.65
2018-12-15T22:06:00.839Z,17.42
2018-12-15T22:08:29.672Z,18.75
2018-12-15T22:10:58.523Z,17.85
2018-12-15T22:13:27.371Z,17.25
2018-12-15T22:15:56.195Z,17.02
2018-12-15T22:18:25.044Z,18.35
2018-12-15T22:20:54.204Z,18.70
2018-12-15T22:23:23.093Z,18.57
2018-12-15T22:25:51.931Z,17.30
2018-12-15T22:28:20.762Z,18.40
2018-12-15T22:30:49.530Z,17.83
2018-12-15T22:33:18.376Z,18.07
2018-12-15T22:35:47.155Z,18.33
2018-12-15T22:38:15.952Z,18.40
2018-12-15T22:40:44.734Z,17.62
2018-12-15T22:43:13.499Z,17.25
2018-12-15T22:45:42.353Z,18.23
2018-12-15T22:48:11.162Z,18.12
2018-12-15T22:50:39.991Z,18.32
2018-12-15T22:53:08.810Z,17.85
2018-12-15T22:55:37.614Z,17.87
2018-12-15T22:58:06.458Z,16.20
2018-12-15T23:00:40.653Z,18.47
2018-12-15T23:03:11.382Z,16.50
2018-12-15T23:05:40.168Z,19.10
2018-12-15T23:08:09.008Z,19.45
2018-12-15T23:10:37.818Z,18.27
2018-12-15T23:13:07.353Z,18.50
2018-12-15T23:15:37.483Z,18.98
2018-12-15T23:18:06.569Z,18.42
2018-12-15T23:20:35.543Z,18.73
2018-12-15T23:23:04.577Z,20.23
2018-12-15T23:25:33.402Z,19.98
2018-12-15T23:28:02.358Z,19.70
2018-12-15T23:30:31.192Z,19.40
2018-12-15T23:32:59.998Z,18.20
2018-12-15T23:35:28.907Z,18.50
2018-12-15T23:37:57.705Z,18.93
2018-12-15T23:40:26.521Z,19.57
2018-12-15T23:42:55.324Z,18.63
2018-12-15T23:45:24.213Z,18.70
2018-12-15T23:47:53.019Z,19.13
2018-12-15T23:50:21.934Z,17.60
2018-12-15T23:52:50.855Z,17.30
2018-12-15T23:55:20.908Z,19.30
2018-12-15T23:57:49.915Z,19.40
