createdAt,value
2019-02-23T00:00:40.000Z,0
2019-02-23T00:01:53.960Z,0
2019-02-23T00:03:05.000Z,0
2019-02-23T00:04:17.000Z,0
2019-02-23T00:05:30.544Z,0
2019-02-23T00:06:41.000Z,0
2019-02-23T00:07:54.092Z,0
2019-02-23T00:09:06.000Z,0
2019-02-23T00:10:18.000Z,0
2019-02-23T00:11:30.000Z,0
2019-02-23T00:12:43.700Z,0
2019-02-23T00:13:55.907Z,0
2019-02-23T00:15:07.000Z,0
2019-02-23T00:16:19.000Z,0
2019-02-23T00:35:35.000Z,0
2019-02-23T00:40:24.000Z,0
2019-02-23T00:44:01.334Z,0
2019-02-23T00:45:11.000Z,0
2019-02-23T00:46:25.144Z,0
2019-02-23T00:47:36.000Z,0
2019-02-23T00:48:49.000Z,0
2019-02-23T00:50:01.710Z,0
2019-02-23T00:51:12.000Z,0
2019-02-23T00:52:25.000Z,0
2019-02-23T00:53:37.000Z,0
2019-02-23T00:54:50.000Z,0
2019-02-23T00:56:01.000Z,0
2019-02-23T00:57:13.000Z,0
2019-02-23T00:58:26.000Z,0
2019-02-23T00:59:38.000Z,0
2019-02-23T01:00:50.000Z,0
2019-02-23T01:02:02.000Z,0
2019-02-23T01:03:15.870Z,0
2019-02-23T01:04:27.000Z,0
2019-02-23T01:05:40.267Z,0
2019-02-23T01:06:51.000Z,0
2019-02-23T01:08:03.000Z,0
2019-02-23T01:09:15.000Z,0
2019-02-23T01:10:29.041Z,0
2019-02-23T01:11:40.000Z,0
2019-02-23T01:12:53.414Z,0
2019-02-23T01:14:05.616Z,0
2019-02-23T01:15:16.000Z,0
2019-02-23T01:16:28.000Z,0
2019-02-23T01:17:42.000Z,0
2019-02-23T01:18:53.000Z,0
2019-02-23T01:20:06.579Z,0
2019-02-23T01:21:18.778Z,0
2019-02-23T01:22:30.000Z,0
2019-02-23T01:23:42.000Z,0
2019-02-23T01:24:55.037Z,0
2019-02-23T01:26:07.541Z,0
2019-02-23T01:27:18.000Z,0
2019-02-23T01:28:31.000Z,0
2019-02-23T01:29:43.000Z,0
2019-02-23T01:30:56.348Z,0
2019-02-23T01:32:08.529Z,0
2019-02-23T01:33:20.000Z,0
2019-02-23T01:34:32.000Z,0
2019-02-23T01:35:44.000Z,0
2019-02-23T01:36:57.032Z,0
2019-02-23T01:38:09.510Z,0
2019-02-23T01:39:21.722Z,0
2019-02-23T01:40:32.000Z,0
2019-02-23T01:41:45.000Z,0
2019-02-23T01:42:57.000Z,0
2019-02-23T01:44:09.000Z,0
2019-02-23T01:45:22.666Z,0
2019-02-23T01:46:34.850Z,0
2019-02-23T01:47:46.000Z,0
2019-02-23T01:48:59.256Z,0
2019-02-23T01:50:11.000Z,0
2019-02-23T01:51:22.000Z,0
2019-02-23T01:52:34.000Z,0
2019-02-23T01:53:48.001Z,0
2019-02-23T01:54:59.000Z,0
2019-02-23T01:56:12.420Z,0
2019-02-23T01:57:24.591Z,0
2019-02-23T01:58:35.000Z,0
2019-02-23T01:59:48.000Z,0
2019-02-23T02:01:01.193Z,0
2019-02-23T02:02:12.000Z,0
2019-02-23T02:03:24.000Z,0
2019-02-23T02:04:36.000Z,0
2019-02-23T02:05:49.000Z,0
2019-02-23T02:07:01.000Z,0
2019-02-23T02:08:14.000Z,0
2019-02-23T02:09:25.000Z,0
2019-02-23T02:10:38.760Z,0
2019-02-23T02:11:50.950Z,0
2019-02-23T02:13:03.141Z,0
2019-02-23T02:17:51.909Z,0
2019-02-23T02:19:04.128Z,0
2019-02-23T02:20:16.314Z,0
2019-02-23T02:21:28.520Z,0
2019-02-23T02:22:40.684Z,0
2019-02-23T02:23:52.893Z,0
2019-02-23T02:25:05.141Z,0
2019-02-23T02:26:17.271Z,0
2019-02-23T02:27:29.473Z,0
2019-02-23T02:28:41.662Z,0
2019-02-23T02:29:53.869Z,0
2019-02-23T02:31:06.114Z,0
2019-02-23T02:32:18.243Z,0
2019-02-23T02:33:30.438Z,0
2019-02-23T02:34:42.628Z,0
2019-02-23T02:37:07.016Z,0
2019-02-23T02:39:31.425Z,0
2019-02-23T02:40:43.060Z,0
2019-02-23T02:41:55.080Z,0
2019-02-23T02:43:07.997Z,0
2019-02-23T02:44:20.182Z,0
2019-02-23T02:45:32.383Z,0
2019-02-23T02:46:44.624Z,0
2019-02-23T02:47:56.000Z,0
2019-02-23T02:49:08.000Z,0
2019-02-23T02:50:21.170Z,0
2019-02-23T02:51:32.000Z,0
2019-02-23T02:52:45.000Z,0
2019-02-23T02:53:57.000Z,0
2019-02-23T02:55:08.000Z,0
2019-02-23T02:56:21.000Z,0
2019-02-23T02:57:33.000Z,0
2019-02-23T02:58:45.000Z,0
2019-02-23T02:59:58.000Z,0
2019-02-23T03:01:09.000Z,0
2019-02-23T03:02:23.092Z,0
2019-02-23T03:03:34.000Z,0
2019-02-23T03:04:47.000Z,0
2019-02-23T03:05:59.069Z,0
2019-02-23T03:07:10.000Z,0
2019-02-23T03:08:24.008Z,0
2019-02-23T03:09:35.000Z,0
2019-02-23T03:10:47.000Z,0
2019-02-23T03:11:59.000Z,0
2019-02-23T03:13:11.000Z,0
2019-02-23T03:14:24.000Z,0
2019-02-23T03:15:37.243Z,0
2019-02-23T03:16:48.000Z,0
2019-02-23T03:18:00.000Z,0
2019-02-23T03:19:12.000Z,0
2019-02-23T03:20:25.000Z,0
2019-02-23T03:21:37.000Z,0
2019-02-23T03:22:50.000Z,0
2019-02-23T03:24:02.000Z,0
2019-02-23T03:25:14.000Z,0
2019-02-23T03:26:26.985Z,0
2019-02-23T03:27:38.000Z,0
2019-02-23T03:28:50.000Z,0
2019-02-23T03:30:02.000Z,0
2019-02-23T03:31:15.000Z,0
2019-02-23T03:32:26.000Z,0
2019-02-23T03:33:40.160Z,0
2019-02-23T03:36:03.000Z,0
2019-02-23T03:37:15.000Z,0
2019-02-23T03:38:28.000Z,0
2019-02-23T03:39:40.000Z,0
2019-02-23T03:40:52.000Z,0
2019-02-23T03:42:04.000Z,0
2019-02-23T03:43:17.000Z,0
2019-02-23T03:44:29.000Z,0
2019-02-23T03:45:41.000Z,0
2019-02-23T03:46:53.000Z,0
2019-02-23T03:48:05.000Z,0
2019-02-23T03:49:17.000Z,0
2019-02-23T03:50:30.869Z,0
2019-02-23T03:51:42.000Z,0
2019-02-23T03:52:54.000Z,0
2019-02-23T03:54:07.000Z,0
2019-02-23T03:55:18.000Z,0
2019-02-23T03:56:31.851Z,0
2019-02-23T03:57:42.000Z,0
2019-02-23T03:58:56.000Z,0
2019-02-23T04:00:07.000Z,0
2019-02-23T04:01:19.000Z,0
2019-02-23T04:02:32.079Z,0
2019-02-23T04:03:44.000Z,0
2019-02-23T04:04:56.000Z,0
2019-02-23T04:06:09.000Z,0
2019-02-23T04:07:20.000Z,0
2019-02-23T04:08:33.000Z,0
2019-02-23T04:09:44.000Z,0
2019-02-23T04:12:09.000Z,0
2019-02-23T04:13:21.000Z,0
2019-02-23T04:14:33.000Z,0
2019-02-23T04:15:45.000Z,0
2019-02-23T04:16:59.000Z,0
2019-02-23T04:18:11.000Z,0
2019-02-23T04:19:22.000Z,0
2019-02-23T04:20:34.000Z,0
2019-02-23T04:21:46.000Z,0
2019-02-23T04:23:00.000Z,0
2019-02-23T04:24:11.000Z,0
2019-02-23T04:25:24.000Z,0
2019-02-23T04:26:35.000Z,0
2019-02-23T04:27:47.000Z,0
2019-02-23T04:29:00.000Z,0
2019-02-23T04:30:13.000Z,0
2019-02-23T04:31:24.000Z,0
2019-02-23T04:32:37.711Z,0
2019-02-23T04:33:48.000Z,0
2019-02-23T04:35:01.000Z,0
2019-02-23T04:36:13.000Z,0
2019-02-23T04:37:25.000Z,0
2019-02-23T04:38:37.000Z,0
2019-02-23T04:39:50.856Z,0
2019-02-23T04:41:02.000Z,0
2019-02-23T04:42:14.000Z,0
2019-02-23T04:43:26.000Z,0
2019-02-23T04:44:39.000Z,0
2019-02-23T04:45:51.864Z,0
2019-02-23T04:47:03.000Z,0
2019-02-23T04:48:15.000Z,0
2019-02-23T04:49:27.000Z,0
2019-02-23T04:50:40.000Z,0
2019-02-23T04:51:51.000Z,0
2019-02-23T04:53:04.000Z,0
2019-02-23T04:54:16.000Z,0
2019-02-23T04:55:28.000Z,0
2019-02-23T04:56:41.000Z,0
2019-02-23T04:57:52.000Z,0
2019-02-23T04:59:05.000Z,0
2019-02-23T05:00:17.000Z,0
2019-02-23T05:01:29.000Z,0
2019-02-23T05:02:42.000Z,0
2019-02-23T05:03:53.000Z,0
2019-02-23T05:05:05.000Z,0
2019-02-23T05:06:19.000Z,0
2019-02-23T05:07:30.000Z,0
2019-02-23T05:08:43.000Z,0
2019-02-23T05:09:55.000Z,0
2019-02-23T05:11:07.962Z,0
2019-02-23T05:12:19.000Z,0
2019-02-23T05:13:31.000Z,0
2019-02-23T05:14:44.549Z,0
2019-02-23T05:15:56.743Z,0
2019-02-23T05:17:07.000Z,0
2019-02-23T05:37:35.000Z,0
2019-02-23T05:38:47.000Z,0
2019-02-23T05:40:00.675Z,0
2019-02-23T05:41:12.000Z,0
2019-02-23T05:42:24.000Z,0
2019-02-23T05:43:36.000Z,4
2019-02-23T05:44:49.000Z,4
2019-02-23T05:46:01.645Z,4
2019-02-23T05:47:13.840Z,4
2019-02-23T05:48:24.000Z,4
2019-02-23T05:49:38.000Z,4
2019-02-23T05:50:49.000Z,4
2019-02-23T05:52:01.000Z,8
2019-02-23T05:53:14.000Z,12
2019-02-23T05:54:25.000Z,12
2019-02-23T05:55:39.000Z,12
2019-02-23T05:56:50.000Z,16
2019-02-23T05:58:02.000Z,16
2019-02-23T05:59:14.000Z,20
2019-02-23T06:00:26.000Z,24
2019-02-23T06:01:39.000Z,24
2019-02-23T06:02:51.000Z,28
2019-02-23T06:04:03.000Z,36
2019-02-23T06:05:16.000Z,36
2019-02-23T06:06:39.000Z,44
2019-02-23T06:07:40.114Z,44
2019-02-23T06:08:52.000Z,52
2019-02-23T06:10:04.000Z,60
2019-02-23T06:11:17.000Z,64
2019-02-23T06:12:28.000Z,72
2019-02-23T06:13:41.000Z,84
2019-02-23T06:14:54.000Z,92
2019-02-23T06:16:05.000Z,100
2019-02-23T06:17:17.000Z,112
2019-02-23T06:18:29.000Z,120
2019-02-23T06:19:42.000Z,136
2019-02-23T06:20:55.324Z,144
2019-02-23T06:22:06.000Z,156
2019-02-23T06:23:19.007Z,168
2019-02-23T06:24:30.000Z,180
2019-02-23T06:25:43.000Z,192
2019-02-23T06:26:56.312Z,208
2019-02-23T06:28:08.508Z,220
2019-02-23T06:29:19.000Z,236
2019-02-23T06:30:31.000Z,248
2019-02-23T06:31:44.000Z,268
2019-02-23T06:32:56.000Z,284
2019-02-23T06:34:08.000Z,300
2019-02-23T06:35:21.679Z,320
2019-02-23T06:36:32.000Z,336
2019-02-23T06:37:45.000Z,352
2019-02-23T06:38:57.000Z,372
2019-02-23T06:40:10.427Z,392
2019-02-23T06:41:22.000Z,412
2019-02-23T06:42:34.844Z,432
2019-02-23T06:43:45.000Z,452
2019-02-23T06:44:58.000Z,472
2019-02-23T06:46:10.000Z,496
2019-02-23T06:47:23.641Z,520
2019-02-23T06:48:34.000Z,540
2019-02-23T06:49:46.000Z,560
2019-02-23T06:50:59.000Z,580
2019-02-23T06:52:11.000Z,588
2019-02-23T06:53:23.000Z,600
2019-02-23T06:54:35.000Z,620
2019-02-23T06:55:48.000Z,656
2019-02-23T06:57:00.000Z,672
2019-02-23T06:58:12.000Z,672
2019-02-23T06:59:24.000Z,680
2019-02-23T07:00:36.000Z,696
2019-02-23T07:01:48.000Z,712
2019-02-23T07:03:01.000Z,732
2019-02-23T07:04:14.349Z,744
2019-02-23T07:05:25.000Z,760
2019-02-23T07:06:38.729Z,776
2019-02-23T07:07:49.000Z,788
2019-02-23T07:09:02.000Z,800
2019-02-23T07:10:14.000Z,812
2019-02-23T07:12:38.000Z,840
2019-02-23T07:13:50.000Z,856
2019-02-23T07:15:04.011Z,868
2019-02-23T07:16:16.000Z,876
2019-02-23T07:17:27.000Z,884
2019-02-23T07:18:39.000Z,896
2019-02-23T07:19:51.000Z,896
2019-02-23T07:21:05.086Z,896
2019-02-23T07:22:17.000Z,924
2019-02-23T07:23:28.000Z,932
2019-02-23T07:24:40.000Z,944
2019-02-23T07:25:52.000Z,956
2019-02-23T07:27:05.000Z,960
2019-02-23T07:28:17.000Z,964
2019-02-23T07:29:29.000Z,968
2019-02-23T07:30:42.000Z,996
2019-02-23T07:31:54.842Z,1004
2019-02-23T07:33:06.000Z,1020
2019-02-23T07:34:19.233Z,1028
2019-02-23T07:35:30.000Z,1044
2019-02-23T07:36:42.000Z,1052
2019-02-23T07:37:54.000Z,1032
2019-02-23T07:39:06.000Z,996
2019-02-23T07:40:20.210Z,1020
2019-02-23T07:41:31.000Z,1012
2019-02-23T07:42:44.000Z,1016
2019-02-23T07:43:55.000Z,1060
2019-02-23T07:45:08.998Z,1116
2019-02-23T07:46:20.000Z,1120
2019-02-23T07:47:33.390Z,1136
2019-02-23T07:48:44.000Z,1148
2019-02-23T07:49:56.000Z,1156
2019-02-23T07:51:09.977Z,1164
2019-02-23T07:52:21.000Z,1148
2019-02-23T07:53:33.000Z,1152
2019-02-23T07:54:46.562Z,1180
2019-02-23T07:55:57.000Z,1188
2019-02-23T07:57:10.095Z,1172
2019-02-23T07:58:22.000Z,1208
2019-02-23T07:59:34.000Z,1196
2019-02-23T08:00:47.000Z,1216
2019-02-23T08:01:58.000Z,1192
2019-02-23T08:03:10.000Z,1188
2019-02-23T08:04:24.130Z,1232
2019-02-23T08:05:35.000Z,1232
2019-02-23T08:06:48.522Z,1212
2019-02-23T08:08:00.710Z,1252
2019-02-23T08:09:11.000Z,1236
2019-02-23T08:10:24.000Z,1256
2019-02-23T08:11:37.000Z,1260
2019-02-23T08:12:48.000Z,1264
2019-02-23T08:14:00.000Z,1264
2019-02-23T08:15:12.000Z,1248
2019-02-23T08:16:26.191Z,1240
2019-02-23T08:17:37.000Z,1232
2019-02-23T08:18:50.474Z,1248
2019-02-23T08:20:01.000Z,1292
2019-02-23T08:21:13.000Z,1308
2019-02-23T08:22:26.000Z,1316
2019-02-23T08:23:38.000Z,1324
2019-02-23T08:24:50.000Z,1340
2019-02-23T08:26:02.000Z,1356
2019-02-23T08:27:14.000Z,1368
2019-02-23T08:28:27.000Z,1388
2019-02-23T08:29:39.000Z,1416
2019-02-23T08:30:52.000Z,1428
2019-02-23T08:32:03.000Z,1440
2019-02-23T08:33:16.000Z,1460
2019-02-23T08:34:27.000Z,1472
2019-02-23T08:35:40.000Z,1472
2019-02-23T08:36:53.555Z,1468
2019-02-23T08:38:05.614Z,1464
2019-02-23T08:39:16.000Z,1456
2019-02-23T08:40:30.002Z,1452
2019-02-23T08:41:41.000Z,1452
2019-02-23T08:42:54.000Z,1444
2019-02-23T08:44:05.000Z,1436
2019-02-23T08:45:17.000Z,1420
2019-02-23T08:46:30.979Z,1416
2019-02-23T08:47:43.176Z,1436
2019-02-23T08:48:55.374Z,1404
2019-02-23T08:50:06.000Z,1388
2019-02-23T08:51:19.000Z,1404
2019-02-23T08:52:31.953Z,1428
2019-02-23T08:53:43.000Z,1436
2019-02-23T08:54:55.000Z,1424
2019-02-23T08:56:08.005Z,1428
2019-02-23T08:57:20.000Z,1412
2019-02-23T08:58:31.000Z,1400
2019-02-23T08:59:44.000Z,1376
2019-02-23T09:00:56.000Z,1372
2019-02-23T09:02:08.000Z,1380
2019-02-23T09:03:21.000Z,1408
2019-02-23T09:04:32.000Z,1432
2019-02-23T09:05:45.000Z,1432
2019-02-23T09:06:58.302Z,1452
2019-02-23T09:08:10.000Z,1452
2019-02-23T09:09:22.689Z,1452
2019-02-23T09:10:34.896Z,1448
2019-02-23T09:11:46.000Z,1456
2019-02-23T09:12:58.000Z,1456
2019-02-23T09:14:11.482Z,1448
2019-02-23T09:15:23.067Z,1488
2019-02-23T09:16:35.000Z,1500
2019-02-23T09:17:47.000Z,1516
2019-02-23T09:18:59.000Z,1528
2019-02-23T09:20:11.000Z,1532
2019-02-23T09:21:23.000Z,1536
2019-02-23T09:22:36.847Z,1520
2019-02-23T09:23:49.048Z,1524
2019-02-23T09:25:00.000Z,1528
2019-02-23T09:26:12.000Z,1524
2019-02-23T09:27:24.000Z,1528
2019-02-23T09:28:37.083Z,1520
2019-02-23T09:29:50.024Z,1508
2019-02-23T09:31:01.000Z,1492
2019-02-23T09:32:13.000Z,1480
2019-02-23T09:33:25.000Z,1468
2019-02-23T09:34:38.806Z,1464
2019-02-23T09:35:49.000Z,1452
2019-02-23T09:37:03.207Z,1440
2019-02-23T09:38:15.397Z,1432
2019-02-23T09:39:26.000Z,1420
2019-02-23T09:40:39.785Z,1408
2019-02-23T09:41:51.000Z,1408
2019-02-23T09:43:03.000Z,1400
2019-02-23T09:44:15.000Z,1416
2019-02-23T09:45:28.573Z,1396
2019-02-23T09:46:40.772Z,1392
2019-02-23T09:47:51.000Z,1392
2019-02-23T09:49:04.000Z,1400
2019-02-23T09:50:16.000Z,1408
2019-02-23T09:51:28.000Z,1396
2019-02-23T09:52:41.074Z,1388
2019-02-23T09:53:53.945Z,1416
2019-02-23T09:55:05.000Z,1412
2019-02-23T09:56:18.000Z,1408
2019-02-23T09:57:29.000Z,1408
2019-02-23T09:58:42.007Z,1396
2019-02-23T09:59:53.000Z,1388
2019-02-23T10:01:06.000Z,1384
2019-02-23T10:02:18.000Z,1384
2019-02-23T10:03:31.523Z,1368
2019-02-23T10:04:43.710Z,1348
2019-02-23T10:05:54.000Z,1356
2019-02-23T10:07:08.093Z,1352
2019-02-23T10:08:19.000Z,1352
2019-02-23T10:09:31.000Z,1352
2019-02-23T10:10:44.000Z,1352
2019-02-23T10:11:55.000Z,1348
2019-02-23T10:13:08.000Z,1340
2019-02-23T10:14:21.276Z,1348
2019-02-23T10:15:32.000Z,1340
2019-02-23T10:16:44.000Z,1320
2019-02-23T10:17:56.000Z,1336
2019-02-23T10:19:10.005Z,1332
2019-02-23T10:20:21.000Z,1324
2019-02-23T10:21:34.000Z,1304
2019-02-23T10:22:46.642Z,1308
2019-02-23T10:25:10.000Z,1332
2019-02-23T10:26:23.000Z,1344
2019-02-23T10:27:35.000Z,1340
2019-02-23T10:28:47.000Z,1340
2019-02-23T10:29:59.000Z,1336
2019-02-23T10:31:11.000Z,1328
2019-02-23T10:32:23.000Z,1320
2019-02-23T10:33:35.000Z,1292
2019-02-23T10:38:24.000Z,1276
2019-02-23T10:39:37.381Z,1284
2019-02-23T10:42:00.000Z,1280
2019-02-23T10:43:13.968Z,1292
2019-02-23T10:44:25.000Z,1304
2019-02-23T10:45:37.000Z,1312
2019-02-23T10:46:50.557Z,1316
2019-02-23T10:48:02.750Z,1320
2019-02-23T10:49:13.000Z,1324
2019-02-23T10:50:26.000Z,1304
2019-02-23T10:51:38.000Z,1312
2019-02-23T10:52:50.000Z,1324
2019-02-23T10:54:02.000Z,1336
2019-02-23T10:55:15.922Z,1344
2019-02-23T10:56:27.000Z,1324
2019-02-23T10:57:40.031Z,1324
2019-02-23T10:58:51.000Z,1316
2019-02-23T11:00:03.000Z,1316
2019-02-23T11:01:15.000Z,1324
2019-02-23T11:02:29.099Z,1324
2019-02-23T11:03:40.000Z,1280
2019-02-23T11:04:53.501Z,1312
2019-02-23T11:06:04.000Z,1312
2019-02-23T11:07:16.000Z,1308
2019-02-23T11:08:29.000Z,1304
2019-02-23T11:09:41.000Z,1292
2019-02-23T11:10:53.000Z,1276
2019-02-23T11:12:05.000Z,1260
2019-02-23T11:13:17.000Z,1268
2019-02-23T11:14:31.067Z,1276
2019-02-23T11:15:42.000Z,1268
2019-02-23T11:16:54.000Z,1284
2019-02-23T11:18:06.000Z,1280
2019-02-23T11:19:18.000Z,1272
2019-02-23T11:20:31.000Z,1248
2019-02-23T11:21:43.000Z,1284
2019-02-23T11:22:55.000Z,1284
2019-02-23T11:24:08.617Z,1272
2019-02-23T11:25:19.000Z,1280
2019-02-23T11:26:33.001Z,1280
2019-02-23T11:27:44.000Z,1280
2019-02-23T11:28:56.000Z,1288
2019-02-23T11:30:08.000Z,1284
2019-02-23T11:31:21.792Z,1280
2019-02-23T11:32:32.000Z,1276
2019-02-23T11:33:45.000Z,1276
2019-02-23T11:34:57.000Z,1272
2019-02-23T11:36:09.000Z,1284
2019-02-23T11:37:21.000Z,1272
2019-02-23T11:38:34.969Z,1280
2019-02-23T11:39:47.160Z,1272
2019-02-23T11:40:59.035Z,1264
2019-02-23T11:42:10.000Z,1276
2019-02-23T11:43:23.755Z,1268
2019-02-23T11:44:34.000Z,1256
2019-02-23T11:45:47.000Z,1316
2019-02-23T11:47:00.330Z,1308
2019-02-23T11:48:12.000Z,1320
2019-02-23T11:49:23.000Z,1336
2019-02-23T11:50:36.000Z,1316
2019-02-23T11:51:49.116Z,1344
2019-02-23T11:53:01.030Z,1352
2019-02-23T11:54:12.000Z,1360
2019-02-23T11:55:24.000Z,1364
2019-02-23T11:56:36.000Z,1364
2019-02-23T11:57:49.000Z,1368
2019-02-23T11:59:01.000Z,1376
2019-02-23T12:00:14.482Z,1380
2019-02-23T12:01:25.000Z,1384
2019-02-23T12:02:38.879Z,1388
2019-02-23T12:03:51.071Z,1388
2019-02-23T12:05:02.000Z,1384
2019-02-23T12:06:14.000Z,1392
2019-02-23T12:07:27.651Z,1284
2019-02-23T12:08:38.000Z,1384
2019-02-23T12:09:52.061Z,1400
2019-02-23T12:11:04.252Z,1412
2019-02-23T12:12:15.000Z,1396
2019-02-23T12:13:27.000Z,1424
2019-02-23T12:14:39.000Z,1520
2019-02-23T12:15:51.000Z,1552
2019-02-23T12:17:05.220Z,1568
2019-02-23T12:18:16.000Z,1684
2019-02-23T12:19:28.000Z,1812
2019-02-23T12:20:40.000Z,1888
2019-02-23T12:21:52.000Z,1912
2019-02-23T12:23:05.000Z,1932
2019-02-23T12:24:17.000Z,1940
2019-02-23T12:25:29.000Z,1880
2019-02-23T12:26:41.000Z,1824
2019-02-23T12:27:54.981Z,1908
2019-02-23T12:29:07.174Z,2000
2019-02-23T12:30:18.000Z,2004
2019-02-23T12:31:30.000Z,2140
2019-02-23T12:32:42.000Z,2048
2019-02-23T12:33:54.000Z,2000
2019-02-23T12:35:07.000Z,2016
2019-02-23T12:36:20.350Z,1992
2019-02-23T12:37:32.540Z,2008
2019-02-23T12:38:44.741Z,1984
2019-02-23T12:39:56.927Z,1960
2019-02-23T12:41:09.126Z,2016
2019-02-23T12:42:20.000Z,2056
2019-02-23T12:43:32.000Z,2056
2019-02-23T12:44:44.000Z,2028
2019-02-23T12:45:57.907Z,2036
2019-02-23T12:47:09.000Z,2112
2019-02-23T12:48:21.000Z,2172
2019-02-23T12:49:33.000Z,2208
2019-02-23T12:50:46.691Z,2260
2019-02-23T12:51:57.000Z,2300
2019-02-23T12:53:11.084Z,2264
2019-02-23T12:54:22.000Z,2168
2019-02-23T12:55:34.000Z,2072
2019-02-23T12:56:46.000Z,2020
2019-02-23T12:57:58.000Z,1960
2019-02-23T12:59:11.000Z,1956
2019-02-23T13:00:24.249Z,1992
2019-02-23T13:01:35.000Z,2012
2019-02-23T13:02:47.000Z,2004
2019-02-23T13:03:59.000Z,2012
2019-02-23T13:05:12.000Z,2000
2019-02-23T13:06:24.000Z,1984
2019-02-23T13:07:37.432Z,1948
2019-02-23T13:08:48.000Z,1932
2019-02-23T13:10:00.000Z,1908
2019-02-23T13:11:12.000Z,1880
2019-02-23T13:12:26.209Z,1844
2019-02-23T13:13:37.000Z,1828
2019-02-23T13:14:50.600Z,1808
2019-02-23T13:16:02.792Z,1808
2019-02-23T13:17:13.000Z,1788
2019-02-23T13:18:27.228Z,1764
2019-02-23T13:19:39.376Z,1768
2019-02-23T13:20:50.000Z,1752
2019-02-23T13:22:03.768Z,1736
2019-02-23T13:23:14.000Z,1744
2019-02-23T13:24:27.000Z,1724
2019-02-23T13:25:39.000Z,1684
2019-02-23T13:26:51.000Z,1584
2019-02-23T13:28:03.000Z,1484
2019-02-23T13:29:16.943Z,1456
2019-02-23T13:30:28.000Z,1428
2019-02-23T13:31:40.000Z,1464
2019-02-23T13:32:52.000Z,1412
2019-02-23T13:34:04.000Z,1384
2019-02-23T13:35:16.000Z,1396
2019-02-23T13:36:30.122Z,1380
2019-02-23T13:37:41.000Z,1368
2019-02-23T13:38:53.000Z,1380
2019-02-23T13:40:06.701Z,1444
2019-02-23T13:41:17.000Z,1412
2019-02-23T13:42:30.000Z,1384
2019-02-23T13:43:43.285Z,1364
2019-02-23T13:44:54.000Z,1340
2019-02-23T13:46:06.000Z,1308
2019-02-23T13:47:18.000Z,1308
2019-02-23T13:48:31.000Z,1280
2019-02-23T13:49:43.000Z,1312
2019-02-23T13:50:56.448Z,1280
2019-02-23T13:52:08.636Z,1288
2019-02-23T13:53:19.000Z,1272
2019-02-23T13:54:31.000Z,1208
2019-02-23T13:55:45.023Z,1164
2019-02-23T13:56:56.000Z,1176
2019-02-23T13:58:08.000Z,1168
2019-02-23T13:59:21.799Z,1204
2019-02-23T14:00:32.000Z,1212
2019-02-23T14:01:45.000Z,1236
2019-02-23T14:02:58.404Z,1248
2019-02-23T14:04:10.575Z,1224
2019-02-23T14:05:22.767Z,1224
2019-02-23T14:06:33.000Z,1256
2019-02-23T14:07:46.000Z,1308
2019-02-23T14:08:58.000Z,1272
2019-02-23T14:10:11.539Z,1296
2019-02-23T14:11:22.000Z,1312
2019-02-23T14:12:35.931Z,1368
2019-02-23T14:13:47.000Z,1348
2019-02-23T14:14:59.000Z,1372
2019-02-23T14:16:12.507Z,1340
2019-02-23T14:17:23.000Z,1272
2019-02-23T14:18:35.000Z,1212
2019-02-23T14:19:48.000Z,1200
2019-02-23T14:21:00.000Z,1288
2019-02-23T14:22:12.000Z,1240
2019-02-23T14:23:24.000Z,1268
2019-02-23T14:25:49.000Z,1216
2019-02-23T14:27:02.263Z,1216
2019-02-23T14:28:14.437Z,1136
2019-02-23T14:29:26.661Z,1116
2019-02-23T14:30:37.000Z,1112
2019-02-23T14:31:49.000Z,1124
2019-02-23T14:33:02.000Z,1096
2019-02-23T14:34:14.000Z,1156
2019-02-23T14:35:27.602Z,1220
2019-02-23T14:36:38.000Z,1216
2019-02-23T14:37:50.000Z,1212
2019-02-23T14:39:03.000Z,1172
2019-02-23T14:40:16.384Z,1168
2019-02-23T14:41:27.000Z,1192
2019-02-23T14:42:39.000Z,1180
2019-02-23T14:43:51.000Z,1192
2019-02-23T14:45:04.000Z,1184
2019-02-23T14:46:17.341Z,1140
2019-02-23T14:47:28.000Z,1116
2019-02-23T14:48:41.078Z,1076
2019-02-23T14:49:52.000Z,1080
2019-02-23T14:51:05.000Z,992
2019-02-23T14:52:18.310Z,952
2019-02-23T14:53:30.505Z,984
2019-02-23T14:54:41.000Z,1088
2019-02-23T14:55:54.893Z,1064
2019-02-23T14:57:06.000Z,1068
2019-02-23T14:58:18.000Z,1112
2019-02-23T14:59:30.000Z,1032
2019-02-23T15:00:42.000Z,1116
2019-02-23T15:01:54.000Z,1136
2019-02-23T15:03:07.000Z,1108
2019-02-23T15:04:19.000Z,1060
2019-02-23T15:05:31.000Z,1012
2019-02-23T15:06:43.000Z,920
2019-02-23T15:07:55.000Z,884
2019-02-23T15:09:07.000Z,844
2019-02-23T15:10:21.216Z,872
2019-02-23T15:11:33.410Z,836
2019-02-23T15:12:45.602Z,740
2019-02-23T15:13:56.000Z,732
2019-02-23T15:15:08.000Z,752
2019-02-23T15:16:21.000Z,780
2019-02-23T15:17:33.000Z,876
2019-02-23T15:18:45.000Z,944
2019-02-23T15:19:57.000Z,932
2019-02-23T15:21:09.000Z,960
2019-02-23T15:22:23.159Z,900
2019-02-23T15:23:35.351Z,944
2019-02-23T15:24:47.054Z,928
2019-02-23T15:25:58.000Z,900
2019-02-23T15:27:10.000Z,880
2019-02-23T15:28:24.126Z,868
2019-02-23T15:29:35.000Z,860
2019-02-23T15:30:47.000Z,852
2019-02-23T15:32:00.705Z,844
2019-02-23T15:33:11.000Z,884
2019-02-23T15:34:24.000Z,864
2019-02-23T15:35:36.000Z,828
2019-02-23T15:36:49.486Z,768
2019-02-23T15:38:00.000Z,748
2019-02-23T15:39:13.870Z,732
2019-02-23T15:40:26.057Z,672
2019-02-23T15:41:37.000Z,628
2019-02-23T15:42:49.000Z,612
2019-02-23T15:44:01.000Z,600
2019-02-23T15:45:13.000Z,580
2019-02-23T15:46:27.040Z,552
2019-02-23T15:47:38.000Z,524
2019-02-23T15:48:50.000Z,492
2019-02-23T15:50:02.000Z,460
2019-02-23T15:51:14.000Z,440
2019-02-23T15:52:26.000Z,420
2019-02-23T15:53:39.000Z,400
2019-02-23T15:54:51.000Z,384
2019-02-23T15:56:03.000Z,368
2019-02-23T15:57:15.000Z,360
2019-02-23T15:58:28.963Z,356
2019-02-23T15:59:40.000Z,348
2019-02-23T16:00:53.354Z,336
2019-02-23T16:02:04.000Z,324
2019-02-23T16:03:16.000Z,316
2019-02-23T16:04:29.938Z,304
2019-02-23T16:05:42.148Z,292
2019-02-23T16:06:53.000Z,280
2019-02-23T16:08:06.528Z,268
2019-02-23T16:09:17.000Z,256
2019-02-23T16:10:30.090Z,240
2019-02-23T16:11:43.099Z,228
2019-02-23T16:12:55.291Z,212
2019-02-23T16:14:07.485Z,204
2019-02-23T16:15:19.684Z,192
2019-02-23T16:16:30.000Z,176
2019-02-23T16:17:43.000Z,168
2019-02-23T16:18:55.000Z,156
2019-02-23T16:20:07.000Z,144
2019-02-23T16:21:19.000Z,136
2019-02-23T16:22:31.000Z,128
2019-02-23T16:23:44.000Z,120
2019-02-23T16:24:56.000Z,112
2019-02-23T16:26:08.000Z,100
2019-02-23T16:27:20.000Z,96
2019-02-23T16:28:32.000Z,84
2019-02-23T16:29:46.011Z,80
2019-02-23T16:30:57.000Z,76
2019-02-23T16:32:09.000Z,68
2019-02-23T16:33:21.000Z,60
2019-02-23T16:34:33.000Z,56
2019-02-23T16:35:45.000Z,52
2019-02-23T16:36:58.000Z,48
2019-02-23T16:38:10.000Z,40
2019-02-23T16:39:22.000Z,36
2019-02-23T16:40:34.000Z,32
2019-02-23T16:41:46.000Z,28
2019-02-23T16:42:59.000Z,28
2019-02-23T16:44:12.336Z,24
2019-02-23T16:45:24.526Z,16
2019-02-23T16:46:36.720Z,16
2019-02-23T16:47:47.000Z,16
2019-02-23T16:49:01.107Z,12
2019-02-23T16:50:12.000Z,8
2019-02-23T16:51:24.000Z,8
2019-02-23T16:52:36.000Z,8
2019-02-23T16:53:48.000Z,4
2019-02-23T16:55:01.000Z,4
2019-02-23T16:56:13.000Z,4
2019-02-23T16:57:25.000Z,4
2019-02-23T16:58:37.000Z,4
2019-02-23T16:59:50.085Z,0
2019-02-23T17:01:02.000Z,4
2019-02-23T17:02:14.000Z,4
2019-02-23T17:03:26.000Z,0
2019-02-23T17:04:39.631Z,0
2019-02-23T17:05:51.825Z,0
2019-02-23T17:07:04.026Z,0
2019-02-23T17:08:15.000Z,0
2019-02-23T17:09:27.000Z,0
2019-02-23T17:10:39.000Z,0
2019-02-23T17:11:52.797Z,0
2019-02-23T17:13:05.000Z,0
2019-02-23T17:14:17.182Z,0
2019-02-23T17:15:28.000Z,0
2019-02-23T17:16:41.005Z,0
2019-02-23T17:17:52.000Z,0
2019-02-23T17:19:04.000Z,0
2019-02-23T17:20:18.167Z,0
2019-02-23T17:21:29.000Z,0
2019-02-23T17:22:41.000Z,0
2019-02-23T17:23:53.000Z,0
2019-02-23T17:25:05.000Z,0
2019-02-23T17:26:18.000Z,0
2019-02-23T17:27:31.310Z,0
2019-02-23T17:28:42.000Z,0
2019-02-23T17:29:55.070Z,0
2019-02-23T17:31:06.000Z,0
2019-02-23T17:32:19.000Z,0
2019-02-23T17:33:31.000Z,0
2019-02-23T17:34:44.481Z,0
2019-02-23T17:35:55.000Z,0
2019-02-23T17:37:08.863Z,0
2019-02-23T17:38:20.000Z,0
2019-02-23T17:39:33.251Z,0
2019-02-23T17:40:44.000Z,0
2019-02-23T17:41:57.646Z,0
2019-02-23T17:43:08.000Z,0
2019-02-23T17:44:21.000Z,0
2019-02-23T17:45:33.000Z,0