createdAt,value
2022-08-29T00:00:52.538Z,10.70
2022-08-29T00:03:24.573Z,10.90
2022-08-29T00:05:56.572Z,12.10
2022-08-29T00:10:59.512Z,9.50
2022-08-29T00:13:31.233Z,9.80
2022-08-29T00:16:03.470Z,9.50
2022-08-29T00:18:35.563Z,10.00
2022-08-29T00:21:08.010Z,10.50
2022-08-29T00:23:40.506Z,10.00
2022-08-29T00:26:12.245Z,9.50
2022-08-29T00:28:44.022Z,10.40
2022-08-29T00:31:15.817Z,9.50
2022-08-29T00:33:47.585Z,8.90
2022-08-29T00:36:19.440Z,9.10
2022-08-29T00:38:54.509Z,9.90
2022-08-29T00:41:26.307Z,9.50
2022-08-29T00:43:58.308Z,9.70
2022-08-29T00:46:46.246Z,10.00
2022-08-29T00:49:30.404Z,10.10
2022-08-29T00:52:05.662Z,11.00
2022-08-29T00:54:38.807Z,10.20
2022-08-29T00:57:10.820Z,9.90
2022-08-29T00:59:43.268Z,10.90
2022-08-29T01:02:15.416Z,10.70
2022-08-29T01:04:47.548Z,11.10
2022-08-29T01:07:20.377Z,10.60
2022-08-29T01:09:52.953Z,12.10
2022-08-29T01:14:57.840Z,12.30
2022-08-29T01:17:34.848Z,11.30
2022-08-29T01:20:14.032Z,12.70
2022-08-29T01:23:00.827Z,10.90
2022-08-29T01:25:37.312Z,11.80
2022-08-29T01:28:14.746Z,11.40
2022-08-29T01:31:01.769Z,13.40
2022-08-29T01:33:43.774Z,12.30
2022-08-29T01:36:17.790Z,11.90
2022-08-29T01:38:49.916Z,11.70
2022-08-29T01:41:23.006Z,12.70
2022-08-29T01:43:58.251Z,12.30
2022-08-29T01:46:32.492Z,12.30
2022-08-29T01:49:07.808Z,12.90
2022-08-29T01:51:40.553Z,13.80
2022-08-29T01:56:46.565Z,11.70
2022-08-29T01:59:21.616Z,11.90
2022-08-29T02:01:59.574Z,11.90
2022-08-29T02:04:31.893Z,12.80
2022-08-29T02:07:06.439Z,10.80
2022-08-29T02:09:43.199Z,11.10
2022-08-29T02:12:19.332Z,11.90
2022-08-29T02:14:51.873Z,11.90
2022-08-29T02:17:24.659Z,11.10
2022-08-29T02:19:56.432Z,11.40
2022-08-29T02:22:28.129Z,12.40
2022-08-29T02:25:23.702Z,10.30
2022-08-29T02:27:56.269Z,10.00
2022-08-29T02:30:28.360Z,9.60
2022-08-29T02:32:59.992Z,10.00
2022-08-29T02:35:37.968Z,9.30
2022-08-29T02:38:14.868Z,9.40
2022-08-29T02:40:47.749Z,8.30
2022-08-29T02:45:51.082Z,8.70
2022-08-29T02:48:23.445Z,10.10
2022-08-29T02:50:58.952Z,8.30
2022-08-29T02:53:32.173Z,8.60
2022-08-29T02:56:04.080Z,8.10
2022-08-29T02:58:35.705Z,7.50
2022-08-29T03:01:07.716Z,8.40
2022-08-29T03:03:39.968Z,7.50
2022-08-29T03:06:12.408Z,7.80
2022-08-29T03:08:44.629Z,8.40
2022-08-29T03:11:17.187Z,8.20
2022-08-29T03:13:49.689Z,7.90
2022-08-29T03:16:21.549Z,7.50
2022-08-29T03:18:53.381Z,8.10
2022-08-29T03:21:27.666Z,8.10
2022-08-29T03:23:59.424Z,8.20
2022-08-29T03:26:31.555Z,7.90
2022-08-29T03:29:03.619Z,7.50
2022-08-29T03:31:35.849Z,7.60
2022-08-29T03:34:08.118Z,7.90
2022-08-29T03:36:39.781Z,8.10
2022-08-29T03:39:11.577Z,9.10
2022-08-29T03:41:43.553Z,7.10
2022-08-29T03:44:15.498Z,7.20
2022-08-29T03:46:47.321Z,6.60
2022-08-29T03:49:18.977Z,7.90
2022-08-29T03:51:51.089Z,7.70
2022-08-29T03:54:23.150Z,9.60
2022-08-29T03:56:55.624Z,5.70
2022-08-29T03:59:27.388Z,7.90
2022-08-29T04:01:59.345Z,7.60
2022-08-29T04:04:48.714Z,7.20
2022-08-29T04:07:20.725Z,6.60
2022-08-29T04:09:52.563Z,7.20
2022-08-29T04:12:24.243Z,7.30
2022-08-29T04:14:56.194Z,6.60
2022-08-29T04:17:28.065Z,7.30
2022-08-29T04:19:59.703Z,7.60
2022-08-29T04:22:31.779Z,6.70
2022-08-29T04:25:04.302Z,6.70
2022-08-29T04:27:37.487Z,10.50
2022-08-29T04:30:13.169Z,7.90
2022-08-29T04:32:45.252Z,7.40
2022-08-29T04:35:17.826Z,7.50
2022-08-29T04:37:50.792Z,8.30
2022-08-29T04:40:24.496Z,8.40
2022-08-29T04:42:56.432Z,7.30
2022-08-29T04:45:29.048Z,8.30
2022-08-29T04:48:03.461Z,7.50
2022-08-29T04:50:35.956Z,7.10
2022-08-29T04:53:07.718Z,7.00
2022-08-29T04:55:39.389Z,7.20
2022-08-29T04:58:11.874Z,7.00
2022-08-29T05:00:43.824Z,7.20
2022-08-29T05:03:15.590Z,6.50
2022-08-29T05:05:47.670Z,6.30
2022-08-29T05:08:21.005Z,7.90
2022-08-29T05:10:52.828Z,7.20
2022-08-29T05:13:25.053Z,7.00
2022-08-29T05:15:57.441Z,7.80
2022-08-29T05:18:29.209Z,6.50
2022-08-29T05:21:01.174Z,7.10
2022-08-29T05:23:33.040Z,7.10
2022-08-29T05:26:06.226Z,7.10
2022-08-29T05:28:38.344Z,6.70
2022-08-29T05:31:13.899Z,6.90
2022-08-29T05:33:45.809Z,8.00
2022-08-29T05:36:17.500Z,7.60
2022-08-29T05:38:49.350Z,6.90
2022-08-29T05:41:21.172Z,5.20
2022-08-29T05:43:54.246Z,7.10
2022-08-29T05:46:26.846Z,6.80
2022-08-29T05:51:37.297Z,6.90
2022-08-29T05:54:11.549Z,6.70
2022-08-29T05:56:43.285Z,8.90
2022-08-29T05:59:15.182Z,6.40
2022-08-29T06:01:47.915Z,6.40
2022-08-29T06:04:20.120Z,7.50
2022-08-29T06:06:51.862Z,6.40
2022-08-29T06:09:23.722Z,6.20
2022-08-29T06:11:57.649Z,7.40
2022-08-29T06:14:29.760Z,6.90
2022-08-29T06:17:01.353Z,6.40
2022-08-29T06:19:34.911Z,6.60
2022-08-29T06:22:09.944Z,7.00
2022-08-29T06:24:44.592Z,5.80
2022-08-29T06:27:16.373Z,6.80
2022-08-29T06:29:48.411Z,9.40
2022-08-29T06:32:20.234Z,7.20
2022-08-29T06:34:52.141Z,6.60
2022-08-29T06:37:23.848Z,6.10
2022-08-29T06:39:55.688Z,5.60
2022-08-29T06:42:28.747Z,5.90
2022-08-29T06:45:00.611Z,6.20
2022-08-29T06:47:32.447Z,6.20
2022-08-29T06:50:04.634Z,6.00
2022-08-29T06:52:36.530Z,6.10
2022-08-29T06:55:11.782Z,6.80
2022-08-29T06:57:46.125Z,6.00
2022-08-29T07:00:22.101Z,6.80
2022-08-29T07:02:55.018Z,5.80
2022-08-29T07:05:26.812Z,7.50
2022-08-29T07:07:58.516Z,5.60
2022-08-29T07:10:30.230Z,6.00
2022-08-29T07:13:02.065Z,6.20
2022-08-29T07:15:33.904Z,7.10
2022-08-29T07:18:05.967Z,6.50
2022-08-29T07:20:39.394Z,6.50
2022-08-29T07:23:11.145Z,6.20
2022-08-29T07:28:14.511Z,7.20
2022-08-29T07:30:47.131Z,7.40
2022-08-29T07:33:18.973Z,8.50
2022-08-29T07:35:51.811Z,6.70
2022-08-29T07:41:01.128Z,7.00
2022-08-29T07:43:33.198Z,6.90
2022-08-29T07:46:10.456Z,7.80
2022-08-29T07:48:43.568Z,7.10
2022-08-29T07:51:17.468Z,7.70
2022-08-29T07:53:49.431Z,6.80
2022-08-29T07:56:24.564Z,8.00
2022-08-29T07:58:57.834Z,6.10
2022-08-29T08:01:30.080Z,7.20
2022-08-29T08:04:01.959Z,6.80
2022-08-29T08:06:36.658Z,6.80
2022-08-29T08:09:10.191Z,6.60
2022-08-29T08:11:42.987Z,6.90
2022-08-29T08:14:15.106Z,6.70
2022-08-29T08:16:47.329Z,7.40
2022-08-29T08:19:19.249Z,4.80
2022-08-29T08:21:51.876Z,6.10
2022-08-29T08:24:25.145Z,4.90
2022-08-29T08:26:56.968Z,5.70
2022-08-29T08:29:28.661Z,5.70
2022-08-29T08:32:00.425Z,5.50
2022-08-29T08:34:35.885Z,5.20
2022-08-29T08:37:11.095Z,4.60
2022-08-29T08:39:45.713Z,4.20
2022-08-29T08:42:28.829Z,4.90
2022-08-29T08:45:09.200Z,4.30
2022-08-29T08:47:45.776Z,5.60
2022-08-29T08:50:25.276Z,4.80
2022-08-29T08:53:04.326Z,4.40
2022-08-29T08:55:45.514Z,5.00
2022-08-29T08:58:28.844Z,4.50
2022-08-29T09:01:05.015Z,4.10
2022-08-29T09:03:57.349Z,4.30
2022-08-29T09:06:53.298Z,4.20
2022-08-29T09:09:36.679Z,4.00
2022-08-29T09:12:19.424Z,4.00
2022-08-29T09:15:03.215Z,4.60
2022-08-29T09:17:43.612Z,4.10
2022-08-29T09:20:20.430Z,4.60
2022-08-29T09:23:01.402Z,4.40
2022-08-29T09:25:36.481Z,5.70
2022-08-29T09:28:10.499Z,4.10
2022-08-29T09:30:44.768Z,3.70
2022-08-29T09:33:19.089Z,3.80
2022-08-29T09:35:53.694Z,3.60
2022-08-29T09:38:28.171Z,4.10
2022-08-29T09:41:02.302Z,3.90
2022-08-29T09:43:50.386Z,4.90
2022-08-29T09:46:25.551Z,3.50
2022-08-29T09:49:14.113Z,3.10
2022-08-29T09:51:48.931Z,4.50
2022-08-29T09:54:28.246Z,3.70
2022-08-29T09:57:06.588Z,3.80
2022-08-29T09:59:41.861Z,3.80
2022-08-29T10:02:22.705Z,3.30
2022-08-29T10:04:57.784Z,3.20
2022-08-29T10:07:31.632Z,3.70
2022-08-29T10:10:08.014Z,4.10
2022-08-29T10:12:51.016Z,3.30
2022-08-29T10:15:49.206Z,3.80
2022-08-29T10:18:28.844Z,3.60
2022-08-29T10:21:13.415Z,3.70
2022-08-29T10:24:01.119Z,3.80
2022-08-29T10:26:42.656Z,3.30
2022-08-29T10:29:31.455Z,4.00
2022-08-29T10:32:11.371Z,4.80
2022-08-29T10:35:01.892Z,3.30
2022-08-29T10:37:44.801Z,3.40
2022-08-29T10:45:36.294Z,3.50
2022-08-29T10:48:14.185Z,3.50
2022-08-29T10:50:54.180Z,4.30
2022-08-29T10:53:31.954Z,3.90
2022-08-29T10:56:13.441Z,3.80
2022-08-29T10:58:57.135Z,4.10
2022-08-29T11:01:35.482Z,3.10
2022-08-29T11:04:17.799Z,3.40
2022-08-29T11:06:56.855Z,3.50
2022-08-29T11:09:34.962Z,3.90
2022-08-29T11:12:17.668Z,3.60
2022-08-29T11:14:54.208Z,2.70
2022-08-29T11:17:31.038Z,3.30
2022-08-29T11:20:11.708Z,3.70
2022-08-29T11:22:49.642Z,4.30
2022-08-29T11:25:23.318Z,3.20
2022-08-29T11:28:04.575Z,3.40
2022-08-29T11:30:44.890Z,3.60
2022-08-29T11:36:13.607Z,3.50
2022-08-29T11:39:02.775Z,3.90
2022-08-29T11:41:37.138Z,3.20
2022-08-29T11:44:19.110Z,3.50
2022-08-29T11:46:56.228Z,3.80
2022-08-29T11:49:39.797Z,3.30
2022-08-29T11:52:22.824Z,4.10
2022-08-29T11:55:24.230Z,4.90
2022-08-29T11:58:07.201Z,3.70
2022-08-29T12:00:53.232Z,3.40
2022-08-29T12:03:57.273Z,4.60
2022-08-29T12:07:01.055Z,3.30
2022-08-29T12:09:47.369Z,3.10
2022-08-29T12:12:40.607Z,4.10
2022-08-29T12:15:46.272Z,3.70
2022-08-29T12:18:36.673Z,4.10
2022-08-29T12:21:45.687Z,4.30
2022-08-29T12:24:40.915Z,3.70
2022-08-29T12:27:47.624Z,3.50
2022-08-29T12:30:20.737Z,4.20
2022-08-29T12:33:05.065Z,3.00
2022-08-29T12:36:18.258Z,3.10
2022-08-29T12:39:07.288Z,3.30
2022-08-29T12:41:52.616Z,4.40
2022-08-29T12:44:29.246Z,3.90
2022-08-29T12:47:08.719Z,2.90
2022-08-29T12:49:51.401Z,3.00
2022-08-29T12:52:27.792Z,3.10
2022-08-29T12:55:17.594Z,3.40
2022-08-29T12:57:50.451Z,3.50
2022-08-29T13:00:25.510Z,3.30
2022-08-29T13:03:04.108Z,4.30
2022-08-29T13:05:38.319Z,3.90
2022-08-29T13:08:13.390Z,4.10
2022-08-29T13:10:57.877Z,3.20
2022-08-29T13:13:30.535Z,3.10
2022-08-29T13:18:44.596Z,3.00
2022-08-29T13:21:28.224Z,3.10
2022-08-29T13:24:12.759Z,2.90
2022-08-29T13:27:04.541Z,3.60
2022-08-29T13:29:40.810Z,3.20
2022-08-29T13:32:23.190Z,3.60
2022-08-29T13:35:17.658Z,3.80
2022-08-29T13:38:18.807Z,4.00
2022-08-29T13:40:53.429Z,4.00
2022-08-29T13:43:36.836Z,3.70
2022-08-29T13:46:18.260Z,4.00
2022-08-29T13:48:58.585Z,3.80
2022-08-29T13:51:30.443Z,4.00
2022-08-29T13:54:02.179Z,4.30
2022-08-29T13:56:35.124Z,3.90
2022-08-29T13:59:07.057Z,5.00
2022-08-29T14:04:40.415Z,3.80
2022-08-29T14:07:19.187Z,4.30
2022-08-29T14:09:52.234Z,3.80
2022-08-29T14:12:33.749Z,3.90
2022-08-29T14:15:09.717Z,4.30
2022-08-29T14:17:43.674Z,3.70
2022-08-29T14:20:19.490Z,4.10
2022-08-29T14:22:51.196Z,3.30
2022-08-29T14:25:25.018Z,3.40
2022-08-29T14:27:56.997Z,3.30
2022-08-29T14:30:28.953Z,3.70
2022-08-29T14:33:01.701Z,3.70
2022-08-29T14:35:33.857Z,3.90
2022-08-29T14:38:11.100Z,5.10
2022-08-29T14:40:43.693Z,4.20
2022-08-29T14:43:16.031Z,6.80
2022-08-29T14:45:47.798Z,5.20
2022-08-29T14:48:19.633Z,4.00
2022-08-29T14:50:51.475Z,4.80
2022-08-29T14:53:23.464Z,4.20
2022-08-29T14:55:56.024Z,4.20
2022-08-29T15:00:58.715Z,4.60
2022-08-29T15:03:31.228Z,4.70
2022-08-29T15:06:03.286Z,4.30
2022-08-29T15:08:35.336Z,4.00
2022-08-29T15:11:07.518Z,3.70
2022-08-29T15:13:39.557Z,3.80
2022-08-29T15:16:12.013Z,5.20
2022-08-29T15:21:34.243Z,5.60
2022-08-29T15:24:06.821Z,4.30
2022-08-29T15:29:09.485Z,4.20
2022-08-29T15:31:41.227Z,4.70
2022-08-29T15:34:13.144Z,3.80
2022-08-29T15:36:45.057Z,3.70
2022-08-29T15:39:17.397Z,3.70
2022-08-29T15:41:49.818Z,3.80
2022-08-29T15:44:21.711Z,3.90
2022-08-29T15:49:26.430Z,3.90
2022-08-29T15:51:59.289Z,4.30
2022-08-29T15:54:31.021Z,3.60
2022-08-29T15:57:04.038Z,3.90
2022-08-29T15:59:57.149Z,4.60
2022-08-29T16:02:29.011Z,3.90
2022-08-29T16:05:02.120Z,4.70
2022-08-29T16:07:33.997Z,4.10
2022-08-29T16:10:10.892Z,4.50
2022-08-29T16:12:43.617Z,4.40
2022-08-29T16:15:16.708Z,4.20
2022-08-29T16:17:49.065Z,5.20
2022-08-29T16:20:20.915Z,4.30
2022-08-29T16:22:52.780Z,4.40
2022-08-29T16:25:25.599Z,4.90
2022-08-29T16:27:57.923Z,4.90
2022-08-29T16:30:30.794Z,4.60
2022-08-29T16:35:33.489Z,4.80
2022-08-29T16:38:05.522Z,4.60
2022-08-29T16:40:37.536Z,5.30
2022-08-29T16:43:10.203Z,5.30
2022-08-29T16:45:41.970Z,4.80
2022-08-29T16:48:15.700Z,5.50
2022-08-29T16:50:50.152Z,6.10
2022-08-29T16:53:22.685Z,5.40
2022-08-29T16:55:54.501Z,4.90
2022-08-29T16:58:44.082Z,5.30
2022-08-29T17:01:16.304Z,5.00
2022-08-29T17:03:48.769Z,4.70
2022-08-29T17:06:20.520Z,4.90
2022-08-29T17:08:51.462Z,5.50
2022-08-29T17:11:23.159Z,5.00
2022-08-29T17:13:54.200Z,5.90
2022-08-29T17:16:25.602Z,4.90
2022-08-29T17:18:58.150Z,5.20
2022-08-29T17:21:31.881Z,5.10
2022-08-29T17:24:06.800Z,4.90
2022-08-29T17:26:42.172Z,5.40
2022-08-29T17:29:14.080Z,5.20
2022-08-29T17:31:47.075Z,5.00
2022-08-29T17:34:19.595Z,4.70
2022-08-29T17:36:51.334Z,5.00
2022-08-29T17:39:23.916Z,5.00
2022-08-29T17:41:55.864Z,4.30
2022-08-29T17:44:27.835Z,9.30
2022-08-29T17:46:59.980Z,5.40
2022-08-29T17:49:32.418Z,6.00
2022-08-29T17:52:04.636Z,5.40
2022-08-29T17:54:36.652Z,5.10
2022-08-29T17:57:09.414Z,5.20
2022-08-29T17:59:42.487Z,5.20
2022-08-29T18:02:15.440Z,6.20
2022-08-29T18:04:47.205Z,5.30
2022-08-29T18:07:18.973Z,5.60
2022-08-29T18:09:50.761Z,5.30
2022-08-29T18:12:22.647Z,5.10
2022-08-29T18:14:55.028Z,5.00
2022-08-29T18:17:26.810Z,6.00
2022-08-29T18:19:59.244Z,5.30
2022-08-29T18:22:31.330Z,5.70
2022-08-29T18:25:03.121Z,5.60
2022-08-29T18:27:35.146Z,5.20
2022-08-29T18:30:09.934Z,5.60
2022-08-29T18:32:42.209Z,6.10
2022-08-29T18:35:14.207Z,6.40
2022-08-29T18:37:46.195Z,5.90
2022-08-29T18:40:18.016Z,5.90
2022-08-29T18:42:49.811Z,6.80
2022-08-29T18:45:21.855Z,7.90
2022-08-29T18:47:53.700Z,6.40
2022-08-29T18:50:35.502Z,7.90
2022-08-29T18:53:11.949Z,6.30
2022-08-29T18:55:51.047Z,6.70
2022-08-29T18:58:27.722Z,6.50
2022-08-29T19:01:00.687Z,5.60
2022-08-29T19:03:33.219Z,5.70
2022-08-29T19:06:06.063Z,6.30
2022-08-29T19:08:39.610Z,6.80
2022-08-29T19:11:12.394Z,6.00
2022-08-29T19:13:46.279Z,6.80
2022-08-29T19:16:21.548Z,6.40
2022-08-29T19:18:54.347Z,6.20
2022-08-29T19:21:26.985Z,6.10
2022-08-29T19:23:59.201Z,7.60
2022-08-29T19:26:37.259Z,6.00
2022-08-29T19:29:13.334Z,6.40
2022-08-29T19:31:46.496Z,6.10
2022-08-29T19:34:18.757Z,5.80
2022-08-29T19:36:51.661Z,5.80
2022-08-29T19:39:24.236Z,6.10
2022-08-29T19:41:56.661Z,5.50
2022-08-29T19:44:31.049Z,5.90
2022-08-29T19:47:07.056Z,6.50
2022-08-29T19:52:15.253Z,6.20
2022-08-29T19:54:47.099Z,6.50
2022-08-29T19:57:22.824Z,6.80
2022-08-29T19:59:55.261Z,6.40
2022-08-29T20:02:28.172Z,6.40
2022-08-29T20:05:00.504Z,6.40
2022-08-29T20:07:32.333Z,6.70
2022-08-29T20:10:04.139Z,6.10
2022-08-29T20:12:36.959Z,6.40
2022-08-29T20:15:12.662Z,6.30
2022-08-29T20:17:44.497Z,6.40
2022-08-29T20:20:20.604Z,5.80
2022-08-29T20:22:52.861Z,6.60
2022-08-29T20:25:25.740Z,6.70
2022-08-29T20:27:57.479Z,6.10
2022-08-29T20:30:32.169Z,6.40
2022-08-29T20:33:04.712Z,5.80
2022-08-29T20:35:55.178Z,7.00
2022-08-29T20:38:27.128Z,6.20
2022-08-29T20:41:00.580Z,6.50
2022-08-29T20:43:32.564Z,6.70
2022-08-29T20:46:08.888Z,6.60
2022-08-29T20:48:40.823Z,7.20
2022-08-29T20:51:13.193Z,7.70
2022-08-29T20:53:45.288Z,7.60
2022-08-29T20:56:16.968Z,6.50
2022-08-29T20:58:48.743Z,7.00
2022-08-29T21:01:21.130Z,7.40
2022-08-29T21:04:10.817Z,5.90
2022-08-29T21:06:42.638Z,6.60
2022-08-29T21:09:14.381Z,7.60
2022-08-29T21:11:46.132Z,6.60
2022-08-29T21:14:18.038Z,6.40
2022-08-29T21:16:50.488Z,7.60
2022-08-29T21:21:53.919Z,7.60
2022-08-29T21:24:25.986Z,6.20
2022-08-29T21:26:58.217Z,6.80
2022-08-29T21:29:30.292Z,6.30
2022-08-29T21:32:02.272Z,6.60
2022-08-29T21:34:34.218Z,5.90
2022-08-29T21:37:06.622Z,6.20
2022-08-29T21:39:38.429Z,6.30
2022-08-29T21:42:10.377Z,6.30
2022-08-29T21:44:42.774Z,5.70
2022-08-29T21:47:17.711Z,6.60
2022-08-29T21:49:51.660Z,6.20
2022-08-29T21:52:24.025Z,6.60
2022-08-29T21:54:55.965Z,5.80
2022-08-29T21:57:45.378Z,5.70
2022-08-29T22:00:18.428Z,5.80
2022-08-29T22:02:50.787Z,6.00
2022-08-29T22:05:23.305Z,6.40
2022-08-29T22:07:55.073Z,5.80
2022-08-29T22:10:30.387Z,5.80
2022-08-29T22:13:03.754Z,6.50
2022-08-29T22:15:53.321Z,5.80
2022-08-29T22:18:25.402Z,6.10
2022-08-29T22:20:58.537Z,5.40
2022-08-29T22:23:30.768Z,5.80
2022-08-29T22:26:02.557Z,5.80
2022-08-29T22:28:34.251Z,6.40
2022-08-29T22:31:06.327Z,5.20
2022-08-29T22:33:38.390Z,5.60
2022-08-29T22:36:13.856Z,5.40
2022-08-29T22:38:47.366Z,5.60
2022-08-29T22:41:25.834Z,6.10
2022-08-29T22:44:31.958Z,5.70
2022-08-29T22:46:49.883Z,5.00
2022-08-29T22:49:21.703Z,5.50
2022-08-29T22:51:53.831Z,5.20
2022-08-29T22:54:37.630Z,5.40
2022-08-29T22:57:11.814Z,5.70
2022-08-29T22:59:44.922Z,5.80
2022-08-29T23:02:17.551Z,5.30
2022-08-29T23:04:51.597Z,6.60
2022-08-29T23:07:24.470Z,5.20
2022-08-29T23:09:56.509Z,4.70
2022-08-29T23:12:28.612Z,5.00
2022-08-29T23:15:00.516Z,5.10
2022-08-29T23:17:32.686Z,4.90
2022-08-29T23:20:05.596Z,5.10
2022-08-29T23:22:37.950Z,5.00
2022-08-29T23:25:12.132Z,5.40
2022-08-29T23:27:44.413Z,4.70
2022-08-29T23:30:16.869Z,5.00
2022-08-29T23:32:48.552Z,4.90
2022-08-29T23:35:20.350Z,5.20
2022-08-29T23:37:52.164Z,5.50
2022-08-29T23:40:23.984Z,5.60
2022-08-29T23:42:55.995Z,4.90
2022-08-29T23:45:27.880Z,5.70
2022-08-29T23:47:59.746Z,5.30
2022-08-29T23:50:31.607Z,5.20
2022-08-29T23:53:03.407Z,5.60
2022-08-29T23:55:35.225Z,5.90
2022-08-29T23:58:06.982Z,5.30
