createdAt,value
2022-11-10T00:01:10.029Z,79.49
2022-11-10T00:03:38.084Z,79.59
2022-11-10T00:06:06.037Z,79.54
2022-11-10T00:08:33.015Z,79.48
2022-11-10T00:11:06.438Z,79.40
2022-11-10T00:13:35.964Z,79.46
2022-11-10T00:16:24.107Z,79.36
2022-11-10T00:18:51.411Z,79.22
2022-11-10T00:21:18.508Z,79.33
2022-11-10T00:23:47.761Z,79.28
2022-11-10T00:26:19.550Z,79.38
2022-11-10T00:28:46.475Z,79.48
2022-11-10T00:31:13.857Z,79.26
2022-11-10T00:33:43.366Z,79.26
2022-11-10T00:36:10.460Z,79.23
2022-11-10T00:38:37.094Z,79.50
2022-11-10T00:41:04.261Z,79.35
2022-11-10T00:43:31.760Z,79.27
2022-11-10T00:45:58.658Z,79.20
2022-11-10T00:48:25.726Z,79.32
2022-11-10T00:50:52.425Z,79.25
2022-11-10T00:53:19.877Z,79.40
2022-11-10T00:55:46.684Z,79.34
2022-11-10T00:58:13.307Z,79.55
2022-11-10T11:17:23.587Z,75.40
2022-11-10T11:19:59.829Z,74.91
2022-11-10T11:22:56.782Z,74.71
2022-11-10T11:25:32.264Z,74.54
2022-11-10T11:28:24.128Z,74.43
2022-11-10T11:31:00.150Z,74.26
2022-11-10T11:33:33.575Z,74.40
2022-11-10T11:36:29.324Z,74.25
2022-11-10T11:39:04.903Z,74.40
2022-11-10T11:41:43.826Z,74.23
2022-11-10T11:44:43.603Z,74.13
2022-11-10T11:47:47.765Z,74.17
2022-11-10T11:50:26.111Z,74.05
2022-11-10T11:53:00.589Z,73.97
2022-11-10T11:56:05.891Z,73.81
2022-11-10T11:58:42.244Z,73.86
2022-11-10T12:02:02.477Z,73.85
2022-11-10T12:04:34.776Z,73.88
2022-11-10T12:07:21.962Z,73.92
2022-11-10T12:09:51.569Z,73.87
2022-11-10T12:12:42.697Z,73.65
2022-11-10T12:15:34.397Z,73.76
2022-11-10T12:18:13.218Z,73.77
2022-11-10T12:20:51.500Z,73.87
2022-11-10T12:23:37.116Z,73.67
2022-11-10T12:26:09.793Z,73.46
2022-11-10T12:28:42.901Z,73.66
2022-11-10T12:31:18.842Z,73.58
2022-11-10T12:33:54.714Z,73.60
2022-11-10T12:36:22.917Z,73.49
2022-11-10T12:39:07.333Z,73.64
2022-11-10T12:41:45.622Z,73.78
2022-11-10T12:44:37.615Z,73.72
2022-11-10T12:47:09.967Z,73.92
2022-11-10T12:49:41.726Z,73.59
2022-11-10T12:52:17.038Z,73.58
2022-11-10T12:54:46.666Z,73.41
2022-11-10T12:57:24.496Z,73.10
2022-11-10T13:00:02.196Z,73.23
2022-11-10T13:02:32.610Z,73.17
2022-11-10T13:05:15.126Z,73.13
2022-11-10T13:07:48.859Z,73.17
2022-11-10T13:10:27.747Z,73.01
2022-11-10T13:13:06.408Z,73.00
2022-11-10T13:15:36.034Z,72.99
2022-11-10T13:18:03.359Z,73.01
2022-11-10T13:20:39.190Z,72.99
2022-11-10T13:23:53.042Z,73.01
2022-11-10T13:26:45.362Z,72.96
2022-11-10T13:29:43.033Z,72.96
2022-11-10T13:32:16.107Z,72.81
2022-11-10T13:34:46.419Z,72.71
2022-11-10T13:37:35.170Z,72.70
2022-11-10T13:40:24.976Z,72.42
2022-11-10T13:42:57.928Z,72.38
2022-11-10T13:45:35.472Z,72.37
2022-11-10T13:48:23.822Z,72.47
2022-11-10T13:51:32.320Z,72.31
2022-11-10T13:54:31.085Z,72.12
2022-11-10T13:57:03.621Z,72.25
2022-11-10T13:59:33.410Z,72.34
2022-11-10T14:02:38.851Z,72.15
2022-11-10T14:05:07.771Z,72.20
2022-11-10T14:07:45.590Z,72.28
2022-11-10T14:10:17.196Z,72.13
2022-11-10T14:12:53.442Z,72.16
2022-11-10T14:15:24.023Z,71.99
2022-11-10T14:17:53.364Z,72.11
2022-11-10T14:20:43.703Z,72.17
2022-11-10T14:23:36.892Z,72.04
2022-11-10T14:26:12.740Z,72.05
2022-11-10T14:28:39.647Z,71.99
2022-11-10T14:31:06.399Z,72.40
2022-11-10T14:33:33.517Z,72.47
2022-11-10T14:36:02.966Z,72.64
2022-11-10T14:38:34.021Z,72.75
2022-11-10T14:41:02.578Z,72.66
2022-11-10T14:43:34.956Z,72.60
2022-11-10T14:46:03.354Z,72.59
2022-11-10T14:48:32.738Z,72.17
2022-11-10T14:51:05.647Z,72.46
2022-11-10T14:53:40.865Z,72.94
2022-11-10T14:56:16.257Z,72.70
2022-11-10T14:58:44.804Z,72.83
2022-11-10T15:01:25.935Z,72.93
2022-11-10T15:03:53.359Z,72.34
2022-11-10T15:06:21.640Z,72.81
2022-11-10T15:08:48.647Z,72.82
2022-11-10T15:12:03.192Z,72.86
2022-11-10T15:14:46.818Z,72.84
2022-11-10T15:17:16.149Z,72.88
2022-11-10T15:19:45.827Z,72.92
2022-11-10T15:22:30.396Z,72.91
2022-11-10T15:24:59.635Z,73.00
2022-11-10T15:27:31.890Z,73.00
2022-11-10T15:30:01.424Z,72.89
2022-11-10T15:32:40.650Z,73.00
2022-11-10T15:35:11.325Z,72.88
2022-11-10T15:37:37.925Z,72.81
2022-11-10T15:40:44.395Z,72.88
2022-11-10T15:43:15.550Z,72.97
2022-11-10T15:45:49.326Z,72.96
2022-11-10T15:48:18.009Z,73.16
2022-11-10T15:50:47.854Z,73.04
2022-11-10T15:53:22.392Z,73.25
2022-11-10T15:55:49.215Z,73.36
2022-11-10T15:58:18.375Z,73.46
2022-11-10T16:00:45.577Z,73.56
2022-11-10T16:03:14.096Z,73.56
2022-11-10T16:05:41.320Z,73.59
2022-11-10T16:08:17.926Z,73.50
2022-11-10T16:10:54.389Z,73.67
2022-11-10T16:13:27.877Z,73.67
2022-11-10T16:15:55.174Z,73.31
2022-11-10T16:18:25.040Z,73.71
2022-11-10T16:20:53.204Z,73.67
2022-11-10T16:23:20.416Z,73.64
2022-11-10T16:25:49.335Z,73.71
2022-11-10T16:28:23.942Z,73.80
2022-11-10T16:30:52.116Z,73.54
2022-11-10T16:33:20.690Z,73.72
2022-11-10T16:35:51.356Z,73.72
2022-11-10T16:38:28.546Z,73.68
2022-11-10T16:40:58.322Z,73.69
2022-11-10T16:43:26.475Z,73.67
2022-11-10T16:45:55.863Z,74.01
2022-11-10T16:48:27.583Z,73.61
2022-11-10T16:50:57.694Z,73.87
2022-11-10T16:53:29.323Z,73.92
2022-11-10T16:55:56.621Z,73.76
2022-11-10T16:58:29.807Z,73.90
2022-11-10T17:01:01.499Z,74.08
2022-11-10T17:03:35.313Z,74.34
2022-11-10T17:06:02.562Z,74.50
2022-11-10T17:08:31.806Z,74.33
2022-11-10T17:10:58.435Z,74.38
2022-11-10T17:13:25.933Z,74.46
2022-11-10T17:15:58.365Z,74.55
2022-11-10T17:18:25.240Z,74.69
2022-11-10T17:20:52.920Z,74.78
2022-11-10T17:23:24.946Z,74.54
2022-11-10T17:25:54.234Z,74.66
2022-11-10T17:28:21.251Z,74.82
2022-11-10T17:30:47.949Z,75.00
2022-11-10T17:33:14.803Z,74.92
2022-11-10T17:35:50.608Z,74.90
2022-11-10T17:38:29.905Z,74.95
2022-11-10T17:40:56.863Z,74.88
2022-11-10T17:43:23.889Z,74.56
2022-11-10T17:45:51.557Z,74.75
2022-11-10T17:48:18.285Z,74.81
2022-11-10T17:50:46.863Z,74.70
2022-11-10T17:53:21.461Z,74.79
2022-11-10T17:55:48.653Z,74.81
2022-11-10T17:58:17.548Z,74.94
2022-11-10T18:00:48.024Z,74.64
2022-11-10T18:03:20.849Z,74.81
2022-11-10T18:05:48.467Z,74.58
2022-11-10T18:08:16.525Z,74.84
2022-11-10T18:10:51.920Z,74.74
2022-11-10T18:13:18.901Z,74.92
2022-11-10T18:15:47.585Z,74.89
2022-11-10T18:18:16.857Z,74.86
2022-11-10T18:20:44.486Z,74.96
2022-11-10T18:23:12.654Z,74.68
2022-11-10T18:25:40.812Z,75.16
2022-11-10T18:28:08.524Z,75.06
2022-11-10T18:30:35.632Z,75.14
2022-11-10T18:33:03.744Z,75.16
2022-11-10T18:35:30.851Z,75.06
2022-11-10T18:38:00.422Z,75.23
2022-11-10T18:40:27.975Z,75.10
2022-11-10T18:43:03.014Z,75.35
2022-11-10T18:45:33.093Z,75.60
2022-11-10T18:48:04.099Z,75.29
2022-11-10T18:50:31.278Z,75.45
2022-11-10T18:52:58.454Z,75.40
2022-11-10T18:55:25.353Z,75.19
2022-11-10T18:57:52.925Z,75.29
2022-11-10T19:00:19.942Z,75.30
2022-11-10T19:02:46.648Z,75.44
2022-11-10T19:05:13.294Z,75.38
2022-11-10T19:07:40.402Z,75.42
2022-11-10T19:10:07.088Z,75.45
2022-11-10T19:12:34.619Z,75.24
2022-11-10T19:15:01.402Z,75.63
2022-11-10T19:17:28.118Z,75.62
2022-11-10T19:19:56.704Z,76.00
2022-11-10T19:22:23.859Z,75.93
2022-11-10T19:27:37.590Z,75.99
2022-11-10T19:30:04.798Z,76.07
2022-11-10T19:32:31.457Z,75.97
2022-11-10T19:34:58.948Z,76.13
2022-11-10T19:37:27.670Z,75.98
2022-11-10T19:39:58.031Z,75.93
2022-11-10T19:42:25.029Z,76.00
2022-11-10T19:44:51.657Z,76.12
2022-11-10T19:47:18.505Z,76.04
2022-11-10T19:49:45.224Z,76.11
2022-11-10T19:52:11.828Z,75.96
2022-11-10T19:54:38.676Z,75.88
2022-11-10T19:57:06.782Z,76.06
2022-11-10T19:59:33.496Z,75.79
2022-11-10T20:02:00.344Z,75.74
2022-11-10T20:04:27.449Z,75.61
2022-11-10T20:07:14.611Z,75.72
2022-11-10T20:09:41.539Z,75.69
2022-11-10T20:12:08.288Z,75.64
2022-11-10T20:14:34.843Z,75.51
2022-11-10T20:17:01.977Z,75.54
2022-11-10T20:19:28.571Z,75.56
2022-11-10T20:21:55.188Z,75.54
2022-11-10T20:24:22.170Z,75.57
2022-11-10T20:26:50.016Z,75.83
2022-11-10T20:29:16.623Z,75.84
2022-11-10T20:31:43.685Z,76.05
2022-11-10T20:34:10.381Z,76.04
2022-11-10T20:36:37.043Z,76.10
2022-11-10T20:39:04.101Z,76.20
2022-11-10T20:41:32.939Z,76.08
2022-11-10T20:43:59.648Z,76.16
2022-11-10T20:46:52.876Z,76.04
2022-11-10T20:49:13.396Z,76.41
2022-11-10T20:51:40.637Z,76.31
2022-11-10T20:54:08.658Z,76.35
2022-11-10T20:56:35.322Z,76.51
2022-11-10T20:59:02.380Z,76.73
2022-11-10T21:01:29.187Z,76.92
2022-11-10T21:03:55.916Z,77.00
2022-11-10T21:06:22.715Z,77.08
2022-11-10T21:08:49.352Z,77.04
2022-11-10T21:11:36.072Z,77.05
2022-11-10T21:14:02.960Z,76.85
2022-11-10T21:16:29.598Z,76.73
2022-11-10T21:18:57.141Z,76.56
2022-11-10T21:21:27.987Z,76.70
2022-11-10T21:23:57.836Z,76.73
2022-11-10T21:26:24.772Z,76.84
2022-11-10T21:28:51.457Z,76.71
2022-11-10T21:31:18.879Z,76.84
2022-11-10T21:33:45.628Z,77.01
2022-11-10T21:36:12.200Z,77.07
2022-11-10T21:38:39.202Z,77.03
2022-11-10T21:41:06.081Z,77.05
2022-11-10T21:43:32.776Z,76.85
2022-11-10T21:46:04.125Z,76.85
2022-11-10T21:48:30.817Z,76.93
2022-11-10T21:51:04.809Z,77.15
2022-11-10T21:53:32.301Z,76.76
2022-11-10T21:56:06.448Z,76.77
2022-11-10T21:58:33.694Z,76.66
2022-11-10T22:01:10.395Z,76.54
2022-11-10T22:03:37.630Z,76.71
2022-11-10T22:06:09.505Z,76.69
2022-11-10T22:08:38.068Z,76.64
2022-11-10T22:11:24.034Z,76.82
2022-11-10T22:14:09.396Z,76.70
2022-11-10T22:17:03.632Z,76.62
2022-11-10T22:19:31.759Z,76.78
2022-11-10T22:22:03.293Z,76.88
2022-11-10T22:24:30.435Z,76.77
2022-11-10T22:27:02.394Z,76.80
2022-11-10T22:29:33.673Z,76.74
2022-11-10T22:32:01.322Z,76.56
2022-11-10T22:34:28.327Z,76.82
2022-11-10T22:36:54.924Z,76.66
2022-11-10T22:39:21.728Z,76.71
2022-11-10T22:42:07.643Z,76.62
2022-11-10T22:44:34.265Z,76.63
2022-11-10T22:47:00.923Z,76.70
2022-11-10T22:49:27.691Z,76.55
2022-11-10T22:51:55.357Z,76.59
2022-11-10T22:54:24.694Z,76.73
2022-11-10T22:56:51.756Z,76.27
2022-11-10T22:59:19.857Z,76.64
2022-11-10T23:01:46.702Z,76.45
2022-11-10T23:04:16.146Z,76.95
2022-11-10T23:06:43.569Z,76.72
2022-11-10T23:09:10.258Z,76.76
2022-11-10T23:11:37.101Z,76.70
2022-11-10T23:14:03.804Z,76.69
2022-11-10T23:16:33.822Z,76.84
2022-11-10T23:19:01.079Z,76.62
2022-11-10T23:21:29.564Z,76.77
2022-11-10T23:23:56.380Z,76.85
2022-11-10T23:26:25.330Z,76.76
2022-11-10T23:28:53.213Z,76.94
2022-11-10T23:31:25.710Z,76.85
2022-11-10T23:33:56.895Z,76.83
2022-11-10T23:36:25.225Z,76.96
2022-11-10T23:38:52.026Z,76.90
2022-11-10T23:41:21.008Z,77.04
2022-11-10T23:43:47.834Z,76.95
2022-11-10T23:46:14.811Z,77.00
2022-11-10T23:48:41.958Z,77.07
2022-11-10T23:51:11.596Z,77.02
2022-11-10T23:53:38.460Z,77.04
2022-11-10T23:56:09.137Z,77.18
2022-11-10T23:58:36.181Z,77.18
