createdAt,value
2019-05-15T00:02:13.187Z,0.65
2019-05-15T00:04:41.047Z,0.45
2019-05-15T00:07:08.972Z,0.68
2019-05-15T00:09:39.600Z,0.78
2019-05-15T00:12:05.830Z,0.70
2019-05-15T00:14:33.334Z,0.78
2019-05-15T00:17:00.896Z,0.80
2019-05-15T00:19:28.656Z,0.60
2019-05-15T00:21:58.416Z,0.78
2019-05-15T00:24:25.445Z,0.90
2019-05-15T00:26:53.201Z,0.53
2019-05-15T00:29:20.952Z,0.80
2019-05-15T00:31:48.666Z,0.65
2019-05-15T00:34:18.261Z,0.62
2019-05-15T00:36:48.730Z,0.60
2019-05-15T00:39:16.098Z,0.62
2019-05-15T00:41:51.423Z,1.15
2019-05-15T00:44:13.235Z,0.70
2019-05-15T00:46:40.685Z,0.75
2019-05-15T00:49:08.672Z,0.68
2019-05-15T00:51:36.384Z,0.65
2019-05-15T00:54:08.282Z,0.72
2019-05-15T00:56:35.423Z,0.72
2019-05-15T00:59:02.988Z,0.70
2019-05-15T01:01:30.376Z,0.60
2019-05-15T01:03:58.725Z,0.62
2019-05-15T01:06:28.490Z,0.68
2019-05-15T01:08:56.254Z,0.57
2019-05-15T01:11:23.942Z,0.60
2019-05-15T01:13:51.726Z,0.60
2019-05-15T01:16:19.182Z,0.60
2019-05-15T01:18:48.975Z,0.82
2019-05-15T01:21:16.052Z,0.68
2019-05-15T01:23:43.473Z,0.70
2019-05-15T01:26:10.865Z,0.70
2019-05-15T01:28:38.595Z,0.70
2019-05-15T01:31:08.302Z,0.45
2019-05-15T01:33:35.752Z,0.53
2019-05-15T01:36:03.437Z,0.53
2019-05-15T01:38:30.989Z,0.47
2019-05-15T01:40:59.156Z,0.72
2019-05-15T01:43:28.916Z,0.60
2019-05-15T01:45:56.174Z,1.05
2019-05-15T01:48:23.954Z,0.70
2019-05-15T01:50:51.385Z,0.42
2019-05-15T01:53:18.917Z,0.80
2019-05-15T01:55:48.304Z,0.70
2019-05-15T01:58:18.698Z,0.70
2019-05-15T02:00:48.201Z,0.80
2019-05-15T02:03:15.566Z,0.75
2019-05-15T02:05:43.347Z,0.68
2019-05-15T02:08:10.813Z,0.80
2019-05-15T02:10:39.425Z,0.42
2019-05-15T02:13:08.637Z,0.57
2019-05-15T02:15:39.148Z,0.72
2019-05-15T02:18:08.190Z,0.55
2019-05-15T02:20:35.409Z,0.65
2019-05-15T02:23:03.167Z,0.70
2019-05-15T02:25:30.657Z,0.78
2019-05-15T02:27:58.707Z,0.42
2019-05-15T02:30:31.780Z,0.70
2019-05-15T02:32:58.696Z,1.00
2019-05-15T02:35:25.134Z,0.80
2019-05-15T02:37:52.582Z,0.60
2019-05-15T02:40:20.101Z,0.70
2019-05-15T02:42:49.316Z,0.90
2019-05-15T02:45:19.575Z,0.80
2019-05-15T02:47:48.719Z,0.70
2019-05-15T02:50:16.224Z,0.90
2019-05-15T02:52:45.449Z,0.75
2019-05-15T02:55:13.401Z,0.80
2019-05-15T02:57:41.223Z,0.68
2019-05-15T03:00:10.947Z,0.75
2019-05-15T03:02:41.491Z,0.80
2019-05-15T03:05:09.356Z,0.70
2019-05-15T03:07:40.112Z,0.80
2019-05-15T03:10:09.416Z,0.65
2019-05-15T03:12:40.149Z,0.80
2019-05-15T03:15:09.732Z,0.75
2019-05-15T03:17:39.715Z,0.85
2019-05-15T03:20:05.536Z,0.75
2019-05-15T03:22:33.528Z,0.72
2019-05-15T03:25:01.315Z,1.00
2019-05-15T03:27:30.378Z,0.88
2019-05-15T03:29:59.360Z,1.22
2019-05-15T03:32:35.932Z,0.80
2019-05-15T03:35:03.548Z,1.02
2019-05-15T03:37:32.595Z,0.70
2019-05-15T03:39:55.499Z,0.80
2019-05-15T03:42:23.334Z,0.80
2019-05-15T03:44:50.829Z,1.02
2019-05-15T03:47:19.496Z,0.80
2019-05-15T03:49:49.428Z,0.80
2019-05-15T03:52:18.973Z,0.60
2019-05-15T03:54:49.276Z,0.88
2019-05-15T03:57:20.105Z,1.20
2019-05-15T03:59:45.474Z,0.98
2019-05-15T04:02:13.353Z,1.10
2019-05-15T04:04:41.704Z,0.88
2019-05-15T04:07:09.525Z,0.80
2019-05-15T04:09:38.726Z,0.82
2019-05-15T04:12:09.197Z,0.70
2019-05-15T04:14:39.236Z,0.70
2019-05-15T04:17:05.212Z,0.93
2019-05-15T04:19:33.169Z,0.88
2019-05-15T04:22:00.958Z,1.10
2019-05-15T04:24:30.519Z,0.93
2019-05-15T04:26:59.906Z,0.80
2019-05-15T04:29:29.018Z,0.75
2019-05-15T04:32:02.508Z,0.90
2019-05-15T04:34:28.819Z,0.80
2019-05-15T04:36:58.562Z,0.88
2019-05-15T04:39:25.458Z,0.70
2019-05-15T04:41:53.004Z,0.80
2019-05-15T04:44:20.521Z,0.80
2019-05-15T04:46:49.824Z,0.80
2019-05-15T04:49:19.327Z,0.88
2019-05-15T04:51:49.725Z,1.17
2019-05-15T04:54:16.588Z,1.00
2019-05-15T04:56:44.118Z,1.00
2019-05-15T04:59:11.915Z,1.00
2019-05-15T05:01:40.590Z,0.90
2019-05-15T05:04:09.417Z,0.90
2019-05-15T05:06:38.883Z,0.70
2019-05-15T05:09:09.283Z,0.85
2019-05-15T05:11:38.305Z,0.95
2019-05-15T05:14:08.468Z,0.60
2019-05-15T05:16:38.989Z,0.90
2019-05-15T05:19:05.313Z,0.82
2019-05-15T05:21:33.331Z,0.78
2019-05-15T05:24:01.094Z,0.90
2019-05-15T05:26:29.345Z,0.95
2019-05-15T05:29:01.469Z,0.93
2019-05-15T05:31:29.055Z,1.02
2019-05-15T05:33:57.776Z,0.75
2019-05-15T05:36:27.804Z,0.60
2019-05-15T05:38:55.166Z,0.75
2019-05-15T05:41:23.290Z,1.00
2019-05-15T05:43:50.720Z,1.17
2019-05-15T05:46:18.572Z,1.07
2019-05-15T05:48:46.152Z,1.20
2019-05-15T05:51:14.497Z,1.27
2019-05-15T05:53:42.223Z,1.75
2019-05-15T05:56:09.696Z,1.27
2019-05-15T05:58:38.958Z,1.17
2019-05-15T06:01:09.388Z,1.05
2019-05-15T06:03:38.566Z,1.30
2019-05-15T06:06:05.919Z,1.17
2019-05-15T06:08:33.529Z,1.32
2019-05-15T06:11:01.064Z,1.25
2019-05-15T06:13:29.100Z,1.50
2019-05-15T06:15:58.891Z,1.30
2019-05-15T06:18:28.197Z,1.22
2019-05-15T06:20:58.409Z,2.55
2019-05-15T06:23:26.342Z,1.25
2019-05-15T06:25:54.362Z,0.95
2019-05-15T06:28:21.822Z,1.55
2019-05-15T06:30:49.651Z,0.93
2019-05-15T06:33:18.776Z,1.15
2019-05-15T06:35:48.865Z,1.70
2019-05-15T06:38:15.831Z,2.27
2019-05-15T06:40:43.769Z,2.42
2019-05-15T06:43:11.558Z,1.00
2019-05-15T06:45:39.545Z,1.20
2019-05-15T06:48:09.515Z,1.27
2019-05-15T06:50:38.400Z,1.42
2019-05-15T06:53:10.443Z,1.20
2019-05-15T06:55:35.801Z,1.17
2019-05-15T06:58:03.526Z,1.30
2019-05-15T07:00:31.090Z,1.10
2019-05-15T07:02:59.179Z,0.90
2019-05-15T07:05:29.323Z,1.52
2019-05-15T07:07:58.120Z,1.05
2019-05-15T07:10:25.492Z,0.93
2019-05-15T07:12:53.443Z,1.20
2019-05-15T07:15:27.846Z,0.98
2019-05-15T07:17:57.878Z,1.00
2019-05-15T07:20:28.347Z,0.65
2019-05-15T07:22:55.093Z,0.60
2019-05-15T07:25:22.597Z,0.88
2019-05-15T07:27:50.054Z,0.70
2019-05-15T07:30:18.738Z,0.98
2019-05-15T07:32:48.416Z,0.68
2019-05-15T07:35:18.975Z,0.57
2019-05-15T07:37:47.767Z,0.60
2019-05-15T07:40:15.685Z,0.80
2019-05-15T07:42:43.191Z,0.75
2019-05-15T07:45:11.303Z,1.10
2019-05-15T07:47:39.007Z,0.90
2019-05-15T07:50:08.896Z,0.60
2019-05-15T07:52:39.450Z,0.90
2019-05-15T07:55:08.762Z,0.85
2019-05-15T07:57:39.248Z,0.70
2019-05-15T08:00:08.340Z,0.68
2019-05-15T08:02:37.834Z,0.70
2019-05-15T08:05:08.464Z,0.93
2019-05-15T08:07:38.614Z,0.80
2019-05-15T08:10:08.741Z,1.10
2019-05-15T08:12:39.284Z,0.93
2019-05-15T08:15:09.154Z,0.80
2019-05-15T08:17:56.056Z,0.90
2019-05-15T08:20:10.414Z,0.80
2019-05-15T08:22:38.489Z,1.17
2019-05-15T08:25:11.320Z,0.88
2019-05-15T08:27:38.263Z,0.82
2019-05-15T08:30:08.747Z,0.65
2019-05-15T08:32:38.661Z,0.80
2019-05-15T08:35:08.094Z,0.90
2019-05-15T08:37:38.253Z,0.93
2019-05-15T08:40:05.673Z,0.98
2019-05-15T08:42:33.758Z,0.80
2019-05-15T08:45:01.345Z,0.95
2019-05-15T08:47:29.799Z,1.05
2019-05-15T08:49:57.948Z,0.90
2019-05-15T08:52:28.145Z,0.80
2019-05-15T08:54:55.462Z,0.80
2019-05-15T08:57:23.498Z,0.80
2019-05-15T08:59:50.935Z,0.68
2019-05-15T09:02:18.996Z,0.80
2019-05-15T09:04:48.585Z,0.70
2019-05-15T09:07:18.083Z,0.80
2019-05-15T09:09:45.415Z,0.80
2019-05-15T09:12:13.222Z,0.90
2019-05-15T09:14:40.910Z,0.90
2019-05-15T09:17:08.831Z,0.80
2019-05-15T09:19:38.643Z,2.20
2019-05-15T09:22:05.645Z,1.15
2019-05-15T09:24:33.182Z,2.45
2019-05-15T09:27:00.921Z,1.17
2019-05-15T09:29:28.627Z,0.78
2019-05-15T09:31:58.650Z,0.95
2019-05-15T09:34:25.658Z,0.95
2019-05-15T09:36:53.407Z,1.00
2019-05-15T09:39:20.812Z,2.08
2019-05-15T09:41:48.786Z,1.32
2019-05-15T09:44:21.711Z,1.30
2019-05-15T09:46:48.829Z,1.10
2019-05-15T09:49:18.209Z,1.20
2019-05-15T09:51:45.360Z,1.80
2019-05-15T09:54:12.865Z,1.65
2019-05-15T09:56:40.372Z,1.80
2019-05-15T09:59:08.904Z,1.15
2019-05-15T10:01:39.265Z,1.30
2019-05-15T10:04:08.136Z,1.72
2019-05-15T10:06:35.451Z,1.27
2019-05-15T10:09:05.441Z,1.10
2019-05-15T10:11:32.849Z,1.22
2019-05-15T10:14:00.306Z,0.90
2019-05-15T10:16:27.787Z,1.00
2019-05-15T10:18:58.025Z,0.80
2019-05-15T10:21:29.647Z,0.90
2019-05-15T10:23:54.253Z,0.95
2019-05-15T10:26:21.699Z,0.90
2019-05-15T10:28:49.737Z,1.10
2019-05-15T10:31:19.514Z,1.20
2019-05-15T10:33:48.923Z,0.90
2019-05-15T10:36:18.678Z,0.90
2019-05-15T10:38:45.735Z,1.00
2019-05-15T10:41:15.285Z,0.90
2019-05-15T10:43:46.942Z,0.90
2019-05-15T10:46:13.851Z,1.05
2019-05-15T10:48:41.623Z,1.12
2019-05-15T10:51:10.229Z,0.82
2019-05-15T10:53:39.086Z,0.90
2019-05-15T10:56:08.732Z,1.05
2019-05-15T10:58:36.087Z,0.98
2019-05-15T11:01:04.154Z,0.95
2019-05-15T11:03:34.729Z,0.90
2019-05-15T11:06:01.521Z,1.10
2019-05-15T11:08:29.214Z,1.00
2019-05-15T11:10:58.528Z,1.00
2019-05-15T11:13:28.668Z,0.90
2019-05-15T11:15:55.943Z,1.02
2019-05-15T11:18:23.819Z,0.82
2019-05-15T11:20:51.766Z,1.20
2019-05-15T11:23:20.269Z,0.90
2019-05-15T11:25:48.924Z,0.90
2019-05-15T11:28:17.136Z,0.72
2019-05-15T11:30:44.650Z,1.02
2019-05-15T11:33:12.890Z,0.90
2019-05-15T11:35:56.775Z,0.70
2019-05-15T11:38:10.977Z,0.90
2019-05-15T11:40:39.038Z,0.90
2019-05-15T11:43:08.483Z,1.17
2019-05-15T11:45:39.064Z,1.10
2019-05-15T11:48:06.049Z,1.17
2019-05-15T11:50:33.814Z,0.80
2019-05-15T11:53:01.286Z,1.00
2019-05-15T11:55:29.264Z,0.82
2019-05-15T11:57:59.246Z,0.88
2019-05-15T12:00:30.025Z,1.00
2019-05-15T12:02:58.347Z,1.10
2019-05-15T12:05:25.409Z,0.78
2019-05-15T12:07:52.944Z,1.10
2019-05-15T12:10:20.657Z,1.30
2019-05-15T12:12:49.647Z,1.07
2019-05-15T12:15:19.155Z,1.00
2019-05-15T12:17:48.446Z,0.90
2019-05-15T12:20:19.036Z,1.20
2019-05-15T12:22:48.310Z,1.00
2019-05-15T12:25:16.010Z,1.20
2019-05-15T12:27:43.824Z,1.00
2019-05-15T12:30:12.443Z,1.00
2019-05-15T12:32:41.396Z,1.12
2019-05-15T12:35:09.345Z,1.40
2019-05-15T12:37:39.780Z,1.10
2019-05-15T13:00:07.449Z,1.00
2019-05-15T13:02:35.106Z,1.00
2019-05-15T13:05:03.305Z,1.20
2019-05-15T13:07:31.168Z,1.20
2019-05-15T13:09:58.842Z,1.00
2019-05-15T13:12:28.833Z,1.20
2019-05-15T13:14:58.887Z,1.40
2019-05-15T13:17:26.033Z,1.15
2019-05-15T13:19:53.423Z,1.00
2019-05-15T13:22:24.664Z,1.20
2019-05-15T13:24:50.494Z,1.10
2019-05-15T13:27:18.407Z,0.90
2019-05-15T13:29:46.015Z,1.10
2019-05-15T13:32:13.656Z,1.10
2019-05-15T13:34:41.318Z,1.27
2019-05-15T13:37:09.152Z,1.20
2019-05-15T13:39:38.916Z,1.02
2019-05-15T13:42:05.976Z,1.20
2019-05-15T13:44:33.443Z,1.07
2019-05-15T13:47:01.151Z,1.27
2019-05-15T13:49:29.106Z,1.00
2019-05-15T13:51:59.323Z,1.22
2019-05-15T13:54:28.625Z,1.40
2019-05-15T13:56:58.071Z,1.40
2019-05-15T13:59:28.546Z,1.00
2019-05-15T14:01:55.535Z,0.90
2019-05-15T14:04:23.303Z,0.82
2019-05-15T14:06:51.117Z,1.60
2019-05-15T14:09:18.592Z,1.37
2019-05-15T14:11:49.210Z,2.20
2019-05-15T14:14:15.684Z,1.30
2019-05-15T14:16:43.351Z,0.85
2019-05-15T14:19:11.247Z,0.90
2019-05-15T14:21:39.327Z,1.07
2019-05-15T14:24:09.006Z,1.20
2019-05-15T14:26:36.579Z,0.85
2019-05-15T14:29:05.690Z,1.20
2019-05-15T14:31:36.412Z,0.78
2019-05-15T14:34:03.276Z,0.80
2019-05-15T14:36:30.808Z,1.00
2019-05-15T14:38:58.825Z,0.78
2019-05-15T14:41:29.077Z,0.80
2019-05-15T14:43:57.871Z,0.82
2019-05-15T14:46:25.902Z,1.00
2019-05-15T14:48:53.542Z,0.65
2019-05-15T14:51:21.266Z,0.75
2019-05-15T14:53:49.192Z,0.80
2019-05-15T14:56:18.551Z,0.80
2019-05-15T14:58:48.022Z,0.70
2019-05-15T15:01:15.725Z,0.85
2019-05-15T15:03:43.815Z,0.57
2019-05-15T15:06:11.402Z,0.70
2019-05-15T15:08:39.254Z,0.80
2019-05-15T15:11:08.745Z,0.70
2019-05-15T15:13:38.166Z,0.72
2019-05-15T15:16:08.183Z,0.75
2019-05-15T15:18:35.393Z,0.68
2019-05-15T15:21:02.920Z,0.88
2019-05-15T15:23:31.151Z,0.80
2019-05-15T15:25:58.769Z,0.78
2019-05-15T15:28:26.675Z,0.78
2019-05-15T15:30:54.504Z,0.62
2019-05-15T15:33:22.357Z,0.70
2019-05-15T15:35:50.544Z,0.75
2019-05-15T15:38:26.819Z,1.07
2019-05-15T15:40:48.214Z,0.70
2019-05-15T15:43:15.949Z,0.82
2019-05-15T15:45:43.431Z,1.87
2019-05-15T15:48:11.201Z,0.93
2019-05-15T15:50:38.748Z,0.70
2019-05-15T15:53:08.901Z,0.62
2019-05-15T15:55:38.268Z,0.60
2019-05-15T15:58:05.302Z,1.15
2019-05-15T16:00:32.809Z,0.75
2019-05-15T16:03:00.516Z,0.60
2019-05-15T16:05:29.077Z,0.80
2019-05-15T16:07:59.067Z,0.78
2019-05-15T16:10:28.260Z,0.80
2019-05-15T16:12:58.201Z,0.70
2019-05-15T16:15:25.911Z,0.60
2019-05-15T16:17:54.491Z,0.80
2019-05-15T16:20:22.062Z,0.80
2019-05-15T16:22:49.887Z,0.60
2019-05-15T16:25:18.422Z,1.42
2019-05-15T16:27:46.174Z,1.57
2019-05-15T16:30:14.277Z,1.20
2019-05-15T16:32:41.838Z,0.60
2019-05-15T16:35:09.740Z,1.27
2019-05-15T16:37:38.884Z,1.40
2019-05-15T16:40:07.174Z,2.45
2019-05-15T16:42:34.719Z,1.57
2019-05-15T16:45:03.213Z,0.90
2019-05-15T16:47:31.043Z,0.82
2019-05-15T16:49:58.534Z,0.70
2019-05-15T16:52:30.538Z,0.55
2019-05-15T16:54:58.094Z,0.60
2019-05-15T16:57:28.032Z,0.70
2019-05-15T16:59:55.849Z,0.47
2019-05-15T17:02:23.439Z,0.40
2019-05-15T17:04:50.981Z,0.60
2019-05-15T17:07:18.872Z,0.47
2019-05-15T17:09:48.099Z,0.60
2019-05-15T17:12:15.730Z,0.70
2019-05-15T17:14:43.690Z,0.50
2019-05-15T17:17:11.229Z,0.60
2019-05-15T17:19:39.091Z,0.60
2019-05-15T17:22:09.295Z,0.68
2019-05-15T17:24:38.750Z,0.50
2019-05-15T17:27:10.291Z,1.00
2019-05-15T17:29:38.359Z,0.80
2019-05-15T17:32:05.350Z,0.80
2019-05-15T17:34:33.351Z,0.60
2019-05-15T17:37:01.270Z,0.85
2019-05-15T17:39:36.617Z,0.78
2019-05-15T17:41:59.347Z,0.72
2019-05-15T17:44:28.692Z,0.70
2019-05-15T17:46:58.479Z,0.60
2019-05-15T17:49:28.064Z,0.60
2019-05-15T17:51:55.652Z,0.53
2019-05-15T17:54:23.491Z,0.37
2019-05-15T17:56:51.391Z,0.68
2019-05-15T17:59:19.763Z,0.90
2019-05-15T18:01:49.041Z,0.60
2019-05-15T18:04:18.926Z,0.75
2019-05-15T18:06:48.424Z,0.70
2019-05-15T18:09:16.185Z,0.90
2019-05-15T18:11:44.746Z,0.70
2019-05-15T18:14:12.555Z,0.70
2019-05-15T18:16:40.259Z,1.15
2019-05-15T18:19:08.520Z,1.20
2019-05-15T18:21:38.345Z,1.35
2019-05-15T18:24:08.770Z,1.50
2019-05-15T18:26:38.507Z,1.02
2019-05-15T18:29:05.580Z,1.20
2019-05-15T18:31:33.731Z,1.02
2019-05-15T18:34:01.504Z,1.20
2019-05-15T18:36:28.894Z,0.90
2019-05-15T18:38:58.844Z,0.82
2019-05-15T18:41:28.373Z,0.70
2019-05-15T18:43:57.757Z,0.72
2019-05-15T18:46:25.490Z,0.60
2019-05-15T18:48:53.303Z,0.72
2019-05-15T18:51:21.412Z,0.70
2019-05-15T18:53:49.353Z,0.47
2019-05-15T18:56:18.782Z,0.60
2019-05-15T18:58:48.517Z,0.60
2019-05-15T19:01:17.818Z,0.60
2019-05-15T19:03:46.122Z,1.00
2019-05-15T19:06:13.989Z,0.68
2019-05-15T19:08:41.775Z,1.30
2019-05-15T19:11:10.213Z,0.82
2019-05-15T19:13:41.063Z,0.90
2019-05-15T19:16:09.041Z,0.68
2019-05-15T19:18:38.355Z,0.82
2019-05-15T19:21:07.954Z,1.07
2019-05-15T19:23:38.099Z,0.90
2019-05-15T19:26:05.654Z,0.80
2019-05-15T19:28:33.410Z,0.72
2019-05-15T19:31:01.041Z,0.80
2019-05-15T19:33:37.049Z,0.90
2019-05-15T19:36:01.856Z,0.98
2019-05-15T19:38:28.826Z,1.07
2019-05-15T19:41:02.305Z,1.10
2019-05-15T19:43:26.048Z,1.00
2019-05-15T19:45:53.960Z,1.30
2019-05-15T19:48:22.163Z,1.30
2019-05-15T19:50:49.758Z,1.82
2019-05-15T19:53:18.988Z,1.87
2019-05-15T19:55:48.358Z,1.60
2019-05-15T19:58:18.244Z,1.67
2019-05-15T20:00:47.959Z,1.60
2019-05-15T20:03:17.723Z,1.50
2019-05-15T20:05:48.467Z,1.17
2019-05-15T20:08:18.320Z,1.32
2019-05-15T20:10:47.878Z,1.35
2019-05-15T20:13:17.949Z,1.50
2019-05-15T20:15:48.377Z,1.30
2019-05-15T20:18:15.343Z,1.60
2019-05-15T20:20:43.080Z,1.50
2019-05-15T20:23:10.668Z,1.55
2019-05-15T20:25:38.368Z,1.50
2019-05-15T20:28:08.474Z,1.10
2019-05-15T20:30:36.024Z,1.47
2019-05-15T20:33:03.972Z,1.50
2019-05-15T20:35:31.876Z,1.25
2019-05-15T20:38:00.000Z,1.07
2019-05-15T20:40:28.201Z,0.90
2019-05-15T20:42:58.964Z,0.88
2019-05-15T20:45:25.753Z,1.10
2019-05-15T20:47:53.298Z,0.90
2019-05-15T20:50:21.417Z,0.90
2019-05-15T20:52:49.247Z,0.98
2019-05-15T20:55:17.067Z,0.82
2019-05-15T20:57:44.545Z,1.00
2019-05-15T21:00:13.945Z,1.50
2019-05-15T21:02:41.804Z,2.17
2019-05-15T21:05:19.962Z,3.40
2019-05-15T21:07:49.400Z,3.45
2019-05-15T21:10:21.300Z,2.02
2019-05-15T21:12:48.594Z,1.52
2019-05-15T21:15:17.017Z,1.00
2019-05-15T21:17:45.386Z,0.95
2019-05-15T21:20:15.032Z,0.80
2019-05-15T21:22:42.590Z,0.70
2019-05-15T21:25:10.716Z,0.70
2019-05-15T21:27:42.061Z,0.90
2019-05-15T21:30:09.061Z,0.82
2019-05-15T21:32:38.343Z,1.05
2019-05-15T21:35:08.948Z,0.55
2019-05-15T21:37:38.262Z,0.80
2019-05-15T21:40:08.189Z,0.82
2019-05-15T21:42:38.921Z,0.80
2019-05-15T21:45:05.847Z,0.90
2019-05-15T21:47:33.381Z,0.75
2019-05-15T21:50:00.940Z,0.80
2019-05-15T21:52:29.376Z,0.80
2019-05-15T21:54:59.412Z,1.25
2019-05-15T21:57:35.699Z,1.10
2019-05-15T21:59:57.816Z,0.82
2019-05-15T22:02:25.963Z,0.62
2019-05-15T22:04:56.023Z,1.42
2019-05-15T22:07:23.194Z,0.80
2019-05-15T22:09:50.815Z,0.90
2019-05-15T22:12:18.510Z,0.82
2019-05-15T22:14:49.037Z,0.65
2019-05-15T22:17:18.679Z,0.60
2019-05-15T22:19:49.045Z,0.75
2019-05-15T22:22:17.994Z,0.88
2019-05-15T22:24:45.579Z,0.90
2019-05-15T22:27:13.798Z,0.70
2019-05-15T22:29:41.366Z,0.65
2019-05-15T22:32:09.125Z,0.82
2019-05-15T22:34:36.623Z,0.68
2019-05-15T22:37:04.304Z,0.65
2019-05-15T22:39:31.830Z,0.55
2019-05-15T22:41:59.584Z,0.70
2019-05-15T22:44:28.188Z,0.70
2019-05-15T22:46:57.992Z,0.80
2019-05-15T22:49:25.103Z,0.60
2019-05-15T22:51:53.092Z,0.78
2019-05-15T22:54:20.853Z,0.62
2019-05-15T22:56:48.526Z,0.60
2019-05-15T22:59:17.247Z,0.60
2019-05-15T23:01:45.083Z,0.60
2019-05-15T23:04:12.621Z,0.70
2019-05-15T23:06:40.161Z,0.72
2019-05-15T23:09:07.806Z,0.80
2019-05-15T23:11:35.215Z,0.62
2019-05-15T23:14:02.871Z,0.90
2019-05-15T23:16:30.305Z,0.68
2019-05-15T23:19:00.306Z,0.60
2019-05-15T23:21:28.776Z,0.80
2019-05-15T23:23:56.473Z,0.60
2019-05-15T23:26:24.344Z,0.60
2019-05-15T23:28:51.979Z,0.75
2019-05-15T23:31:19.872Z,0.80
2019-05-15T23:33:48.142Z,0.80
2019-05-15T23:36:17.896Z,0.93
2019-05-15T23:38:47.788Z,1.10
2019-05-15T23:41:14.768Z,1.00
2019-05-15T23:43:42.526Z,0.80
2019-05-15T23:46:10.296Z,0.72
2019-05-15T23:48:38.705Z,0.88
2019-05-15T23:51:08.308Z,0.80
2019-05-15T23:53:35.590Z,0.80
2019-05-15T23:56:03.387Z,0.60
2019-05-15T23:58:30.900Z,0.60
