createdAt,value
2022-12-08T00:00:05.243Z,78007.78
2022-12-08T00:02:32.249Z,78013.75
2022-12-08T00:05:17.521Z,78017.72
2022-12-08T00:08:19.154Z,78035.63
2022-12-08T00:10:49.950Z,78023.69
2022-12-08T00:13:16.625Z,78005.81
2022-12-08T00:15:42.987Z,78025.69
2022-12-08T00:18:09.382Z,78039.59
2022-12-08T00:20:35.784Z,78047.56
2022-12-08T00:23:04.255Z,78049.53
2022-12-08T00:25:31.794Z,78059.47
2022-12-08T00:27:58.181Z,78043.56
2022-12-08T00:30:24.541Z,78011.75
2022-12-08T00:32:50.909Z,78021.69
2022-12-08T00:35:17.283Z,78013.75
2022-12-08T00:37:43.661Z,78033.63
2022-12-08T00:40:10.431Z,78019.72
2022-12-08T00:42:36.787Z,78005.81
2022-12-08T00:45:03.301Z,77972.00
2022-12-08T00:47:29.708Z,77995.84
2022-12-08T00:49:56.987Z,77997.84
2022-12-08T00:52:23.351Z,78001.81
2022-12-08T00:54:49.709Z,77974.00
2022-12-08T00:57:16.081Z,77977.97
2022-12-08T00:59:42.438Z,77974.00
2022-12-08T01:02:08.836Z,77970.00
2022-12-08T01:04:35.257Z,77970.00
2022-12-08T01:07:01.624Z,77985.91
2022-12-08T01:09:28.043Z,77970.00
2022-12-08T01:11:54.452Z,77964.06
2022-12-08T01:14:21.119Z,77962.06
2022-12-08T01:16:47.568Z,77948.16
2022-12-08T01:19:15.610Z,77950.13
2022-12-08T01:21:42.720Z,77928.28
2022-12-08T01:24:14.179Z,77940.19
2022-12-08T01:26:41.131Z,77932.25
2022-12-08T01:29:08.012Z,77930.25
2022-12-08T01:31:34.928Z,77936.22
2022-12-08T01:34:01.307Z,77928.28
2022-12-08T01:36:30.548Z,77930.25
2022-12-08T01:39:00.219Z,77914.34
2022-12-08T01:41:30.368Z,77894.47
2022-12-08T01:44:09.274Z,77906.41
2022-12-08T01:46:38.034Z,77892.47
2022-12-08T01:49:16.090Z,77900.44
2022-12-08T01:51:51.679Z,77890.50
2022-12-08T01:54:18.796Z,77882.53
2022-12-08T01:57:00.763Z,77868.63
2022-12-08T01:59:29.507Z,77866.63
2022-12-08T02:01:57.927Z,77880.56
2022-12-08T02:04:24.357Z,77864.66
2022-12-08T02:06:51.832Z,77862.66
2022-12-08T02:09:19.614Z,77858.69
2022-12-08T02:11:46.212Z,77844.78
2022-12-08T02:14:13.962Z,77858.69
2022-12-08T02:16:55.730Z,77836.81
2022-12-08T02:19:52.825Z,77836.81
2022-12-08T02:22:39.386Z,77842.78
2022-12-08T02:25:22.758Z,77832.84
2022-12-08T02:28:02.289Z,77840.78
2022-12-08T02:30:59.851Z,77830.84
2022-12-08T02:33:47.475Z,77816.94
2022-12-08T02:36:29.772Z,77822.91
2022-12-08T02:39:06.761Z,77826.88
2022-12-08T02:41:43.752Z,77826.88
2022-12-08T02:44:27.511Z,77828.88
2022-12-08T16:28:12.256Z,77479.03
2022-12-08T16:30:32.081Z,77449.19
2022-12-08T16:32:58.433Z,77433.31
2022-12-08T16:35:25.449Z,77445.22
2022-12-08T16:37:51.861Z,77451.19
2022-12-08T16:40:18.350Z,77449.19
2022-12-08T16:42:45.933Z,77463.13
2022-12-08T16:45:22.857Z,77483.00
2022-12-08T16:47:54.906Z,77465.09
2022-12-08T16:50:30.627Z,77441.25
2022-12-08T16:52:59.292Z,77455.16
2022-12-08T16:55:26.379Z,77477.03
2022-12-08T16:57:53.152Z,77449.19
2022-12-08T17:00:27.706Z,77467.09
2022-12-08T17:02:55.359Z,77471.06
2022-12-08T17:05:23.890Z,77473.06
2022-12-08T17:07:52.255Z,77488.97
2022-12-08T17:10:22.860Z,77459.13
2022-12-08T17:12:50.389Z,77488.97
2022-12-08T17:15:19.793Z,77486.97
2022-12-08T17:17:46.187Z,77500.88
2022-12-08T17:20:22.150Z,77510.81
2022-12-08T17:22:48.948Z,77514.78
2022-12-08T17:25:15.661Z,77516.78
2022-12-08T17:27:42.532Z,77520.75
2022-12-08T17:30:11.661Z,77524.72
2022-12-08T17:32:38.500Z,77524.72
2022-12-08T17:35:05.828Z,77534.69
2022-12-08T17:37:32.451Z,77532.69
2022-12-08T17:39:58.855Z,77552.56
2022-12-08T17:42:27.175Z,77558.53
2022-12-08T17:44:54.530Z,77576.41
2022-12-08T17:47:21.234Z,77578.41
2022-12-08T17:49:47.613Z,77576.41
2022-12-08T17:52:14.005Z,77594.31
2022-12-08T17:54:40.415Z,77598.28
2022-12-08T17:57:06.828Z,77616.16
2022-12-08T17:59:33.355Z,77606.22
2022-12-08T18:02:00.272Z,77594.31
2022-12-08T18:04:27.763Z,77622.13
2022-12-08T18:06:54.912Z,77610.22
2022-12-08T18:09:21.600Z,77610.22
2022-12-08T18:11:48.065Z,77634.06
2022-12-08T18:14:15.448Z,77622.13
2022-12-08T18:16:44.272Z,77638.03
2022-12-08T18:19:12.278Z,77646.00
2022-12-08T18:21:39.428Z,77653.94
2022-12-08T18:24:06.633Z,77628.09
2022-12-08T18:26:33.648Z,77651.94
2022-12-08T18:29:00.577Z,77655.94
2022-12-08T18:31:27.547Z,77653.94
2022-12-08T18:33:54.197Z,77651.94
2022-12-08T18:36:23.781Z,77663.88
2022-12-08T18:38:50.781Z,77677.78
2022-12-08T18:41:20.681Z,77679.78
2022-12-08T18:43:47.213Z,77687.72
2022-12-08T18:46:14.863Z,77695.69
2022-12-08T18:48:47.335Z,77705.63
2022-12-08T18:51:16.175Z,77715.56
2022-12-08T18:53:44.298Z,77725.50
2022-12-08T18:56:26.667Z,77733.47
2022-12-08T18:58:58.445Z,77737.44
2022-12-08T19:01:28.081Z,77735.44
2022-12-08T19:04:19.970Z,77737.44
2022-12-08T19:06:41.234Z,77737.44
2022-12-08T19:09:10.486Z,77737.44
2022-12-08T19:11:36.891Z,77717.56
2022-12-08T19:14:03.351Z,77729.47
2022-12-08T19:16:29.840Z,77727.50
2022-12-08T19:18:56.596Z,77747.38
2022-12-08T19:21:24.593Z,77749.34
2022-12-08T19:23:52.641Z,77751.34
2022-12-08T19:26:19.783Z,77751.34
2022-12-08T19:28:46.157Z,77765.25
2022-12-08T19:31:13.162Z,77771.22
2022-12-08T19:33:39.746Z,77757.31
2022-12-08T19:36:09.610Z,77765.25
2022-12-08T19:38:56.179Z,77759.28
2022-12-08T19:41:42.373Z,77783.16
2022-12-08T19:44:53.108Z,77773.22
2022-12-08T19:47:25.559Z,77761.28
2022-12-08T19:49:55.006Z,77771.22
2022-12-08T19:52:21.421Z,77775.19
2022-12-08T19:54:47.808Z,77781.16
2022-12-08T19:57:14.277Z,77771.22
2022-12-08T19:59:40.744Z,77769.22
2022-12-08T20:02:07.487Z,77785.13
2022-12-08T20:04:34.000Z,77797.06
2022-12-08T20:07:00.487Z,77785.13
2022-12-08T20:09:27.789Z,77803.03
2022-12-08T20:11:54.938Z,77793.09
2022-12-08T20:14:22.577Z,77809.00
2022-12-08T20:16:49.899Z,77810.97
2022-12-08T20:19:16.527Z,77818.94
2022-12-08T20:21:42.997Z,77816.94
2022-12-08T20:24:09.433Z,77789.13
2022-12-08T20:26:35.830Z,77779.16
2022-12-08T20:29:02.260Z,77777.19
2022-12-08T20:31:30.657Z,77763.28
2022-12-08T20:33:57.228Z,77771.22
2022-12-08T20:36:24.028Z,77785.13
2022-12-08T20:38:52.161Z,77781.16
2022-12-08T20:41:19.727Z,77761.28
2022-12-08T20:43:47.532Z,77735.44
2022-12-08T20:46:16.464Z,77741.41
2022-12-08T20:48:43.952Z,77751.34
2022-12-08T20:51:15.876Z,77745.38
2022-12-08T20:53:42.484Z,77743.41
2022-12-08T20:56:14.017Z,77755.31
2022-12-08T20:58:40.916Z,77761.28
2022-12-08T21:01:17.033Z,77769.22
2022-12-08T21:03:45.427Z,77771.22
2022-12-08T21:06:12.758Z,77759.28
2022-12-08T21:08:40.062Z,77755.31
2022-12-08T21:11:07.742Z,77775.19
2022-12-08T21:13:36.319Z,77783.16
2022-12-08T21:16:03.470Z,77783.16
2022-12-08T21:18:33.266Z,77787.13
2022-12-08T21:21:13.139Z,77797.06
2022-12-08T21:23:41.138Z,77809.00
2022-12-08T21:26:13.724Z,77818.94
2022-12-08T21:28:40.428Z,77812.97
2022-12-08T21:31:12.480Z,77816.94
2022-12-08T21:33:39.289Z,77832.84
2022-12-08T21:36:09.528Z,77832.84
2022-12-08T21:38:38.157Z,77838.81
2022-12-08T21:41:08.538Z,77834.84
2022-12-08T21:43:35.406Z,77787.13
2022-12-08T21:46:03.012Z,77820.91
2022-12-08T21:48:29.594Z,77850.75
2022-12-08T21:50:56.795Z,77852.72
2022-12-08T21:53:26.409Z,77852.72
2022-12-08T21:55:53.275Z,77820.91
2022-12-08T21:58:19.775Z,77818.94
2022-12-08T22:00:46.299Z,77822.91
2022-12-08T22:03:14.768Z,77828.88
2022-12-08T22:05:42.153Z,77812.97
2022-12-08T22:08:09.280Z,77803.03
2022-12-08T22:10:35.981Z,77785.13
2022-12-08T22:13:02.608Z,77812.97
2022-12-08T22:15:29.767Z,77803.03
2022-12-08T22:17:56.881Z,77812.97
2022-12-08T22:20:23.747Z,77810.97
2022-12-08T22:22:50.346Z,77795.06
2022-12-08T22:25:16.924Z,77830.84
2022-12-08T22:27:43.575Z,77836.81
2022-12-08T22:30:11.073Z,77852.72
2022-12-08T22:32:38.541Z,77864.66
2022-12-08T22:35:05.620Z,77872.59
2022-12-08T22:37:32.236Z,77884.53
2022-12-08T22:39:58.785Z,77890.50
2022-12-08T22:42:25.195Z,77890.50
2022-12-08T22:44:51.880Z,77872.59
2022-12-08T22:47:18.310Z,77866.63
2022-12-08T22:49:44.712Z,77832.84
2022-12-08T22:52:11.289Z,77866.63
2022-12-08T22:54:37.941Z,77868.63
2022-12-08T22:57:04.493Z,77872.59
2022-12-08T22:59:33.278Z,77878.56
2022-12-08T23:01:59.864Z,77880.56
2022-12-08T23:04:26.534Z,77874.59
2022-12-08T23:06:53.126Z,77882.53
2022-12-08T23:09:19.623Z,77878.56
2022-12-08T23:11:46.286Z,77886.53
2022-12-08T23:14:12.951Z,77888.50
2022-12-08T23:16:39.766Z,77874.59
2022-12-08T23:19:06.430Z,77902.44
2022-12-08T23:21:32.908Z,77914.34
2022-12-08T23:24:03.089Z,77914.34
2022-12-08T23:26:31.639Z,77892.47
2022-12-08T23:28:58.535Z,77906.41
2022-12-08T23:31:25.952Z,77908.38
2022-12-08T23:33:53.349Z,77932.25
2022-12-08T23:36:21.969Z,77936.22
2022-12-08T23:38:49.174Z,77934.22
2022-12-08T23:41:16.588Z,77934.22
2022-12-08T23:43:48.860Z,77944.16
2022-12-08T23:46:17.027Z,77942.19
2022-12-08T23:48:43.787Z,77924.28
2022-12-08T23:51:10.615Z,77962.06
2022-12-08T23:53:37.298Z,77966.03
2022-12-08T23:56:07.177Z,77966.03
2022-12-08T23:58:34.340Z,77946.16
