createdAt,value
2018-12-23T00:00:50.480Z,6.37
2018-12-23T00:03:20.900Z,5.73
2018-12-23T00:05:51.313Z,6.40
2018-12-23T00:08:21.748Z,6.07
2018-12-23T00:10:52.251Z,6.50
2018-12-23T00:13:22.678Z,6.57
2018-12-23T00:15:53.116Z,5.83
2018-12-23T00:18:23.560Z,6.13
2018-12-23T00:20:54.034Z,6.00
2018-12-23T00:23:24.441Z,6.20
2018-12-23T00:25:54.908Z,6.90
2018-12-23T00:28:25.318Z,6.13
2018-12-23T00:30:55.808Z,6.77
2018-12-23T00:33:27.423Z,6.10
2018-12-23T00:35:57.896Z,6.93
2018-12-23T00:38:28.362Z,6.33
2018-12-23T00:40:58.823Z,6.97
2018-12-23T00:43:29.290Z,6.07
2018-12-23T00:45:59.752Z,5.70
2018-12-23T00:48:30.230Z,5.53
2018-12-23T00:51:00.684Z,5.93
2018-12-23T00:53:31.146Z,5.77
2018-12-23T00:56:01.620Z,6.57
2018-12-23T00:58:32.104Z,5.83
2018-12-23T01:01:02.592Z,6.67
2018-12-23T01:03:33.048Z,6.63
2018-12-23T01:06:03.562Z,5.60
2018-12-23T01:08:34.028Z,6.07
2018-12-23T01:11:04.547Z,6.60
2018-12-23T01:13:35.050Z,5.83
2018-12-23T01:16:05.534Z,6.30
2018-12-23T01:18:36.175Z,6.00
2018-12-23T01:21:06.727Z,7.10
2018-12-23T01:23:37.435Z,6.37
2018-12-23T01:26:07.913Z,6.83
2018-12-23T01:28:38.488Z,6.27
2018-12-23T01:31:08.958Z,5.80
2018-12-23T01:33:39.443Z,5.90
2018-12-23T01:36:09.931Z,6.33
2018-12-23T01:38:40.792Z,6.93
2018-12-23T01:41:11.408Z,6.67
2018-12-23T01:43:41.881Z,6.77
2018-12-23T01:46:12.409Z,6.90
2018-12-23T01:48:42.905Z,7.10
2018-12-23T01:51:13.441Z,7.07
2018-12-23T01:53:44.107Z,7.57
2018-12-23T01:56:14.806Z,8.20
2018-12-23T01:58:45.322Z,8.30
2018-12-23T02:01:15.974Z,7.47
2018-12-23T02:03:46.622Z,7.30
2018-12-23T02:06:17.226Z,8.30
2018-12-23T02:08:47.789Z,9.10
2018-12-23T02:11:18.623Z,8.63
2018-12-23T02:13:49.137Z,9.13
2018-12-23T02:16:19.629Z,9.43
2018-12-23T02:18:50.110Z,9.43
2018-12-23T02:21:20.595Z,9.83
2018-12-23T02:23:51.054Z,9.80
2018-12-23T02:26:21.494Z,10.20
2018-12-23T02:28:52.098Z,9.87
2018-12-23T02:31:22.571Z,9.37
2018-12-23T02:33:53.037Z,11.27
2018-12-23T02:36:23.578Z,9.77
2018-12-23T02:38:53.981Z,10.80
2018-12-23T02:41:31.524Z,9.53
2018-12-23T02:43:56.913Z,10.13
2018-12-23T02:46:27.674Z,11.13
2018-12-23T02:48:58.201Z,10.37
2018-12-23T02:51:28.684Z,10.83
2018-12-23T02:53:59.107Z,10.37
2018-12-23T02:56:29.624Z,10.47
2018-12-23T02:59:00.095Z,9.70
2018-12-23T03:01:30.592Z,9.53
2018-12-23T03:04:01.058Z,9.83
2018-12-23T03:06:31.668Z,10.50
2018-12-23T03:09:02.151Z,9.20
2018-12-23T03:11:32.673Z,9.40
2018-12-23T03:14:03.163Z,9.43
2018-12-23T03:16:33.695Z,10.20
2018-12-23T03:19:04.179Z,11.93
2018-12-23T03:21:34.685Z,10.93
2018-12-23T03:24:05.195Z,11.03
2018-12-23T03:26:35.719Z,11.50
2018-12-23T03:29:08.129Z,12.10
2018-12-23T03:31:38.745Z,12.33
2018-12-23T03:34:09.293Z,13.33
2018-12-23T03:36:39.740Z,13.93
2018-12-23T03:39:10.334Z,14.50
2018-12-23T03:41:41.031Z,15.17
2018-12-23T03:44:11.484Z,14.83
2018-12-23T03:46:41.953Z,14.30
2018-12-23T03:49:12.459Z,14.73
2018-12-23T03:51:42.891Z,15.80
2018-12-23T03:54:13.408Z,16.20
2018-12-23T03:56:43.859Z,15.97
2018-12-23T03:59:14.347Z,17.03
2018-12-23T04:01:45.059Z,16.57
2018-12-23T04:04:15.545Z,15.77
2018-12-23T04:06:46.022Z,17.67
2018-12-23T04:09:16.534Z,16.87
2018-12-23T04:11:46.989Z,17.07
2018-12-23T04:14:17.468Z,16.73
2018-12-23T04:16:47.904Z,16.47
2018-12-23T04:19:18.472Z,17.80
2018-12-23T04:21:48.908Z,18.37
2018-12-23T04:24:19.424Z,17.53
2018-12-23T04:26:49.883Z,18.97
2018-12-23T04:29:20.475Z,18.83
2018-12-23T04:31:50.938Z,18.10
2018-12-23T04:34:21.439Z,18.57
2018-12-23T04:36:51.863Z,17.60
2018-12-23T04:39:22.732Z,19.27
2018-12-23T04:41:54.070Z,19.27
2018-12-23T04:44:24.727Z,19.93
2018-12-23T04:46:55.197Z,20.13
2018-12-23T04:49:25.695Z,19.63
2018-12-23T04:51:56.133Z,19.43
2018-12-23T04:54:26.628Z,19.40
2018-12-23T04:56:57.138Z,19.93
2018-12-23T04:59:27.771Z,19.17
2018-12-23T05:01:58.367Z,18.97
2018-12-23T05:04:28.883Z,19.77
2018-12-23T05:06:59.503Z,20.43
2018-12-23T05:09:29.979Z,19.37
2018-12-23T05:12:00.473Z,19.53
2018-12-23T05:14:30.911Z,19.97
2018-12-23T05:17:01.410Z,21.27
2018-12-23T05:19:31.848Z,20.33
2018-12-23T05:22:02.403Z,19.93
2018-12-23T05:24:32.918Z,18.57
2018-12-23T05:27:03.396Z,19.80
2018-12-23T05:29:33.875Z,18.93
2018-12-23T05:32:04.377Z,18.50
2018-12-23T05:34:34.844Z,17.83
2018-12-23T05:37:05.376Z,17.87
2018-12-23T05:39:35.893Z,18.10
2018-12-23T05:42:06.476Z,18.77
2018-12-23T05:44:36.958Z,18.20
2018-12-23T05:47:07.403Z,17.30
2018-12-23T05:49:37.990Z,18.27
2018-12-23T05:52:08.463Z,16.87
2018-12-23T05:54:38.962Z,18.90
2018-12-23T05:57:09.433Z,17.63
2018-12-23T05:59:39.914Z,18.10
2018-12-23T06:02:10.387Z,17.13
2018-12-23T06:04:40.886Z,17.30
2018-12-23T06:07:11.344Z,17.13
2018-12-23T06:09:41.809Z,16.27
2018-12-23T06:12:14.157Z,17.37
2018-12-23T06:14:44.592Z,15.67
2018-12-23T06:17:15.097Z,16.63
2018-12-23T06:19:45.552Z,15.70
2018-12-23T06:22:16.800Z,15.53
2018-12-23T06:24:47.288Z,14.97
2018-12-23T06:27:17.741Z,15.30
2018-12-23T06:29:48.213Z,15.00
2018-12-23T06:32:18.687Z,14.63
2018-12-23T06:34:49.160Z,14.47
2018-12-23T06:37:19.684Z,14.30
2018-12-23T06:39:50.176Z,13.80
2018-12-23T06:42:20.630Z,14.87
2018-12-23T06:44:51.149Z,14.00
2018-12-23T06:47:21.654Z,14.23
2018-12-23T06:49:52.135Z,14.87
2018-12-23T06:52:22.619Z,15.03
2018-12-23T06:54:53.082Z,14.57
2018-12-23T06:57:23.538Z,15.67
2018-12-23T06:59:54.027Z,15.43
2018-12-23T07:02:24.632Z,15.53
2018-12-23T07:04:55.186Z,15.30
2018-12-23T07:07:25.784Z,15.23
2018-12-23T07:09:56.330Z,15.83
2018-12-23T07:12:26.855Z,15.03
2018-12-23T07:14:59.581Z,14.63
2018-12-23T07:17:29.813Z,14.57
2018-12-23T07:20:02.345Z,13.40
2018-12-23T07:22:32.947Z,13.33
2018-12-23T07:25:03.568Z,13.73
2018-12-23T07:27:34.191Z,13.70
2018-12-23T07:30:05.070Z,14.00
2018-12-23T07:32:35.541Z,13.93
2018-12-23T07:35:06.211Z,13.37
2018-12-23T07:37:36.773Z,12.97
2018-12-23T07:40:07.417Z,12.40
2018-12-23T07:42:38.031Z,12.33
2018-12-23T07:45:08.505Z,12.83
2018-12-23T07:47:39.091Z,11.40
2018-12-23T07:50:09.511Z,11.00
2018-12-23T07:52:39.993Z,13.07
2018-12-23T07:55:10.406Z,11.83
2018-12-23T07:57:40.848Z,10.93
2018-12-23T08:00:11.754Z,10.97
2018-12-23T08:02:42.238Z,11.20
2018-12-23T08:05:12.748Z,10.57
2018-12-23T08:07:43.229Z,10.53
2018-12-23T08:10:14.384Z,11.27
2018-12-23T08:12:44.884Z,11.33
2018-12-23T08:15:15.471Z,11.00
2018-12-23T08:17:45.933Z,11.63
2018-12-23T08:20:16.442Z,10.33
2018-12-23T08:22:46.976Z,11.23
2018-12-23T08:25:17.609Z,11.07
2018-12-23T08:27:48.091Z,10.50
2018-12-23T08:30:18.592Z,10.77
2018-12-23T08:32:49.144Z,11.20
2018-12-23T08:35:19.707Z,9.93
2018-12-23T08:37:50.651Z,9.90
2018-12-23T08:40:21.146Z,10.23
2018-12-23T08:42:51.631Z,10.67
2018-12-23T08:45:22.156Z,11.00
2018-12-23T08:47:52.847Z,9.77
2018-12-23T08:50:23.333Z,10.93
2018-12-23T08:52:53.839Z,9.93
2018-12-23T08:55:24.318Z,9.43
2018-12-23T08:57:55.012Z,10.07
2018-12-23T09:00:25.643Z,9.63
2018-12-23T09:02:56.175Z,9.63
2018-12-23T09:05:26.883Z,9.83
2018-12-23T09:07:57.482Z,9.00
2018-12-23T09:10:28.037Z,9.07
2018-12-23T09:12:58.638Z,8.33
2018-12-23T09:15:29.526Z,7.77
2018-12-23T09:18:00.026Z,8.53
2018-12-23T09:20:31.090Z,7.90
2018-12-23T09:23:01.624Z,8.23
2018-12-23T09:25:32.082Z,7.80
2018-12-23T09:28:02.585Z,8.30
2018-12-23T09:30:33.027Z,7.90
2018-12-23T09:33:03.588Z,7.43
2018-12-23T09:35:34.111Z,7.03
2018-12-23T09:38:04.640Z,7.20
2018-12-23T09:40:35.115Z,6.20
2018-12-23T09:43:05.584Z,7.17
2018-12-23T09:45:36.140Z,6.13
2018-12-23T09:48:06.617Z,5.73
2018-12-23T09:50:37.277Z,6.63
2018-12-23T09:53:07.766Z,5.93
2018-12-23T09:55:38.326Z,6.03
2018-12-23T09:58:08.741Z,5.33
2018-12-23T10:00:39.415Z,5.67
2018-12-23T10:03:09.892Z,5.53
2018-12-23T10:05:40.484Z,6.40
2018-12-23T10:08:10.918Z,6.03
2018-12-23T10:10:41.375Z,6.07
2018-12-23T10:13:11.817Z,5.93
2018-12-23T10:15:42.339Z,5.40
2018-12-23T10:18:12.864Z,6.33
2018-12-23T10:20:43.357Z,6.63
2018-12-23T10:23:14.327Z,5.63
2018-12-23T10:25:44.842Z,5.30
2018-12-23T10:28:15.350Z,5.30
2018-12-23T10:30:45.895Z,5.97
2018-12-23T10:33:16.410Z,5.70
2018-12-23T10:35:46.918Z,5.50
2018-12-23T10:38:18.512Z,5.40
2018-12-23T10:40:49.312Z,6.20
2018-12-23T10:43:20.416Z,5.53
2018-12-23T10:45:51.024Z,5.33
2018-12-23T10:48:21.558Z,6.40
2018-12-23T10:50:52.087Z,5.03
2018-12-23T10:53:22.620Z,5.60
2018-12-23T10:55:53.072Z,5.80
2018-12-23T10:58:23.549Z,5.37
2018-12-23T11:00:53.995Z,6.07
2018-12-23T11:03:24.499Z,4.70
2018-12-23T11:05:55.055Z,4.93
2018-12-23T11:08:27.094Z,4.93
2018-12-23T11:10:57.947Z,4.67
2018-12-23T11:13:28.477Z,5.23
2018-12-23T11:15:59.005Z,5.40
2018-12-23T11:18:29.529Z,5.53
2018-12-23T11:21:00.003Z,5.03
2018-12-23T11:23:30.487Z,4.97
2018-12-23T11:26:00.972Z,5.47
2018-12-23T11:28:31.409Z,5.83
2018-12-23T11:31:01.895Z,5.73
2018-12-23T11:33:32.372Z,5.90
2018-12-23T11:36:02.824Z,5.87
2018-12-23T11:38:35.649Z,5.83
2018-12-23T11:41:05.778Z,6.40
2018-12-23T11:43:36.347Z,5.63
2018-12-23T11:46:06.794Z,5.43
2018-12-23T11:48:37.582Z,6.50
2018-12-23T11:51:08.043Z,6.10
2018-12-23T11:53:38.663Z,6.13
2018-12-23T11:56:09.088Z,6.70
2018-12-23T11:58:40.313Z,6.40
2018-12-23T12:01:10.835Z,6.53
2018-12-23T12:03:41.345Z,6.13
2018-12-23T12:06:11.869Z,6.17
2018-12-23T12:08:43.835Z,6.40
2018-12-23T12:11:14.618Z,5.63
2018-12-23T12:13:45.249Z,5.20
2018-12-23T12:16:15.723Z,5.53
2018-12-23T12:18:46.267Z,6.10
2018-12-23T12:21:17.898Z,5.00
2018-12-23T12:23:48.466Z,4.93
2018-12-23T12:26:18.891Z,5.03
2018-12-23T12:28:49.326Z,4.57
2018-12-23T12:32:23.272Z,5.13
2018-12-23T12:35:14.645Z,5.27
2018-12-23T12:38:18.177Z,4.57
2018-12-23T12:41:10.425Z,4.13
2018-12-23T12:43:53.844Z,4.27
2018-12-23T12:46:45.330Z,4.93
2018-12-23T12:49:29.186Z,4.20
2018-12-23T12:55:25.185Z,4.00
2018-12-23T12:58:16.607Z,4.17
2018-12-23T13:01:00.815Z,4.20
2018-12-23T13:03:45.321Z,3.43
2018-12-23T13:06:36.650Z,3.30
2018-12-23T13:09:20.594Z,3.30
2018-12-23T13:12:12.010Z,3.50
2018-12-23T13:14:55.949Z,3.30
2018-12-23T13:17:47.679Z,3.03
2018-12-23T13:20:31.376Z,2.30
2018-12-23T13:23:03.830Z,2.77
2018-12-23T13:25:47.437Z,2.67
2018-12-23T13:28:38.819Z,2.40
2018-12-23T13:31:22.619Z,2.60
2018-12-23T13:34:13.993Z,3.20
2018-12-23T13:36:57.663Z,2.60
2018-12-23T13:39:49.757Z,2.83
2018-12-23T13:42:39.794Z,3.03
2018-12-23T13:45:51.952Z,3.40
2018-12-23T13:48:54.674Z,3.60
2018-12-23T13:52:23.937Z,3.80
2018-12-23T13:55:15.534Z,4.03
2018-12-23T13:58:30.074Z,3.70
2018-12-23T14:01:59.270Z,3.57
2018-12-23T14:05:01.935Z,4.00
2018-12-23T14:08:31.115Z,4.17
2018-12-23T14:11:34.235Z,3.60
2018-12-23T14:14:25.706Z,3.43
2018-12-23T14:17:09.589Z,3.30
2018-12-23T14:20:01.007Z,3.57
2018-12-23T14:22:45.125Z,3.43
2018-12-23T14:25:36.543Z,3.70
2018-12-23T14:28:21.024Z,3.40
2018-12-23T14:31:12.436Z,3.40
2018-12-23T14:33:56.358Z,3.37
2018-12-23T14:36:47.779Z,3.70
2018-12-23T14:39:31.840Z,3.97
2018-12-23T14:42:23.263Z,3.60
2018-12-23T14:45:07.238Z,3.63
2018-12-23T14:47:58.647Z,4.10
2018-12-23T14:50:42.420Z,4.33
2018-12-23T14:53:33.814Z,3.93
2018-12-23T14:56:17.601Z,3.97
2018-12-23T14:59:09.019Z,4.23
2018-12-23T15:01:52.571Z,4.20
2018-12-23T15:04:36.132Z,4.63
2018-12-23T15:07:27.533Z,4.67
2018-12-23T15:10:11.881Z,5.03
2018-12-23T15:13:03.231Z,5.07
2018-12-23T15:15:47.351Z,4.57
2018-12-23T15:18:41.128Z,5.17
2018-12-23T15:21:25.393Z,4.97
2018-12-23T15:24:16.928Z,5.30
2018-12-23T15:27:08.294Z,5.20
2018-12-23T15:29:52.595Z,5.03
2018-12-23T15:32:43.974Z,4.77
2018-12-23T15:35:27.584Z,5.27
2018-12-23T15:38:18.977Z,6.00
2018-12-23T15:41:03.305Z,6.00
2018-12-23T15:43:54.715Z,6.20
2018-12-23T15:46:38.986Z,5.40
2018-12-23T15:49:30.393Z,5.63
2018-12-23T15:52:14.814Z,5.17
2018-12-23T15:54:58.992Z,5.87
2018-12-23T15:57:50.420Z,6.83
2018-12-23T16:00:34.723Z,7.07
2018-12-23T16:03:26.103Z,7.13
2018-12-23T16:06:10.688Z,6.83
2018-12-23T16:09:02.076Z,6.97
2018-12-23T16:11:45.675Z,6.83
2018-12-23T16:14:37.120Z,7.23
2018-12-23T16:17:21.627Z,7.40
2018-12-23T16:20:05.776Z,7.43
2018-12-23T16:22:57.177Z,7.20
2018-12-23T16:25:41.534Z,7.17
2018-12-23T16:28:32.956Z,7.73
2018-12-23T16:31:16.867Z,7.60
2018-12-23T16:34:08.316Z,7.70
2018-12-23T16:36:51.878Z,7.10
2018-12-23T16:39:43.291Z,7.70
2018-12-23T16:42:27.429Z,7.53
2018-12-23T16:45:18.821Z,7.70
2018-12-23T16:48:02.675Z,7.57
2018-12-23T16:50:46.463Z,7.53
2018-12-23T16:53:37.811Z,7.63
2018-12-23T16:56:21.919Z,7.07
2018-12-23T16:59:13.320Z,7.77
2018-12-23T17:01:56.940Z,8.67
2018-12-23T17:04:48.338Z,7.90
2018-12-23T17:07:32.724Z,9.00
2018-12-23T17:10:24.092Z,9.40
2018-12-23T17:13:08.202Z,10.10
2018-12-23T17:16:01.253Z,9.53
2018-12-23T17:18:45.120Z,9.77
2018-12-23T17:24:38.935Z,9.43
2018-12-23T17:27:30.333Z,10.07
2018-12-23T17:30:14.876Z,9.87
2018-12-23T17:33:06.363Z,9.87
2018-12-23T17:35:50.194Z,10.10
2018-12-23T17:38:41.594Z,10.70
2018-12-23T17:41:25.636Z,11.37
2018-12-23T17:44:17.041Z,10.47
2018-12-23T17:47:00.854Z,10.53
2018-12-23T17:49:52.283Z,10.80
2018-12-23T17:52:36.039Z,10.90
2018-12-23T17:55:27.435Z,11.53
2018-12-23T17:58:00.054Z,10.60
2018-12-23T18:00:51.479Z,11.83
2018-12-23T18:03:42.949Z,11.40
2018-12-23T18:06:27.071Z,10.90
2018-12-23T18:09:18.450Z,11.50
2018-12-23T18:12:02.493Z,10.17
2018-12-23T18:14:53.903Z,12.20
2018-12-23T18:17:38.407Z,11.10
2018-12-23T18:20:10.832Z,10.73
2018-12-23T18:23:02.206Z,11.70
2018-12-23T18:25:45.748Z,11.20
2018-12-23T18:28:37.276Z,12.57
2018-12-23T18:31:21.548Z,13.17
2018-12-23T18:34:12.923Z,11.70
2018-12-23T18:36:56.705Z,12.23
2018-12-23T18:39:48.128Z,12.00
2018-12-23T18:42:32.261Z,11.00
2018-12-23T18:45:23.667Z,11.70
2018-12-23T18:48:07.942Z,10.57
2018-12-23T18:50:59.378Z,10.23
2018-12-23T18:53:31.894Z,10.00
2018-12-23T18:56:45.737Z,10.83
2018-12-23T18:59:40.907Z,10.07
2018-12-23T19:02:44.076Z,10.23
2018-12-23T19:05:35.436Z,10.00
2018-12-23T19:08:21.845Z,10.60
2018-12-23T19:11:51.098Z,9.93
2018-12-23T19:15:00.396Z,9.43
2018-12-23T19:18:29.633Z,9.80
2018-12-23T19:21:32.878Z,9.53
2018-12-23T19:25:02.090Z,9.73
2018-12-23T19:28:05.574Z,10.10
2018-12-23T19:31:11.269Z,9.83
2018-12-23T19:34:40.483Z,9.67
2018-12-23T19:37:42.993Z,9.67
2018-12-23T19:41:12.210Z,8.63
2018-12-23T19:43:59.388Z,18.33
2018-12-23T19:47:18.987Z,9.70
2018-12-23T19:50:21.774Z,8.53
2018-12-23T19:53:51.067Z,7.93
2018-12-23T19:56:54.325Z,7.33
2018-12-23T20:00:23.572Z,7.30
2018-12-23T20:03:27.200Z,6.73
2018-12-23T20:06:31.301Z,5.90
2018-12-23T20:10:00.592Z,5.10
2018-12-23T20:13:02.883Z,4.47
2018-12-23T20:16:16.356Z,4.07
2018-12-23T20:19:25.302Z,3.40
2018-12-23T20:22:42.712Z,3.20
2018-12-23T20:25:51.735Z,2.50
2018-12-23T20:29:21.011Z,2.63
2018-12-23T20:32:23.775Z,2.90
2018-12-23T20:35:37.726Z,2.97
2018-12-23T20:38:40.876Z,2.93
2018-12-23T20:42:10.125Z,2.97
2018-12-23T20:45:12.894Z,2.30
2018-12-23T20:48:28.993Z,2.33
2018-12-23T20:51:31.386Z,2.30
2018-12-23T20:55:00.599Z,2.70
2018-12-23T20:57:53.012Z,2.50
2018-12-23T21:01:22.257Z,2.90
2018-12-23T21:04:25.048Z,2.50
2018-12-23T21:07:54.320Z,2.70
2018-12-23T21:11:03.505Z,3.20
2018-12-23T21:14:34.314Z,2.87
2018-12-23T21:17:35.809Z,3.13
2018-12-23T21:21:02.252Z,2.70
2018-12-23T21:24:31.491Z,3.60
2018-12-23T21:27:22.445Z,3.20
2018-12-23T21:30:51.686Z,2.93
2018-12-23T21:33:54.539Z,3.30
2018-12-23T21:37:17.709Z,3.50
2018-12-23T21:40:11.586Z,3.37
2018-12-23T21:43:40.807Z,3.30
2018-12-23T21:46:49.284Z,3.40
2018-12-23T21:50:18.519Z,3.53
2018-12-23T21:53:47.750Z,3.57
2018-12-23T21:56:52.438Z,3.40
2018-12-23T22:00:21.656Z,3.60
2018-12-23T22:03:24.747Z,3.77
2018-12-23T22:06:40.555Z,3.97
2018-12-23T22:09:43.468Z,6.77
2018-12-23T22:12:40.891Z,7.40
2018-12-23T22:15:32.269Z,8.07
2018-12-23T22:18:16.778Z,4.70
2018-12-23T22:21:08.213Z,5.10
2018-12-23T22:23:52.174Z,4.50
2018-12-23T22:26:43.496Z,4.50
2018-12-23T22:29:26.916Z,4.47
2018-12-23T22:32:11.220Z,4.23
2018-12-23T22:35:02.812Z,4.60
2018-12-23T22:37:45.952Z,4.40
2018-12-23T22:40:29.880Z,4.90
2018-12-23T22:43:21.265Z,4.93
2018-12-23T22:46:05.399Z,4.53
2018-12-23T22:48:56.945Z,3.97
2018-12-23T22:51:40.737Z,4.77
2018-12-23T22:54:32.108Z,4.00
2018-12-23T22:57:15.552Z,4.67
2018-12-23T23:03:11.272Z,4.80
2018-12-23T23:05:54.717Z,4.90
2018-12-23T23:08:38.233Z,4.63
2018-12-23T23:11:29.616Z,4.70
2018-12-23T23:14:13.942Z,5.23
2018-12-23T23:17:05.300Z,4.60
2018-12-23T23:19:49.285Z,4.40
2018-12-23T23:22:40.698Z,4.43
2018-12-23T23:25:32.094Z,3.80
2018-12-23T23:28:16.016Z,3.87
2018-12-23T23:31:07.488Z,3.67
2018-12-23T23:33:51.419Z,3.17
2018-12-23T23:36:42.799Z,3.80
2018-12-23T23:39:26.569Z,3.57
2018-12-23T23:42:10.317Z,3.27
2018-12-23T23:45:01.679Z,25.83
2018-12-23T23:47:45.653Z,6.27
2018-12-23T23:50:37.074Z,3.50
2018-12-23T23:53:20.644Z,3.20
2018-12-23T23:56:12.021Z,2.60
2018-12-23T23:58:55.966Z,3.00
