createdAt,value
2022-12-31T00:01:25.445Z,99454.50
2022-12-31T00:03:53.393Z,99453.44
2022-12-31T00:06:32.899Z,99471.72
2022-12-31T00:09:05.485Z,99481.22
2022-12-31T00:11:34.369Z,99471.47
2022-12-31T00:14:01.629Z,99483.63
2022-12-31T00:16:32.975Z,99476.59
2022-12-31T00:19:01.534Z,99473.09
2022-12-31T00:21:31.107Z,99469.81
2022-12-31T00:23:59.333Z,99480.38
2022-12-31T00:26:39.171Z,99456.94
2022-12-31T00:29:06.588Z,99479.75
2022-12-31T00:31:37.195Z,99458.03
2022-12-31T00:34:05.548Z,99474.97
2022-12-31T00:36:36.077Z,99469.94
2022-12-31T00:39:07.599Z,99474.34
2022-12-31T00:41:35.461Z,99464.84
2022-12-31T00:44:04.397Z,99458.91
2022-12-31T00:46:32.161Z,99470.44
2022-12-31T00:49:01.336Z,99451.53
2022-12-31T00:51:29.042Z,99456.94
2022-12-31T00:53:58.225Z,99453.72
2022-12-31T00:56:28.716Z,99465.34
2022-12-31T00:58:56.773Z,99453.22
2022-12-31T01:01:27.342Z,99448.13
2022-12-31T01:04:02.191Z,99445.56
2022-12-31T01:06:31.195Z,99444.75
2022-12-31T01:08:58.784Z,99450.84
2022-12-31T01:11:29.668Z,99445.59
2022-12-31T01:14:02.802Z,99454.34
2022-12-31T01:16:43.492Z,99458.78
2022-12-31T01:19:13.828Z,99450.09
2022-12-31T01:21:42.449Z,99454.34
2022-12-31T01:24:11.022Z,99462.22
2022-12-31T01:26:45.393Z,99474.38
2022-12-31T01:29:13.363Z,99472.50
2022-12-31T01:31:41.637Z,99488.19
2022-12-31T01:34:10.355Z,99488.19
2022-12-31T01:36:38.650Z,99475.00
2022-12-31T01:39:09.171Z,99463.50
2022-12-31T01:41:42.753Z,99460.88
2022-12-31T01:44:12.861Z,99479.13
2022-12-31T01:46:46.581Z,99473.81
2022-12-31T01:49:26.624Z,99477.28
2022-12-31T01:52:17.514Z,99469.47
2022-12-31T01:55:01.363Z,99469.41
2022-12-31T01:57:35.903Z,99464.94
2022-12-31T02:00:04.497Z,99446.63
2022-12-31T02:02:31.850Z,99450.06
2022-12-31T02:05:03.078Z,99448.41
2022-12-31T02:07:30.775Z,99453.66
2022-12-31T02:09:58.316Z,99473.78
2022-12-31T02:12:25.853Z,99476.44
2022-12-31T02:14:54.768Z,99460.66
2022-12-31T02:17:44.116Z,99472.03
2022-12-31T02:20:20.625Z,99487.81
2022-12-31T02:23:18.757Z,99479.06
2022-12-31T02:25:55.103Z,99474.72
2022-12-31T02:29:05.861Z,99491.41
2022-12-31T02:31:54.794Z,99493.06
2022-12-31T02:34:33.094Z,99502.69
2022-12-31T02:37:03.946Z,99494.88
2022-12-31T02:39:32.883Z,99495.72
2022-12-31T02:42:01.077Z,99503.66
2022-12-31T02:44:34.827Z,99502.75
2022-12-31T02:47:20.615Z,99501.91
2022-12-31T02:49:56.511Z,99503.66
2022-12-31T02:52:51.736Z,99497.44
2022-12-31T02:55:53.468Z,99503.56
2022-12-31T02:58:56.977Z,99499.19
2022-12-31T03:01:48.867Z,99496.53
2022-12-31T03:04:32.411Z,99493.88
2022-12-31T03:07:15.627Z,99489.38
2022-12-31T03:09:43.523Z,99497.25
2022-12-31T03:12:31.908Z,99497.13
2022-12-31T03:15:01.547Z,99491.78
2022-12-31T03:17:29.195Z,99506.56
2022-12-31T03:20:15.876Z,99502.09
2022-12-31T03:22:43.854Z,99505.44
2022-12-31T03:25:54.723Z,99518.50
2022-12-31T03:28:24.760Z,99515.81
2022-12-31T03:31:00.652Z,99502.59
2022-12-31T03:33:36.483Z,99508.72
2022-12-31T03:36:13.004Z,99505.34
2022-12-31T03:38:41.162Z,99507.09
2022-12-31T03:41:11.292Z,99511.47
2022-12-31T03:43:39.070Z,99504.56
2022-12-31T03:46:06.563Z,99516.72
2022-12-31T03:48:35.091Z,99513.09
2022-12-31T03:51:02.443Z,99527.88
2022-12-31T03:53:31.037Z,99516.47
2022-12-31T03:55:58.314Z,99525.34
2022-12-31T03:58:26.832Z,99537.41
2022-12-31T04:00:54.292Z,99538.19
2022-12-31T04:03:21.513Z,99539.97
2022-12-31T04:05:56.284Z,99533.81
2022-12-31T04:08:24.466Z,99541.50
2022-12-31T04:10:51.844Z,99541.50
2022-12-31T04:13:21.265Z,99544.09
2022-12-31T04:15:52.158Z,99552.66
2022-12-31T04:18:19.347Z,99549.16
2022-12-31T04:20:46.774Z,99549.91
2022-12-31T04:23:14.172Z,99555.75
2022-12-31T04:25:41.632Z,99552.22
2022-12-31T04:28:09.076Z,99554.84
2022-12-31T04:30:36.567Z,99543.34
2022-12-31T04:33:04.076Z,99557.47
2022-12-31T04:35:31.459Z,99557.41
2022-12-31T04:37:59.023Z,99562.66
2022-12-31T04:40:34.079Z,99548.59
2022-12-31T04:43:01.532Z,99547.72
2022-12-31T04:45:29.983Z,99555.50
2022-12-31T04:47:57.505Z,99537.09
2022-12-31T04:50:25.019Z,99532.75
2022-12-31T04:52:53.456Z,99538.00
2022-12-31T04:55:21.882Z,99530.97
2022-12-31T04:57:49.351Z,99532.66
2022-12-31T05:00:16.895Z,99530.94
2022-12-31T05:02:44.068Z,99523.78
2022-12-31T05:05:11.739Z,99513.63
2022-12-31T05:07:39.183Z,99510.00
2022-12-31T05:10:07.122Z,99509.06
2022-12-31T05:12:34.677Z,99519.50
2022-12-31T05:15:02.037Z,99504.97
2022-12-31T05:17:29.498Z,99528.88
2022-12-31T05:19:57.024Z,99523.31
2022-12-31T05:22:30.062Z,99530.53
2022-12-31T05:24:59.817Z,99540.84
2022-12-31T05:27:28.576Z,99545.25
2022-12-31T05:29:56.040Z,99553.00
2022-12-31T05:32:23.508Z,99557.41
2022-12-31T05:34:53.928Z,99551.06
2022-12-31T05:37:21.434Z,99565.00
2022-12-31T05:39:49.055Z,99562.72
2022-12-31T05:42:16.371Z,99565.22
2022-12-31T05:44:43.899Z,99560.88
2022-12-31T05:47:11.336Z,99548.59
2022-12-31T05:49:39.897Z,99546.75
2022-12-31T05:52:09.383Z,99537.09
2022-12-31T05:54:40.103Z,99544.94
2022-12-31T05:57:08.270Z,99547.38
2022-12-31T05:59:36.042Z,99546.38
2022-12-31T06:02:03.178Z,99552.41
2022-12-31T06:04:30.736Z,99554.06
2022-12-31T06:07:00.182Z,99547.03
2022-12-31T06:09:27.636Z,99551.28
2022-12-31T06:11:55.099Z,99546.72
2022-12-31T06:14:23.725Z,99548.41
2022-12-31T06:16:50.948Z,99557.94
2022-12-31T06:19:18.388Z,99553.38
2022-12-31T06:21:45.959Z,99551.59
2022-12-31T06:24:14.467Z,99550.88
2022-12-31T06:26:41.915Z,99545.63
2022-12-31T06:29:09.619Z,99550.88
2022-12-31T06:31:37.565Z,99562.41
2022-12-31T06:34:05.752Z,99559.06
2022-12-31T06:36:33.594Z,99556.53
2022-12-31T06:39:01.708Z,99567.22
2022-12-31T06:41:29.113Z,99568.34
2022-12-31T06:43:56.671Z,99562.22
2022-12-31T06:46:24.364Z,99562.38
2022-12-31T06:48:51.676Z,99558.03
2022-12-31T06:51:21.340Z,99564.47
2022-12-31T06:53:50.791Z,99563.72
2022-12-31T06:56:20.555Z,99568.91
2022-12-31T06:58:49.338Z,99570.16
2022-12-31T07:01:49.527Z,99587.59
2022-12-31T07:04:28.697Z,99593.72
2022-12-31T07:07:13.153Z,99591.16
2022-12-31T07:09:46.454Z,99589.31
2022-12-31T07:12:40.001Z,99590.22
2022-12-31T07:15:16.781Z,99591.03
2022-12-31T07:18:14.241Z,99597.06
2022-12-31T07:20:47.847Z,99611.97
2022-12-31T07:23:14.843Z,99604.75
2022-12-31T07:25:51.996Z,99598.22
2022-12-31T07:28:35.139Z,99577.81
2022-12-31T07:31:35.532Z,99571.03
2022-12-31T07:34:16.567Z,99566.00
2022-12-31T07:37:02.306Z,99562.59
2022-12-31T07:40:08.593Z,99576.19
2022-12-31T07:42:59.632Z,99579.44
2022-12-31T07:46:12.003Z,99593.94
2022-12-31T07:48:39.436Z,99579.69
2022-12-31T07:51:07.083Z,99591.00
2022-12-31T07:53:34.894Z,99598.69
2022-12-31T07:56:05.836Z,99608.31
2022-12-31T07:59:05.896Z,99614.94
2022-12-31T08:02:03.865Z,99629.56
2022-12-31T08:04:58.795Z,99616.88
2022-12-31T08:07:36.725Z,99600.06
2022-12-31T08:10:17.684Z,99595.47
2022-12-31T08:12:49.909Z,99597.69
2022-12-31T08:15:20.599Z,99601.72
2022-12-31T08:17:50.609Z,99602.19
2022-12-31T08:20:18.959Z,99594.94
2022-12-31T08:23:10.146Z,99600.69
2022-12-31T08:25:46.119Z,99594.19
2022-12-31T08:28:30.654Z,99608.03
2022-12-31T08:31:04.629Z,99597.34
2022-12-31T08:33:53.358Z,99598.00
2022-12-31T08:36:39.308Z,99605.75
2022-12-31T08:39:25.035Z,99618.75
2022-12-31T08:41:55.511Z,99625.34
2022-12-31T08:44:44.999Z,99629.53
2022-12-31T08:47:32.888Z,99626.88
2022-12-31T08:50:03.031Z,99631.16
2022-12-31T08:52:30.623Z,99610.78
2022-12-31T08:54:58.568Z,99609.72
2022-12-31T08:57:46.763Z,99613.91
2022-12-31T09:00:19.500Z,99601.56
2022-12-31T09:03:02.004Z,99606.78
2022-12-31T09:05:58.488Z,99610.31
2022-12-31T09:08:51.503Z,99617.19
2022-12-31T09:11:42.876Z,99607.00
2022-12-31T09:14:20.934Z,99607.84
2022-12-31T09:17:09.339Z,99624.06
2022-12-31T09:19:36.977Z,99623.59
2022-12-31T09:22:04.734Z,99624.63
2022-12-31T09:24:32.609Z,99621.16
2022-12-31T09:27:30.596Z,99607.22
2022-12-31T09:30:16.596Z,99602.13
2022-12-31T09:33:00.599Z,99617.97
2022-12-31T09:35:55.940Z,99601.91
2022-12-31T09:39:09.015Z,99610.31
2022-12-31T09:42:13.318Z,99615.91
2022-12-31T09:45:11.693Z,99610.34
2022-12-31T09:48:26.472Z,99611.63
2022-12-31T09:51:10.954Z,99612.88
2022-12-31T09:53:56.340Z,99609.19
2022-12-31T09:56:33.277Z,99612.22
2022-12-31T09:59:34.664Z,99608.09
2022-12-31T10:02:41.711Z,99610.25
2022-12-31T10:05:31.743Z,99607.69
2022-12-31T10:08:22.321Z,99611.09
2022-12-31T10:11:01.864Z,99607.88
2022-12-31T10:13:58.136Z,99599.28
2022-12-31T10:17:03.962Z,99609.25
2022-12-31T10:19:45.920Z,99600.88
2022-12-31T10:22:46.103Z,99600.34
2022-12-31T10:25:38.476Z,99597.63
2022-12-31T10:28:32.675Z,99586.88
2022-12-31T10:31:20.776Z,99585.34
2022-12-31T10:34:16.110Z,99583.56
2022-12-31T10:36:58.446Z,99580.28
2022-12-31T10:39:54.601Z,99580.97
2022-12-31T10:42:55.441Z,99582.09
2022-12-31T10:45:26.088Z,99588.13
2022-12-31T10:48:12.830Z,99587.00
2022-12-31T10:51:15.620Z,99599.13
2022-12-31T10:54:19.297Z,99598.88
2022-12-31T10:57:18.530Z,99590.72
2022-12-31T11:00:13.515Z,99601.81
2022-12-31T11:02:40.917Z,99606.44
2022-12-31T11:05:48.360Z,99604.88
2022-12-31T11:08:38.471Z,99584.50
2022-12-31T11:11:27.211Z,99577.66
2022-12-31T11:14:35.387Z,99583.41
2022-12-31T11:17:37.969Z,99589.75
2022-12-31T11:20:25.142Z,99582.41
2022-12-31T11:23:10.439Z,99583.25
2022-12-31T11:26:03.176Z,99580.63
2022-12-31T11:28:47.617Z,99572.34
2022-12-31T11:31:33.118Z,99572.72
2022-12-31T11:34:05.955Z,99582.72
2022-12-31T11:36:56.541Z,99579.41
2022-12-31T11:39:32.012Z,99570.66
2022-12-31T11:42:24.817Z,99568.38
2022-12-31T11:45:13.639Z,99563.34
2022-12-31T11:48:20.607Z,99570.28
2022-12-31T11:50:54.147Z,99569.41
2022-12-31T11:53:31.181Z,99572.59
2022-12-31T11:56:10.580Z,99571.84
2022-12-31T11:58:38.359Z,99577.16
2022-12-31T12:01:29.435Z,99565.47
2022-12-31T12:03:56.973Z,99564.00
2022-12-31T12:06:29.493Z,99561.59
2022-12-31T12:09:03.053Z,99557.19
2022-12-31T12:11:37.898Z,99560.03
2022-12-31T12:14:37.652Z,99544.41
2022-12-31T12:17:09.707Z,99544.41
2022-12-31T12:19:44.862Z,99547.38
2022-12-31T12:22:22.991Z,99547.53
2022-12-31T12:24:56.709Z,99550.44
2022-12-31T12:27:30.805Z,99554.88
2022-12-31T12:30:08.132Z,99558.38
2022-12-31T12:33:02.126Z,99563.28
2022-12-31T12:35:34.003Z,99560.09
2022-12-31T12:38:12.604Z,99565.41
2022-12-31T12:40:40.998Z,99559.41
2022-12-31T12:43:23.917Z,99562.72
2022-12-31T12:45:52.650Z,99558.03
2022-12-31T12:48:44.256Z,99553.28
2022-12-31T12:51:48.639Z,99547.97
2022-12-31T12:54:25.368Z,99542.16
2022-12-31T12:57:16.644Z,99549.31
2022-12-31T13:00:04.905Z,99556.97
2022-12-31T13:03:02.162Z,99552.38
2022-12-31T13:05:40.665Z,99548.44
2022-12-31T13:08:33.099Z,99552.09
2022-12-31T13:11:26.560Z,99548.72
2022-12-31T13:14:26.213Z,99558.84
2022-12-31T13:17:35.420Z,99552.69
2022-12-31T13:20:30.222Z,99553.00
2022-12-31T13:23:06.850Z,99551.56
2022-12-31T13:25:59.063Z,99555.22
2022-12-31T13:28:28.421Z,99549.19
2022-12-31T13:31:06.559Z,99554.47
2022-12-31T13:33:39.683Z,99553.84
2022-12-31T13:36:17.451Z,99551.16
2022-12-31T13:38:52.451Z,99557.22
2022-12-31T13:41:38.397Z,99563.13
2022-12-31T13:44:30.435Z,99561.56
2022-12-31T13:47:24.949Z,99563.09
2022-12-31T13:50:20.170Z,99551.91
2022-12-31T13:53:12.154Z,99557.78
2022-12-31T13:55:58.180Z,99562.63
2022-12-31T13:58:33.590Z,99559.44
2022-12-31T14:01:12.691Z,99566.50
2022-12-31T14:04:03.812Z,99555.63
2022-12-31T14:06:53.625Z,99556.94
2022-12-31T14:09:25.389Z,99563.34
2022-12-31T14:12:13.729Z,99565.66
2022-12-31T14:14:53.154Z,99568.53
2022-12-31T14:17:34.096Z,99564.22
2022-12-31T14:20:22.711Z,99563.22
2022-12-31T14:23:29.586Z,99563.72
2022-12-31T14:26:03.382Z,99567.16
2022-12-31T14:29:09.043Z,99574.22
2022-12-31T14:32:01.850Z,99573.97
2022-12-31T14:34:52.352Z,99562.53
2022-12-31T14:37:42.679Z,99565.63
2022-12-31T14:40:17.678Z,99563.06
2022-12-31T14:43:07.055Z,99566.16
2022-12-31T14:45:46.257Z,99569.19
2022-12-31T14:48:51.447Z,99578.16
2022-12-31T14:51:19.052Z,99590.88
2022-12-31T14:53:54.831Z,99592.06
2022-12-31T14:56:40.525Z,99581.97
2022-12-31T14:59:35.657Z,99598.78
2022-12-31T15:02:24.676Z,99600.75
2022-12-31T15:05:03.615Z,99594.09
2022-12-31T15:07:48.677Z,99594.19
2022-12-31T15:10:23.498Z,99586.47
2022-12-31T15:13:08.048Z,99601.81
2022-12-31T15:16:14.021Z,99602.69
2022-12-31T15:18:49.824Z,99599.00
2022-12-31T15:21:41.780Z,99606.59
2022-12-31T15:24:31.186Z,99609.50
2022-12-31T15:27:05.353Z,99611.06
2022-12-31T15:29:51.209Z,99611.63
2022-12-31T15:32:23.699Z,99617.28
2022-12-31T15:35:05.556Z,99625.78
2022-12-31T15:37:36.214Z,99625.84
2022-12-31T15:40:25.397Z,99621.38
2022-12-31T15:43:19.741Z,99628.25
2022-12-31T15:45:48.632Z,99632.09
2022-12-31T15:48:22.420Z,99636.34
2022-12-31T15:50:52.287Z,99641.25
2022-12-31T15:53:43.099Z,99644.06
2022-12-31T15:56:27.361Z,99635.31
2022-12-31T15:58:58.981Z,99631.53
2022-12-31T16:01:36.635Z,99628.78
2022-12-31T16:04:28.309Z,99648.22
2022-12-31T16:07:01.463Z,99644.47
2022-12-31T16:09:36.343Z,99642.63
2022-12-31T16:12:16.398Z,99640.47
2022-12-31T16:14:45.477Z,99635.59
2022-12-31T16:17:35.348Z,99644.00
2022-12-31T16:20:22.671Z,99650.44
2022-12-31T16:23:00.552Z,99645.22
2022-12-31T16:25:31.564Z,99653.81
2022-12-31T16:28:03.124Z,99646.59
2022-12-31T16:30:36.710Z,99655.28
2022-12-31T16:33:07.533Z,99654.53
2022-12-31T16:35:37.796Z,99649.00
2022-12-31T16:38:08.243Z,99646.06
2022-12-31T16:40:44.651Z,99644.22
2022-12-31T16:43:38.105Z,99641.72
2022-12-31T16:46:27.243Z,99639.56
2022-12-31T16:49:04.787Z,99639.44
2022-12-31T16:51:34.504Z,99649.59
2022-12-31T16:54:02.835Z,99650.34
2022-12-31T16:56:39.799Z,99660.44
2022-12-31T16:59:18.531Z,99655.13
2022-12-31T17:01:47.321Z,99672.84
2022-12-31T17:04:21.744Z,99679.03
2022-12-31T17:06:54.850Z,99676.63
2022-12-31T17:09:36.904Z,99690.09
2022-12-31T17:12:19.768Z,99695.16
2022-12-31T17:15:05.677Z,99690.38
2022-12-31T17:17:38.281Z,99688.81
2022-12-31T17:20:09.644Z,99704.44
2022-12-31T17:22:46.733Z,99709.25
2022-12-31T17:25:25.676Z,99710.78
2022-12-31T17:27:58.785Z,99709.06
2022-12-31T17:30:28.751Z,99708.47
2022-12-31T17:33:09.764Z,99701.50
2022-12-31T17:35:49.854Z,99704.25
2022-12-31T17:38:23.879Z,99714.03
2022-12-31T17:41:05.677Z,99713.78
2022-12-31T17:43:38.385Z,99719.91
2022-12-31T17:46:17.269Z,99716.03
2022-12-31T17:48:55.543Z,99716.69
2022-12-31T17:51:24.288Z,99720.50
2022-12-31T17:53:51.964Z,99706.56
2022-12-31T17:56:20.624Z,99716.66
2022-12-31T17:58:51.826Z,99713.28
2022-12-31T18:01:21.950Z,99711.78
2022-12-31T18:03:49.237Z,99703.16
2022-12-31T18:06:17.413Z,99709.97
2022-12-31T18:08:44.989Z,99721.34
2022-12-31T18:11:18.209Z,99723.44
2022-12-31T18:13:45.767Z,99728.91
2022-12-31T18:16:15.774Z,99715.63
2022-12-31T18:18:44.049Z,99726.34
2022-12-31T18:21:35.197Z,99724.34
2022-12-31T18:26:33.357Z,99745.28
2022-12-31T18:29:17.919Z,99737.00
2022-12-31T18:31:47.043Z,99731.38
2022-12-31T18:34:20.700Z,99734.50
2022-12-31T18:36:48.144Z,99732.13
2022-12-31T18:39:15.591Z,99726.97
2022-12-31T18:41:49.859Z,99729.50
2022-12-31T18:44:17.799Z,99737.34
2022-12-31T18:46:45.203Z,99736.03
2022-12-31T18:49:14.576Z,99733.47
2022-12-31T18:51:42.026Z,99728.81
2022-12-31T18:54:12.334Z,99725.66
2022-12-31T18:56:43.437Z,99745.06
2022-12-31T18:59:14.841Z,99742.38
2022-12-31T19:01:42.312Z,99742.53
2022-12-31T19:04:27.711Z,99741.25
2022-12-31T19:06:56.945Z,99730.38
2022-12-31T19:09:44.611Z,99730.13
2022-12-31T19:12:15.295Z,99737.84
2022-12-31T19:14:43.034Z,99731.25
2022-12-31T19:17:11.387Z,99745.25
2022-12-31T19:19:38.845Z,99743.34
2022-12-31T19:22:06.438Z,99742.88
2022-12-31T19:24:34.581Z,99738.44
2022-12-31T19:27:01.816Z,99737.72
2022-12-31T19:29:29.473Z,99738.25
2022-12-31T19:31:58.364Z,99729.75
2022-12-31T19:34:26.671Z,99726.25
2022-12-31T19:36:54.132Z,99738.94
2022-12-31T19:39:21.991Z,99733.16
2022-12-31T19:41:56.636Z,99722.50
2022-12-31T19:44:27.596Z,99717.81
2022-12-31T19:46:54.753Z,99720.88
2022-12-31T19:49:27.770Z,99720.69
2022-12-31T19:51:55.269Z,99707.81
2022-12-31T19:54:23.699Z,99707.44
2022-12-31T19:56:51.200Z,99714.94
2022-12-31T19:59:18.684Z,99716.19
2022-12-31T20:01:48.208Z,99724.63
2022-12-31T20:04:18.523Z,99726.41
2022-12-31T20:06:45.594Z,99720.47
2022-12-31T20:09:13.166Z,99718.44
2022-12-31T20:11:40.608Z,99720.16
2022-12-31T20:14:10.413Z,99722.03
2022-12-31T20:16:37.533Z,99716.91
2022-12-31T20:19:06.331Z,99716.75
2022-12-31T20:21:35.446Z,99729.28
2022-12-31T20:24:02.969Z,99718.25
2022-12-31T20:26:30.723Z,99732.03
2022-12-31T20:28:57.944Z,99716.81
2022-12-31T20:31:27.497Z,99723.47
2022-12-31T20:33:56.388Z,99721.53
2022-12-31T20:36:24.355Z,99715.78
2022-12-31T20:38:51.915Z,99723.34
2022-12-31T20:41:22.581Z,99725.47
2022-12-31T20:43:50.299Z,99721.38
2022-12-31T20:46:25.010Z,99717.84
2022-12-31T20:48:54.467Z,99726.06
2022-12-31T20:51:23.356Z,99722.03
2022-12-31T20:53:59.830Z,99726.66
2022-12-31T20:56:29.540Z,99730.34
2022-12-31T20:58:57.580Z,99735.25
2022-12-31T21:01:36.406Z,99741.38
2022-12-31T21:04:13.971Z,99740.56
2022-12-31T21:06:43.469Z,99734.69
2022-12-31T21:09:11.193Z,99730.66
2022-12-31T21:11:56.772Z,99729.94
2022-12-31T21:14:24.499Z,99736.53
2022-12-31T21:16:52.812Z,99736.94
2022-12-31T21:19:20.376Z,99733.22
2022-12-31T21:21:48.522Z,99738.25
2022-12-31T21:24:23.314Z,99734.72
2022-12-31T21:26:51.949Z,99733.34
2022-12-31T21:29:19.282Z,99739.22
2022-12-31T21:31:46.726Z,99740.88
2022-12-31T21:34:15.297Z,99740.66
2022-12-31T21:36:42.711Z,99739.22
2022-12-31T21:39:10.215Z,99742.34
2022-12-31T21:41:53.612Z,99733.59
2022-12-31T21:44:23.651Z,99741.16
2022-12-31T21:47:33.407Z,99745.59
2022-12-31T21:49:43.298Z,99735.47
2022-12-31T21:52:33.762Z,99732.56
2022-12-31T21:55:21.404Z,99745.19
2022-12-31T22:00:56.769Z,99740.34
2022-12-31T22:03:29.632Z,99738.44
2022-12-31T22:06:16.486Z,99732.34
2022-12-31T22:08:49.130Z,99734.78
2022-12-31T22:11:18.740Z,99711.13
2022-12-31T22:13:48.172Z,99719.25
2022-12-31T22:16:17.469Z,99716.50
2022-12-31T22:18:45.002Z,99717.94
2022-12-31T22:21:18.895Z,99722.72
2022-12-31T22:23:53.122Z,99716.69
2022-12-31T22:26:25.863Z,99714.56
2022-12-31T22:28:59.528Z,99711.66
2022-12-31T22:31:31.463Z,99712.50
2022-12-31T22:34:00.145Z,99728.22
2022-12-31T22:36:27.976Z,99716.06
2022-12-31T22:38:58.707Z,99719.03
2022-12-31T22:41:29.249Z,99712.34
2022-12-31T22:44:03.468Z,99721.25
2022-12-31T22:46:32.449Z,99719.84
2022-12-31T22:49:02.280Z,99711.00
2022-12-31T22:51:56.281Z,99723.38
2022-12-31T22:54:22.194Z,99720.16
2022-12-31T22:56:51.520Z,99724.47
2022-12-31T22:59:20.088Z,99729.97
2022-12-31T23:01:47.628Z,99723.38
2022-12-31T23:04:15.591Z,99714.59
2022-12-31T23:06:45.801Z,99721.94
2022-12-31T23:09:34.467Z,99728.75
2022-12-31T23:12:06.476Z,99717.31
2022-12-31T23:15:11.797Z,99722.84
2022-12-31T23:18:00.001Z,99714.00
2022-12-31T23:20:45.947Z,99715.63
2022-12-31T23:23:16.777Z,99725.38
2022-12-31T23:25:48.275Z,99717.75
2022-12-31T23:28:22.273Z,99711.22
2022-12-31T23:30:54.030Z,99716.72
2022-12-31T23:33:23.821Z,99719.63
2022-12-31T23:36:01.996Z,99712.75
2022-12-31T23:38:29.156Z,99716.00
2022-12-31T23:41:00.649Z,99730.25
2022-12-31T23:43:29.086Z,99724.81
2022-12-31T23:45:56.477Z,99735.22
2022-12-31T23:48:24.044Z,99721.69
2022-12-31T23:50:54.004Z,99722.16
2022-12-31T23:53:23.642Z,99716.72
2022-12-31T23:55:51.639Z,99714.78
2022-12-31T23:58:25.121Z,99728.56
