createdAt,value
2017-12-24T00:01:59.877Z,3.40
2017-12-24T00:04:33.912Z,2.80
2017-12-24T00:07:07.924Z,3.40
2017-12-24T00:09:47.329Z,3.08
2017-12-24T00:12:23.216Z,2.80
2017-12-24T00:14:57.956Z,3.12
2017-12-24T00:17:32.718Z,2.85
2017-12-24T00:20:15.768Z,2.30
2017-12-24T00:22:50.630Z,3.12
2017-12-24T00:25:25.840Z,4.25
2017-12-24T00:28:02.107Z,5.43
2017-12-24T00:30:36.415Z,6.68
2017-12-24T00:33:11.444Z,3.05
2017-12-24T00:38:24.926Z,3.50
2017-12-24T00:41:01.252Z,3.12
2017-12-24T00:43:41.547Z,2.65
2017-12-24T00:46:17.667Z,2.90
2017-12-24T00:48:50.610Z,3.00
2017-12-24T00:51:25.250Z,3.00
2017-12-24T00:53:59.538Z,3.08
2017-12-24T00:56:36.258Z,3.10
2017-12-24T00:59:14.128Z,3.05
2017-12-24T01:01:53.405Z,2.90
2017-12-24T01:04:30.512Z,3.30
2017-12-24T01:07:04.950Z,3.25
2017-12-24T01:09:39.017Z,3.80
2017-12-24T01:12:13.034Z,2.85
2017-12-24T01:14:50.141Z,3.37
2017-12-24T01:17:24.442Z,3.50
2017-12-24T01:19:57.719Z,3.10
2017-12-24T01:22:39.045Z,2.92
2017-12-24T01:25:15.169Z,3.12
2017-12-24T01:27:54.384Z,3.08
2017-12-24T01:30:29.953Z,3.40
2017-12-24T01:33:09.037Z,3.80
2017-12-24T01:35:43.964Z,3.15
2017-12-24T01:38:19.347Z,3.35
2017-12-24T01:40:53.997Z,3.80
2017-12-24T01:43:30.693Z,3.40
2017-12-24T01:46:05.201Z,3.47
2017-12-24T01:48:50.174Z,3.50
2017-12-24T01:51:24.568Z,3.05
2017-12-24T01:54:01.377Z,3.33
2017-12-24T01:56:40.232Z,3.00
2017-12-24T01:59:17.623Z,3.92
2017-12-24T02:01:54.834Z,3.03
2017-12-24T02:04:29.346Z,3.37
2017-12-24T02:07:07.102Z,2.70
2017-12-24T02:09:49.143Z,3.20
2017-12-24T02:12:26.224Z,3.05
2017-12-24T02:15:01.809Z,3.05
2017-12-24T02:17:37.073Z,3.40
2017-12-24T02:20:11.003Z,3.22
2017-12-24T02:22:45.022Z,3.30
2017-12-24T02:25:18.747Z,3.47
2017-12-24T02:27:55.112Z,3.95
2017-12-24T02:30:29.969Z,3.72
2017-12-24T02:33:03.633Z,3.72
2017-12-24T02:35:43.206Z,3.92
2017-12-24T02:38:16.702Z,3.58
2017-12-24T02:40:51.272Z,4.30
2017-12-24T02:43:26.904Z,3.42
2017-12-24T02:46:00.630Z,3.30
2017-12-24T02:48:36.172Z,3.45
2017-12-24T02:51:12.586Z,3.72
2017-12-24T02:53:50.881Z,3.97
2017-12-24T02:56:26.776Z,3.95
2017-12-24T02:59:03.527Z,4.10
2017-12-24T03:01:41.981Z,3.75
2017-12-24T03:04:25.483Z,3.95
2017-12-24T03:07:01.934Z,3.92
2017-12-24T03:09:35.926Z,3.92
2017-12-24T03:12:11.004Z,3.78
2017-12-24T03:14:46.645Z,3.78
2017-12-24T03:20:01.851Z,3.62
2017-12-24T03:22:37.699Z,3.70
2017-12-24T03:25:19.042Z,3.10
2017-12-24T03:27:56.146Z,4.18
2017-12-24T03:30:32.363Z,4.12
2017-12-24T03:33:07.836Z,4.00
2017-12-24T03:35:43.562Z,4.10
2017-12-24T03:38:29.330Z,4.00
2017-12-24T03:41:11.194Z,4.03
2017-12-24T03:43:46.180Z,4.82
2017-12-24T03:46:25.453Z,4.20
2017-12-24T03:49:03.092Z,3.30
2017-12-24T03:51:38.038Z,3.92
2017-12-24T03:54:11.768Z,4.35
2017-12-24T03:56:48.323Z,3.15
2017-12-24T04:02:10.983Z,4.30
2017-12-24T04:04:50.784Z,4.65
2017-12-24T04:07:25.698Z,3.90
2017-12-24T04:10:00.156Z,3.85
2017-12-24T04:12:37.649Z,4.03
2017-12-24T04:15:11.045Z,3.80
2017-12-24T04:17:47.065Z,4.05
2017-12-24T04:20:23.798Z,3.70
2017-12-24T04:22:57.442Z,3.87
2017-12-24T04:25:33.368Z,4.40
2017-12-24T04:28:08.385Z,3.70
2017-12-24T04:30:43.115Z,5.05
2017-12-24T04:33:19.129Z,4.32
2017-12-24T04:35:54.325Z,3.83
2017-12-24T04:38:33.314Z,4.57
2017-12-24T04:41:11.250Z,4.47
2017-12-24T04:43:48.640Z,3.90
2017-12-24T04:46:32.140Z,3.85
2017-12-24T04:49:06.939Z,3.97
2017-12-24T04:51:42.259Z,3.75
2017-12-24T04:54:17.072Z,3.83
2017-12-24T04:56:52.244Z,4.07
2017-12-24T04:59:29.212Z,3.90
2017-12-24T05:02:04.513Z,4.10
2017-12-24T05:04:39.483Z,4.20
2017-12-24T05:07:13.144Z,4.32
2017-12-24T05:09:47.595Z,4.47
2017-12-24T05:12:25.616Z,4.53
2017-12-24T05:15:08.132Z,4.07
2017-12-24T05:17:44.270Z,4.12
2017-12-24T05:20:27.422Z,3.80
2017-12-24T05:25:51.829Z,4.55
2017-12-24T05:28:28.149Z,3.10
2017-12-24T05:31:04.250Z,3.65
2017-12-24T05:33:40.504Z,3.92
2017-12-24T05:36:16.043Z,4.15
2017-12-24T05:38:51.195Z,3.92
2017-12-24T05:41:25.677Z,3.50
2017-12-24T05:44:04.146Z,3.83
2017-12-24T05:46:36.411Z,4.75
2017-12-24T05:49:11.454Z,4.65
2017-12-24T05:51:45.791Z,3.50
2017-12-24T05:54:19.929Z,3.30
2017-12-24T05:56:55.829Z,3.92
2017-12-24T05:59:34.287Z,3.50
2017-12-24T06:02:10.202Z,3.97
2017-12-24T06:04:44.760Z,4.00
2017-12-24T06:07:19.449Z,4.25
2017-12-24T06:09:57.497Z,4.00
2017-12-24T06:12:32.572Z,4.57
2017-12-24T06:15:09.854Z,3.70
2017-12-24T06:17:45.591Z,3.90
2017-12-24T06:20:20.724Z,3.90
2017-12-24T06:22:55.658Z,6.15
2017-12-24T06:25:34.495Z,3.90
2017-12-24T06:28:11.404Z,2.92
2017-12-24T06:30:48.756Z,3.60
2017-12-24T06:33:22.453Z,4.00
2017-12-24T06:35:57.083Z,4.22
2017-12-24T06:38:32.565Z,3.80
2017-12-24T06:41:05.484Z,3.65
2017-12-24T06:43:38.479Z,4.20
2017-12-24T06:46:13.386Z,3.50
2017-12-24T06:48:47.248Z,3.60
2017-12-24T06:51:29.368Z,3.70
2017-12-24T06:54:04.484Z,4.53
2017-12-24T06:56:36.677Z,3.60
2017-12-24T06:59:10.789Z,3.50
2017-12-24T07:01:45.410Z,4.25
2017-12-24T07:04:19.050Z,4.32
2017-12-24T07:06:51.016Z,3.90
2017-12-24T07:09:24.924Z,4.15
2017-12-24T07:12:02.992Z,4.37
2017-12-24T07:14:39.137Z,4.00
2017-12-24T07:17:13.623Z,4.12
2017-12-24T07:19:49.345Z,4.05
2017-12-24T07:22:24.338Z,3.90
2017-12-24T07:24:59.170Z,3.12
2017-12-24T07:27:38.164Z,3.75
2017-12-24T07:30:13.495Z,3.87
2017-12-24T07:32:49.773Z,3.47
2017-12-24T07:35:23.671Z,4.12
2017-12-24T07:38:01.387Z,4.10
2017-12-24T07:40:34.940Z,3.62
2017-12-24T07:43:09.748Z,5.68
2017-12-24T07:45:44.801Z,4.12
2017-12-24T07:48:22.813Z,3.58
2017-12-24T07:50:57.143Z,4.22
2017-12-24T07:56:09.720Z,4.30
2017-12-24T07:58:48.374Z,3.60
2017-12-24T08:01:22.610Z,3.83
2017-12-24T08:03:56.388Z,4.00
2017-12-24T08:06:34.385Z,3.65
2017-12-24T08:09:08.500Z,3.83
2017-12-24T08:11:41.878Z,3.50
2017-12-24T08:14:18.316Z,4.05
2017-12-24T08:16:55.405Z,4.47
2017-12-24T08:19:30.071Z,3.37
2017-12-24T08:22:09.400Z,3.72
2017-12-24T08:24:48.237Z,3.40
2017-12-24T08:27:22.114Z,4.37
2017-12-24T08:29:59.996Z,3.70
2017-12-24T08:32:34.053Z,3.30
2017-12-24T08:35:09.103Z,3.42
2017-12-24T08:37:45.822Z,3.30
2017-12-24T08:40:22.106Z,3.65
2017-12-24T08:42:57.360Z,3.83
2017-12-24T08:45:30.272Z,3.70
2017-12-24T08:48:05.372Z,3.45
2017-12-24T08:50:43.251Z,3.67
2017-12-24T08:53:17.944Z,3.95
2017-12-24T08:55:53.026Z,3.85
2017-12-24T08:58:38.135Z,3.67
2017-12-24T09:01:11.790Z,3.62
2017-12-24T09:03:46.815Z,3.37
2017-12-24T09:06:21.555Z,3.17
2017-12-24T09:08:56.629Z,3.15
2017-12-24T09:11:33.476Z,3.92
2017-12-24T09:14:11.426Z,3.45
2017-12-24T09:16:52.003Z,3.83
2017-12-24T09:19:29.617Z,3.33
2017-12-24T09:22:04.440Z,3.53
2017-12-24T09:24:41.480Z,3.25
2017-12-24T09:27:18.800Z,3.55
2017-12-24T09:29:54.653Z,3.25
2017-12-24T09:32:30.673Z,4.20
2017-12-24T09:35:06.816Z,3.65
2017-12-24T09:37:42.587Z,3.65
2017-12-24T09:40:17.855Z,3.03
2017-12-24T09:42:52.277Z,3.50
2017-12-24T09:45:27.125Z,3.22
2017-12-24T09:48:03.288Z,3.60
2017-12-24T09:50:37.182Z,3.70
2017-12-24T09:53:13.550Z,3.90
2017-12-24T09:55:46.292Z,3.05
2017-12-24T09:58:19.635Z,3.65
2017-12-24T10:00:56.608Z,3.35
2017-12-24T10:03:31.852Z,3.90
2017-12-24T10:06:05.606Z,2.97
2017-12-24T10:08:45.384Z,3.85
2017-12-24T10:11:19.456Z,2.92
2017-12-24T10:19:32.795Z,3.47
2017-12-24T10:22:06.673Z,3.40
2017-12-24T10:24:42.316Z,4.15
2017-12-24T10:27:18.192Z,3.40
2017-12-24T10:29:52.034Z,3.50
2017-12-24T10:32:26.815Z,3.45
2017-12-24T10:35:00.497Z,3.60
2017-12-24T10:37:39.295Z,4.00
2017-12-24T10:40:12.470Z,3.58
2017-12-24T10:42:47.684Z,3.47
2017-12-24T10:45:24.692Z,3.40
2017-12-24T10:48:04.335Z,3.85
2017-12-24T10:50:37.537Z,3.35
2017-12-24T10:53:13.814Z,3.33
2017-12-24T10:55:48.082Z,3.20
2017-12-24T10:58:24.176Z,3.33
2017-12-24T11:00:59.340Z,3.60
2017-12-24T11:03:39.343Z,3.85
2017-12-24T11:06:14.282Z,3.42
2017-12-24T11:08:53.276Z,3.50
2017-12-24T11:11:28.407Z,3.70
2017-12-24T11:14:00.788Z,3.40
2017-12-24T11:16:36.116Z,3.37
2017-12-24T11:19:13.177Z,3.75
2017-12-24T11:21:58.133Z,3.30
2017-12-24T11:24:32.469Z,3.42
2017-12-24T11:27:07.805Z,3.50
2017-12-24T11:29:42.228Z,3.50
2017-12-24T11:32:21.666Z,2.90
2017-12-24T11:35:00.228Z,3.67
2017-12-24T11:37:35.213Z,3.40
2017-12-24T11:40:11.797Z,3.65
2017-12-24T11:42:48.482Z,3.90
2017-12-24T11:45:22.912Z,3.87
2017-12-24T11:47:57.778Z,2.80
2017-12-24T11:50:33.909Z,3.75
2017-12-24T11:53:07.537Z,3.83
2017-12-24T11:55:43.179Z,3.58
2017-12-24T11:58:16.388Z,3.50
2017-12-24T12:00:50.864Z,3.90
2017-12-24T12:03:28.370Z,3.50
2017-12-24T12:06:01.940Z,3.75
2017-12-24T12:08:37.385Z,3.17
2017-12-24T12:11:16.227Z,4.00
2017-12-24T12:13:50.116Z,2.37
2017-12-24T12:16:23.341Z,3.90
2017-12-24T12:19:00.139Z,3.30
2017-12-24T12:21:35.824Z,3.55
2017-12-24T12:24:10.884Z,3.65
2017-12-24T12:26:45.881Z,3.67
2017-12-24T12:29:21.669Z,3.65
2017-12-24T12:31:56.440Z,3.50
2017-12-24T12:34:33.156Z,3.55
2017-12-24T12:37:07.946Z,2.92
2017-12-24T12:39:43.674Z,3.05
2017-12-24T12:42:18.736Z,3.35
2017-12-24T12:44:54.391Z,3.55
2017-12-24T12:47:29.304Z,3.42
2017-12-24T12:50:05.150Z,3.40
2017-12-24T12:52:41.233Z,3.40
2017-12-24T12:55:16.320Z,3.30
2017-12-24T12:57:51.131Z,2.92
2017-12-24T13:00:29.315Z,3.50
2017-12-24T13:03:05.634Z,3.40
2017-12-24T13:05:40.503Z,2.97
2017-12-24T13:08:18.348Z,3.67
2017-12-24T13:10:53.481Z,3.45
2017-12-24T13:13:28.837Z,3.60
2017-12-24T13:16:03.073Z,2.97
2017-12-24T13:18:36.572Z,3.50
2017-12-24T13:21:14.974Z,3.25
2017-12-24T13:23:49.766Z,3.47
2017-12-24T13:26:25.158Z,3.10
2017-12-24T13:29:00.763Z,3.33
2017-12-24T13:31:35.823Z,3.70
2017-12-24T13:34:16.525Z,3.97
2017-12-24T13:36:50.026Z,3.25
2017-12-24T13:39:28.912Z,3.30
2017-12-24T13:42:02.390Z,3.00
2017-12-24T13:44:48.795Z,3.22
2017-12-24T13:47:25.242Z,3.25
2017-12-24T13:50:05.276Z,3.25
2017-12-24T13:52:40.274Z,2.97
2017-12-24T13:55:14.004Z,3.15
2017-12-24T13:57:47.959Z,2.78
2017-12-24T14:00:28.682Z,3.45
2017-12-24T14:03:03.763Z,3.58
2017-12-24T14:05:37.832Z,3.22
2017-12-24T14:08:11.101Z,3.12
2017-12-24T14:10:45.651Z,3.50
2017-12-24T14:13:20.361Z,3.50
2017-12-24T14:16:00.348Z,3.65
2017-12-24T14:18:35.857Z,3.17
2017-12-24T14:21:11.542Z,3.00
2017-12-24T14:23:46.038Z,3.45
2017-12-24T14:26:23.264Z,2.70
2017-12-24T14:28:58.218Z,3.58
2017-12-24T14:31:34.879Z,3.75
2017-12-24T14:34:13.032Z,3.45
2017-12-24T14:36:47.540Z,3.80
2017-12-24T14:39:21.528Z,3.60
2017-12-24T14:41:56.269Z,4.30
2017-12-24T14:44:32.463Z,3.90
2017-12-24T14:47:07.158Z,8.55
2017-12-24T14:49:39.822Z,4.30
2017-12-24T14:52:17.803Z,4.15
2017-12-24T14:54:53.928Z,4.50
2017-12-24T14:57:29.859Z,4.87
2017-12-24T15:00:04.849Z,3.35
2017-12-24T15:02:44.520Z,4.82
2017-12-24T15:05:19.374Z,4.00
2017-12-24T15:07:54.313Z,4.18
2017-12-24T15:10:30.944Z,5.28
2017-12-24T15:13:07.538Z,5.65
2017-12-24T15:15:41.787Z,3.70
2017-12-24T15:18:18.067Z,4.40
2017-12-24T15:20:55.569Z,4.00
2017-12-24T15:23:30.379Z,3.28
2017-12-24T15:26:04.988Z,3.65
2017-12-24T15:28:39.995Z,4.07
2017-12-24T15:31:14.196Z,3.45
2017-12-24T15:33:50.189Z,4.30
2017-12-24T15:36:24.976Z,4.00
2017-12-24T15:38:58.511Z,4.30
2017-12-24T15:41:32.452Z,4.43
2017-12-24T15:44:05.852Z,4.57
2017-12-24T15:46:40.007Z,4.05
2017-12-24T15:49:15.803Z,3.65
2017-12-24T15:51:52.637Z,4.60
2017-12-24T15:54:27.395Z,3.80
2017-12-24T15:57:01.346Z,4.72
2017-12-24T15:59:36.834Z,4.00
2017-12-24T16:09:02.504Z,3.80
2017-12-24T16:11:41.243Z,3.45
2017-12-24T16:14:15.697Z,3.58
2017-12-24T16:16:53.429Z,3.85
2017-12-24T16:19:30.543Z,5.47
2017-12-24T16:22:05.345Z,2.90
2017-12-24T16:24:45.740Z,3.40
2017-12-24T16:27:24.354Z,3.55
2017-12-24T16:30:00.775Z,3.90
2017-12-24T16:32:43.537Z,3.28
2017-12-24T16:35:19.691Z,3.20
2017-12-24T16:37:54.549Z,3.35
2017-12-24T16:40:28.862Z,3.60
2017-12-24T16:43:06.850Z,3.75
2017-12-24T16:45:43.783Z,3.65
2017-12-24T16:48:20.517Z,3.92
2017-12-24T16:51:15.920Z,4.43
2017-12-24T16:53:51.117Z,3.25
2017-12-24T16:56:27.442Z,3.55
2017-12-24T16:59:05.192Z,4.07
2017-12-24T17:01:39.906Z,3.55
2017-12-24T17:04:14.532Z,3.60
2017-12-24T17:06:49.061Z,3.50
2017-12-24T17:09:26.692Z,4.40
2017-12-24T17:12:01.091Z,4.75
2017-12-24T17:14:36.784Z,3.90
2017-12-24T17:17:10.830Z,5.12
2017-12-24T17:19:51.118Z,4.75
2017-12-24T17:22:27.059Z,3.92
2017-12-24T17:25:03.870Z,3.90
2017-12-24T17:27:38.845Z,3.65
2017-12-24T17:30:17.990Z,4.72
2017-12-24T17:32:53.974Z,3.87
2017-12-24T17:35:29.623Z,5.10
2017-12-24T17:38:04.531Z,3.50
2017-12-24T17:40:39.719Z,3.90
2017-12-24T17:43:15.728Z,4.50
2017-12-24T17:45:51.268Z,4.32
2017-12-24T17:48:26.874Z,4.30
2017-12-24T17:51:03.371Z,4.03
2017-12-24T17:53:39.511Z,4.07
2017-12-24T17:56:16.542Z,3.95
2017-12-24T17:58:51.291Z,4.20
2017-12-24T18:01:25.878Z,3.95
2017-12-24T18:03:59.472Z,3.67
2017-12-24T18:06:35.457Z,4.00
2017-12-24T18:09:09.354Z,5.22
2017-12-24T18:11:45.406Z,3.60
2017-12-24T18:14:22.781Z,3.03
2017-12-24T18:19:44.560Z,3.70
2017-12-24T18:22:18.918Z,3.62
2017-12-24T18:24:55.012Z,4.45
2017-12-24T18:27:31.741Z,4.20
2017-12-24T18:32:47.821Z,5.60
2017-12-24T18:35:22.985Z,5.55
2017-12-24T18:40:48.364Z,4.60
2017-12-24T18:43:24.446Z,4.47
2017-12-24T18:46:02.059Z,4.90
2017-12-24T18:48:37.012Z,5.78
2017-12-24T18:51:10.362Z,5.30
2017-12-24T18:53:46.215Z,5.90
2017-12-24T18:56:24.205Z,4.90
2017-12-24T18:58:59.851Z,5.25
2017-12-24T19:01:35.449Z,5.30
2017-12-24T19:04:10.128Z,5.55
2017-12-24T19:06:44.419Z,4.28
2017-12-24T19:09:20.995Z,5.82
2017-12-24T19:11:59.466Z,5.12
2017-12-24T19:14:44.144Z,7.87
2017-12-24T19:17:17.751Z,9.57
2017-12-24T19:19:58.393Z,4.80
2017-12-24T19:22:34.303Z,8.13
2017-12-24T19:25:12.698Z,5.47
2017-12-24T19:27:52.486Z,4.95
2017-12-24T19:30:28.630Z,7.10
2017-12-24T19:33:03.833Z,5.45
2017-12-24T19:35:39.795Z,4.80
2017-12-24T19:38:16.983Z,6.00
2017-12-24T19:40:51.926Z,4.20
2017-12-24T19:43:27.992Z,5.37
2017-12-24T19:46:02.541Z,5.90
2017-12-24T19:48:37.568Z,5.97
2017-12-24T19:51:14.157Z,5.40
2017-12-24T19:53:51.870Z,6.90
2017-12-24T19:56:28.088Z,6.62
2017-12-24T19:59:03.269Z,5.72
2017-12-24T20:01:39.306Z,5.72
2017-12-24T20:04:14.277Z,4.87
2017-12-24T20:06:59.989Z,7.90
2017-12-24T20:09:34.981Z,5.57
2017-12-24T20:12:10.068Z,4.80
2017-12-24T20:14:47.822Z,5.93
2017-12-24T20:17:22.730Z,5.75
2017-12-24T20:19:57.918Z,8.00
2017-12-24T20:22:41.340Z,5.93
2017-12-24T20:25:16.272Z,5.80
2017-12-24T20:27:52.244Z,7.70
2017-12-24T20:30:30.220Z,5.50
2017-12-24T20:33:06.560Z,7.45
2017-12-24T20:35:42.370Z,8.52
2017-12-24T20:38:17.043Z,7.28
2017-12-24T20:41:00.317Z,8.48
2017-12-24T20:43:34.093Z,7.50
2017-12-24T20:46:12.475Z,6.10
2017-12-24T20:48:47.806Z,5.93
2017-12-24T20:51:22.624Z,9.95
2017-12-24T20:53:56.716Z,8.10
2017-12-24T20:56:31.597Z,5.35
2017-12-24T20:59:05.574Z,7.62
2017-12-24T21:01:40.511Z,7.60
2017-12-24T21:04:24.740Z,5.05
2017-12-24T21:06:59.706Z,7.82
2017-12-24T21:09:34.888Z,5.70
2017-12-24T21:12:16.177Z,6.03
2017-12-24T21:14:52.322Z,6.30
2017-12-24T21:17:29.551Z,9.57
2017-12-24T21:20:04.067Z,10.07
2017-12-24T21:22:38.664Z,6.75
2017-12-24T21:25:13.624Z,8.68
2017-12-24T21:27:49.520Z,8.85
2017-12-24T21:30:28.101Z,6.12
2017-12-24T21:33:07.192Z,7.25
2017-12-24T21:35:43.495Z,5.95
2017-12-24T21:38:18.306Z,5.50
2017-12-24T21:40:53.162Z,6.45
2017-12-24T21:43:28.068Z,7.43
2017-12-24T21:46:02.698Z,5.28
2017-12-24T21:48:38.829Z,6.62
2017-12-24T21:51:14.576Z,6.45
2017-12-24T21:53:50.315Z,4.47
2017-12-24T21:56:25.202Z,5.37
2017-12-24T21:58:58.869Z,7.18
2017-12-24T22:01:37.712Z,4.60
2017-12-24T22:04:12.165Z,6.10
2017-12-24T22:06:46.030Z,5.95
2017-12-24T22:09:20.993Z,7.03
2017-12-24T22:11:56.693Z,7.60
2017-12-24T22:14:33.662Z,5.85
2017-12-24T22:17:10.373Z,5.12
2017-12-24T22:19:45.108Z,6.90
2017-12-24T22:22:17.807Z,5.65
2017-12-24T22:24:51.963Z,5.15
2017-12-24T22:27:25.836Z,9.65
2017-12-24T22:30:00.778Z,6.97
2017-12-24T22:32:36.288Z,7.43
2017-12-24T22:35:15.403Z,9.35
2017-12-24T22:37:49.750Z,6.60
2017-12-24T22:40:25.249Z,6.80
2017-12-24T22:45:43.626Z,6.65
2017-12-24T22:48:18.473Z,5.00
2017-12-24T22:50:53.715Z,6.07
2017-12-24T22:53:27.735Z,6.12
2017-12-24T22:56:01.487Z,8.35
2017-12-24T22:58:44.836Z,6.87
2017-12-24T23:01:29.226Z,7.12
2017-12-24T23:04:04.366Z,10.40
2017-12-24T23:06:48.312Z,6.15
2017-12-24T23:09:23.080Z,5.00
2017-12-24T23:11:57.641Z,6.50
2017-12-24T23:14:34.260Z,7.78
2017-12-24T23:17:09.791Z,5.85
2017-12-24T23:19:44.234Z,7.40
2017-12-24T23:22:20.235Z,6.32
2017-12-24T23:24:54.036Z,6.53
2017-12-24T23:27:37.104Z,7.05
2017-12-24T23:30:12.219Z,6.28
2017-12-24T23:32:56.834Z,5.50
2017-12-24T23:35:32.778Z,6.03
2017-12-24T23:38:07.172Z,6.97
2017-12-24T23:40:43.185Z,8.10
2017-12-24T23:43:18.283Z,8.65
2017-12-24T23:45:52.028Z,14.65
2017-12-24T23:48:25.169Z,9.48
2017-12-24T23:50:58.414Z,11.48
2017-12-24T23:53:35.590Z,13.73
2017-12-24T23:56:10.280Z,15.15
2017-12-24T23:58:48.178Z,15.75
