createdAt,value
2017-11-18T00:01:33.836Z,73.50
2017-11-18T00:04:01.427Z,74.30
2017-11-18T00:06:28.971Z,73.50
2017-11-18T00:08:56.558Z,73.50
2017-11-18T00:11:24.111Z,73.60
2017-11-18T00:13:51.694Z,73.70
2017-11-18T00:16:19.242Z,73.80
2017-11-18T00:18:46.822Z,73.80
2017-11-18T00:21:14.366Z,73.80
2017-11-18T00:23:41.958Z,73.90
2017-11-18T00:26:10.265Z,73.80
2017-11-18T00:28:37.849Z,73.80
2017-11-18T00:31:05.392Z,73.80
2017-11-18T00:33:32.970Z,73.90
2017-11-18T00:36:00.512Z,73.90
2017-11-18T00:38:28.086Z,73.90
2017-11-18T00:40:55.631Z,74.00
2017-11-18T00:43:23.213Z,74.00
2017-11-18T00:45:50.753Z,74.00
2017-11-18T00:48:18.341Z,74.00
2017-11-18T00:50:45.927Z,74.10
2017-11-18T00:53:13.494Z,74.10
2017-11-18T00:55:41.801Z,74.10
2017-11-18T00:58:09.381Z,74.10
2017-11-18T01:00:36.933Z,74.10
2017-11-18T01:03:04.513Z,74.10
2017-11-18T01:05:32.151Z,74.00
2017-11-18T01:07:59.730Z,74.00
2017-11-18T01:10:27.270Z,74.10
2017-11-18T01:12:54.850Z,74.10
2017-11-18T01:15:22.391Z,74.10
2017-11-18T01:17:49.967Z,74.10
2017-11-18T01:20:17.514Z,74.20
2017-11-18T01:22:45.094Z,74.20
2017-11-18T01:25:12.642Z,74.20
2017-11-18T01:27:40.227Z,74.20
2017-11-18T01:30:07.764Z,74.20
2017-11-18T01:32:35.314Z,74.20
2017-11-18T01:35:02.891Z,74.30
2017-11-18T01:37:30.433Z,74.30
2017-11-18T01:39:58.015Z,74.40
2017-11-18T01:42:25.591Z,74.40
2017-11-18T01:44:53.134Z,74.30
2017-11-18T01:47:20.718Z,75.20
2017-11-18T01:49:49.030Z,74.40
2017-11-18T01:52:16.620Z,74.40
2017-11-18T01:54:44.159Z,74.50
2017-11-18T01:57:11.735Z,74.50
2017-11-18T01:59:39.278Z,74.60
2017-11-18T02:02:06.857Z,74.50
2017-11-18T02:04:34.411Z,74.60
2017-11-18T02:07:01.989Z,74.70
2017-11-18T02:09:29.525Z,74.60
2017-11-18T02:11:57.102Z,74.60
2017-11-18T02:14:24.652Z,74.60
2017-11-18T02:16:52.229Z,74.60
2017-11-18T02:19:19.778Z,75.40
2017-11-18T02:21:47.356Z,74.70
2017-11-18T02:24:14.893Z,74.70
2017-11-18T02:26:42.470Z,74.80
2017-11-18T02:29:10.014Z,74.80
2017-11-18T02:31:37.556Z,75.00
2017-11-18T02:34:05.138Z,74.90
2017-11-18T02:36:32.679Z,75.00
2017-11-18T02:39:00.256Z,75.00
2017-11-18T02:41:27.933Z,75.00
2017-11-18T02:43:55.520Z,75.00
2017-11-18T02:46:23.860Z,75.00
2017-11-18T02:48:51.452Z,75.00
2017-11-18T02:51:19.763Z,75.10
2017-11-18T02:53:47.340Z,75.10
2017-11-18T02:56:14.880Z,75.10
2017-11-18T02:58:42.458Z,75.20
2017-11-18T03:01:10.050Z,75.20
2017-11-18T03:03:37.592Z,75.20
2017-11-18T03:06:05.174Z,75.20
2017-11-18T03:08:32.715Z,75.30
2017-11-18T03:11:00.297Z,75.30
2017-11-18T03:13:27.845Z,75.30
2017-11-18T03:15:55.424Z,75.40
2017-11-18T03:18:22.964Z,75.40
2017-11-18T03:20:50.545Z,75.50
2017-11-18T03:23:18.858Z,75.60
2017-11-18T03:25:46.468Z,75.50
2017-11-18T03:28:14.005Z,75.50
2017-11-18T03:30:41.593Z,75.40
2017-11-18T03:33:09.129Z,75.50
2017-11-18T03:35:36.705Z,75.60
2017-11-18T03:38:04.245Z,75.50
2017-11-18T03:40:31.824Z,75.50
2017-11-18T03:42:59.364Z,75.40
2017-11-18T03:45:26.941Z,75.60
2017-11-18T03:47:55.254Z,75.50
2017-11-18T03:50:23.593Z,75.60
2017-11-18T03:52:51.229Z,75.60
2017-11-18T03:55:18.820Z,75.60
2017-11-18T03:57:46.358Z,75.70
2017-11-18T04:00:14.881Z,75.60
2017-11-18T04:02:43.191Z,75.70
2017-11-18T04:05:10.869Z,75.70
2017-11-18T04:07:38.404Z,75.60
2017-11-18T04:10:05.983Z,75.70
2017-11-18T04:12:33.522Z,75.60
2017-11-18T04:15:01.102Z,75.70
2017-11-18T04:17:28.643Z,75.70
2017-11-18T04:19:56.223Z,75.70
2017-11-18T04:22:23.761Z,75.70
2017-11-18T04:24:51.342Z,75.70
2017-11-18T04:27:18.887Z,75.80
2017-11-18T04:29:46.472Z,75.80
2017-11-18T04:32:14.011Z,75.80
2017-11-18T04:34:41.554Z,75.80
2017-11-18T04:37:09.156Z,75.80
2017-11-18T04:39:36.700Z,75.90
2017-11-18T04:42:04.287Z,75.90
2017-11-18T04:44:31.839Z,75.90
2017-11-18T04:46:59.427Z,76.00
2017-11-18T04:49:26.971Z,76.00
2017-11-18T04:51:54.549Z,76.00
2017-11-18T04:54:22.093Z,76.00
2017-11-18T04:56:49.673Z,75.70
2017-11-18T04:59:17.218Z,76.00
2017-11-18T05:01:44.799Z,76.10
2017-11-18T05:04:13.105Z,76.20
2017-11-18T05:06:40.688Z,76.10
2017-11-18T05:09:08.224Z,76.10
2017-11-18T05:11:35.803Z,76.20
2017-11-18T05:14:03.342Z,76.20
2017-11-18T05:16:30.923Z,76.20
2017-11-18T05:18:58.468Z,76.20
2017-11-18T05:21:26.048Z,76.30
2017-11-18T05:23:53.591Z,76.20
2017-11-18T05:26:21.176Z,76.30
2017-11-18T05:28:48.757Z,76.30
2017-11-18T05:31:16.363Z,76.40
2017-11-18T05:33:43.910Z,76.30
2017-11-18T05:36:11.485Z,76.40
2017-11-18T05:38:39.028Z,76.40
2017-11-18T05:41:06.605Z,76.40
2017-11-18T05:43:34.149Z,76.30
2017-11-18T05:46:01.787Z,76.50
2017-11-18T05:48:29.342Z,76.40
2017-11-18T05:50:56.934Z,76.50
2017-11-18T05:53:24.559Z,76.50
2017-11-18T05:55:52.157Z,76.40
2017-11-18T05:58:19.701Z,76.50
2017-11-18T06:00:48.045Z,76.50
2017-11-18T06:03:15.588Z,76.40
2017-11-18T06:05:43.170Z,76.50
2017-11-18T06:08:10.709Z,76.50
2017-11-18T06:10:38.300Z,76.40
2017-11-18T06:13:05.845Z,76.50
2017-11-18T06:15:33.434Z,76.60
2017-11-18T06:18:01.738Z,76.70
2017-11-18T06:20:29.320Z,76.60
2017-11-18T06:22:56.857Z,76.60
2017-11-18T06:25:24.439Z,76.60
2017-11-18T06:27:51.984Z,76.70
2017-11-18T06:30:19.565Z,76.70
2017-11-18T06:32:47.109Z,76.80
2017-11-18T06:35:14.700Z,76.80
2017-11-18T06:37:42.245Z,76.90
2017-11-18T06:40:09.816Z,76.90
2017-11-18T06:42:37.356Z,77.00
2017-11-18T06:45:04.932Z,77.00
2017-11-18T06:47:32.479Z,77.10
2017-11-18T06:50:00.056Z,77.10
2017-11-18T06:52:27.595Z,77.10
2017-11-18T06:54:55.165Z,77.30
2017-11-18T06:57:22.697Z,77.30
2017-11-18T06:59:50.273Z,77.30
2017-11-18T07:02:17.814Z,77.30
2017-11-18T07:04:45.399Z,77.30
2017-11-18T07:07:12.938Z,77.30
2017-11-18T07:09:40.517Z,77.50
2017-11-18T07:12:08.062Z,77.40
2017-11-18T07:14:35.652Z,77.30
2017-11-18T07:17:03.191Z,77.60
2017-11-18T07:19:30.771Z,77.60
2017-11-18T07:21:58.321Z,77.50
2017-11-18T07:24:26.173Z,77.50
2017-11-18T07:26:53.710Z,77.40
2017-11-18T07:29:21.301Z,77.40
2017-11-18T07:31:48.854Z,77.40
2017-11-18T07:34:16.430Z,77.40
2017-11-18T07:36:43.969Z,77.50
2017-11-18T07:39:11.550Z,77.50
2017-11-18T07:41:39.094Z,77.50
2017-11-18T07:44:06.685Z,77.60
2017-11-18T07:46:35.010Z,77.60
2017-11-18T07:49:02.591Z,77.50
2017-11-18T07:51:30.130Z,77.50
2017-11-18T07:53:57.715Z,77.60
2017-11-18T07:56:25.255Z,77.70
2017-11-18T07:58:52.841Z,77.60
2017-11-18T08:01:20.382Z,77.60
2017-11-18T08:03:47.930Z,77.60
2017-11-18T08:06:15.510Z,78.50
2017-11-18T08:08:43.060Z,77.70
2017-11-18T08:11:10.643Z,77.80
2017-11-18T08:13:38.188Z,77.80
2017-11-18T08:16:05.763Z,77.80
2017-11-18T08:18:33.314Z,77.70
2017-11-18T08:21:00.895Z,77.80
2017-11-18T08:23:28.482Z,77.90
2017-11-18T08:25:56.793Z,77.90
2017-11-18T08:28:24.371Z,77.90
2017-11-18T08:30:51.933Z,77.90
2017-11-18T08:33:19.517Z,77.90
2017-11-18T08:35:47.056Z,77.90
2017-11-18T08:38:14.634Z,77.90
2017-11-18T08:40:42.175Z,77.90
2017-11-18T08:43:09.755Z,78.00
2017-11-18T08:45:37.302Z,78.10
2017-11-18T08:48:04.944Z,78.10
2017-11-18T08:50:32.499Z,78.00
2017-11-18T08:53:00.094Z,78.00
2017-11-18T08:55:27.631Z,78.20
2017-11-18T08:57:55.210Z,78.20
2017-11-18T09:00:22.751Z,79.10
2017-11-18T09:02:50.324Z,78.30
2017-11-18T09:05:17.907Z,78.50
2017-11-18T09:07:45.449Z,78.40
2017-11-18T09:10:13.030Z,78.60
2017-11-18T09:12:41.402Z,78.50
2017-11-18T09:15:08.947Z,78.40
2017-11-18T09:17:36.491Z,78.50
2017-11-18T09:20:04.070Z,78.60
2017-11-18T09:22:31.625Z,78.70
2017-11-18T09:24:59.245Z,78.50
2017-11-18T09:27:26.789Z,78.70
2017-11-18T09:29:54.366Z,78.60
2017-11-18T09:32:21.910Z,78.80
2017-11-18T09:34:49.490Z,78.70
2017-11-18T09:37:17.035Z,78.80
2017-11-18T09:39:44.615Z,78.90
2017-11-18T09:42:12.281Z,78.80
2017-11-18T09:44:39.862Z,78.80
2017-11-18T09:47:07.421Z,78.90
2017-11-18T09:49:35.783Z,78.90
2017-11-18T09:52:03.370Z,79.00
2017-11-18T09:54:30.956Z,78.90
2017-11-18T09:56:59.270Z,78.80
2017-11-18T09:59:26.854Z,78.90
2017-11-18T10:01:54.498Z,78.90
2017-11-18T10:04:22.072Z,78.80
2017-11-18T10:06:49.608Z,79.00
2017-11-18T10:09:17.187Z,79.00
2017-11-18T10:11:44.735Z,79.20
2017-11-18T10:14:12.315Z,79.10
2017-11-18T10:16:39.858Z,79.20
2017-11-18T10:19:07.429Z,79.20
2017-11-18T10:21:34.981Z,79.20
2017-11-18T10:24:02.557Z,79.00
2017-11-18T10:26:30.094Z,79.20
2017-11-18T10:28:57.662Z,79.50
2017-11-18T10:31:25.197Z,79.40
2017-11-18T10:33:52.778Z,79.60
2017-11-18T10:36:20.315Z,79.30
2017-11-18T10:38:47.901Z,79.40
2017-11-18T10:41:15.447Z,79.60
2017-11-18T10:43:43.029Z,79.60
2017-11-18T10:46:10.567Z,79.50
2017-11-18T10:48:38.145Z,79.90
2017-11-18T10:51:05.686Z,79.70
2017-11-18T10:53:33.269Z,79.90
2017-11-18T10:56:00.806Z,79.80
2017-11-18T10:58:28.385Z,79.80
2017-11-18T11:00:55.932Z,79.80
2017-11-18T11:03:23.516Z,79.80
2017-11-18T11:05:51.053Z,79.60
2017-11-18T11:08:18.631Z,80.00
2017-11-18T11:10:46.181Z,80.00
2017-11-18T11:13:13.764Z,80.20
2017-11-18T11:15:41.302Z,79.90
2017-11-18T11:18:08.881Z,80.30
2017-11-18T11:20:36.421Z,80.10
2017-11-18T11:23:04.001Z,80.20
2017-11-18T11:25:31.541Z,79.90
2017-11-18T11:27:59.189Z,80.20
2017-11-18T11:30:26.731Z,80.10
2017-11-18T11:32:54.270Z,79.90
2017-11-18T11:35:22.613Z,80.40
2017-11-18T11:37:50.156Z,80.30
2017-11-18T11:40:17.807Z,80.60
2017-11-18T11:42:45.354Z,80.40
2017-11-18T11:45:12.933Z,80.30
2017-11-18T11:47:40.465Z,80.70
2017-11-18T11:50:08.037Z,80.70
2017-11-18T11:52:35.578Z,80.70
2017-11-18T11:55:03.172Z,80.50
2017-11-18T11:57:30.706Z,80.90
2017-11-18T11:59:58.286Z,80.60
2017-11-18T12:02:25.828Z,80.60
2017-11-18T12:04:53.404Z,80.90
2017-11-18T12:07:20.951Z,80.80
2017-11-18T12:09:48.532Z,81.00
2017-11-18T12:12:16.184Z,80.80
2017-11-18T12:14:43.775Z,80.80
2017-11-18T12:17:11.317Z,81.00
2017-11-18T12:19:38.890Z,80.70
2017-11-18T12:22:06.442Z,80.80
2017-11-18T12:24:34.025Z,80.70
2017-11-18T12:27:01.569Z,80.60
2017-11-18T12:29:29.152Z,80.50
2017-11-18T12:31:57.460Z,81.00
2017-11-18T12:34:25.045Z,80.60
2017-11-18T12:36:52.595Z,80.80
2017-11-18T12:39:20.180Z,81.00
2017-11-18T12:41:47.719Z,80.80
2017-11-18T12:44:15.293Z,80.60
2017-11-18T12:46:42.839Z,80.20
2017-11-18T12:49:10.417Z,80.40
2017-11-18T12:51:37.965Z,80.20
2017-11-18T12:54:05.547Z,80.20
2017-11-18T12:56:33.114Z,80.20
2017-11-18T12:59:00.702Z,80.10
2017-11-18T13:01:29.004Z,80.00
2017-11-18T13:03:56.584Z,80.00
2017-11-18T13:06:24.121Z,79.80
2017-11-18T13:08:51.707Z,79.90
2017-11-18T13:11:19.249Z,79.90
2017-11-18T13:13:46.831Z,80.00
2017-11-18T13:16:14.360Z,79.80
2017-11-18T13:18:41.942Z,79.80
2017-11-18T13:21:09.479Z,79.80
2017-11-18T13:23:37.063Z,79.80
2017-11-18T13:26:05.498Z,79.90
2017-11-18T13:28:33.842Z,79.70
2017-11-18T13:31:01.394Z,79.60
2017-11-18T13:33:28.965Z,79.60
2017-11-18T13:35:56.506Z,79.70
2017-11-18T13:38:24.263Z,79.70
2017-11-18T13:40:51.817Z,79.60
2017-11-18T13:43:19.394Z,79.50
2017-11-18T13:45:46.969Z,79.60
2017-11-18T13:48:15.324Z,79.90
2017-11-18T13:50:42.868Z,79.40
2017-11-18T13:53:10.453Z,79.40
2017-11-18T13:55:38.019Z,79.40
2017-11-18T13:58:05.607Z,79.50
2017-11-18T14:00:34.105Z,79.50
2017-11-18T14:03:01.651Z,79.40
2017-11-18T14:05:29.993Z,79.40
2017-11-18T14:07:57.547Z,79.20
2017-11-18T14:10:25.129Z,79.30
2017-11-18T14:12:52.719Z,79.30
2017-11-18T14:15:20.298Z,79.40
2017-11-18T14:17:47.846Z,79.30
2017-11-18T14:20:15.637Z,79.30
2017-11-18T14:22:43.177Z,79.30
2017-11-18T14:25:10.757Z,79.20
2017-11-18T14:27:38.299Z,79.20
2017-11-18T14:30:05.882Z,79.10
2017-11-18T14:32:33.427Z,79.00
2017-11-18T14:35:01.003Z,79.00
2017-11-18T14:37:28.545Z,78.90
2017-11-18T14:39:56.192Z,78.90
2017-11-18T14:42:23.733Z,78.90
2017-11-18T14:44:52.079Z,78.80
2017-11-18T14:47:19.626Z,78.70
2017-11-18T14:49:47.214Z,78.80
2017-11-18T14:52:16.278Z,78.60
2017-11-18T14:54:43.858Z,78.60
2017-11-18T14:57:11.403Z,78.70
2017-11-18T14:59:38.989Z,78.60
2017-11-18T15:02:06.532Z,78.80
2017-11-18T15:04:34.113Z,78.80
2017-11-18T15:07:02.437Z,78.80
2017-11-18T15:09:30.013Z,78.80
2017-11-18T15:11:57.559Z,78.90
2017-11-18T15:14:42.953Z,78.90
2017-11-18T15:17:16.227Z,78.80
2017-11-18T15:19:49.564Z,78.80
2017-11-18T15:22:17.106Z,78.70
2017-11-18T15:24:50.299Z,78.60
2017-11-18T15:27:23.323Z,78.60
2017-11-18T15:30:07.442Z,78.60
2017-11-18T15:32:49.865Z,78.60
2017-11-18T15:35:20.426Z,78.40
2017-11-18T15:37:53.770Z,78.30
2017-11-18T15:40:21.346Z,78.30
2017-11-18T15:42:51.587Z,78.00
2017-11-18T15:45:33.756Z,78.10
2017-11-18T15:48:18.969Z,78.00
2017-11-18T15:51:06.098Z,78.00
2017-11-18T15:53:40.048Z,77.70
2017-11-18T15:56:27.270Z,77.70
2017-11-18T15:58:59.795Z,77.70
2017-11-18T16:01:33.657Z,77.50
2017-11-18T16:04:01.254Z,77.40
2017-11-18T16:06:35.171Z,77.40
2017-11-18T16:09:03.531Z,77.40
2017-11-18T16:11:31.126Z,77.40
2017-11-18T16:13:58.725Z,77.40
2017-11-18T16:16:26.270Z,77.20
2017-11-18T16:18:53.848Z,77.40
2017-11-18T16:21:21.391Z,77.40
2017-11-18T16:23:48.980Z,77.30
2017-11-18T16:26:16.530Z,77.20
2017-11-18T16:28:44.110Z,77.40
2017-11-18T16:31:11.658Z,77.20
2017-11-18T16:33:39.251Z,77.10
2017-11-18T16:36:07.561Z,77.20
2017-11-18T16:38:35.150Z,77.10
2017-11-18T16:41:02.688Z,77.00
2017-11-18T16:43:30.273Z,77.10
2017-11-18T16:45:57.810Z,77.20
2017-11-18T16:48:25.387Z,77.10
2017-11-18T16:51:00.091Z,77.00
2017-11-18T16:53:27.691Z,77.10
2017-11-18T16:55:55.236Z,77.00
2017-11-18T16:58:22.814Z,77.00
2017-11-18T17:00:50.382Z,77.10
2017-11-18T17:03:18.733Z,77.40
2017-11-18T17:05:46.274Z,77.00
2017-11-18T17:08:13.865Z,76.90
2017-11-18T17:10:41.451Z,76.80
2017-11-18T17:13:09.823Z,76.80
2017-11-18T17:15:38.139Z,76.80
2017-11-18T17:18:05.693Z,76.80
2017-11-18T17:20:33.267Z,76.80
2017-11-18T17:23:00.853Z,76.90
2017-11-18T17:25:28.389Z,76.90
2017-11-18T17:27:55.969Z,76.70
2017-11-18T17:30:23.505Z,76.60
2017-11-18T17:32:51.051Z,76.10
2017-11-18T17:35:18.636Z,76.40
2017-11-18T17:37:46.209Z,76.30
2017-11-18T17:40:13.747Z,76.10
2017-11-18T17:42:41.326Z,76.10
2017-11-18T17:45:08.875Z,75.90
2017-11-18T17:47:36.454Z,75.80
2017-11-18T17:50:03.998Z,76.00
2017-11-18T17:52:31.570Z,75.80
2017-11-18T17:54:59.109Z,75.60
2017-11-18T17:57:26.685Z,75.60
2017-11-18T17:59:54.234Z,75.70
2017-11-18T18:02:21.801Z,75.50
2017-11-18T18:04:49.342Z,75.20
2017-11-18T18:07:16.916Z,75.60
2017-11-18T18:09:44.448Z,75.40
2017-11-18T18:12:12.026Z,75.90
2017-11-18T18:14:39.568Z,75.20
2017-11-18T18:17:07.166Z,75.70
2017-11-18T18:19:34.704Z,75.50
2017-11-18T18:22:02.246Z,75.50
2017-11-18T18:24:29.925Z,75.40
2017-11-18T18:26:57.481Z,75.10
2017-11-18T18:29:25.059Z,75.30
2017-11-18T18:31:52.606Z,75.20
2017-11-18T18:34:20.182Z,75.20
2017-11-18T18:36:47.778Z,75.20
2017-11-18T18:39:16.085Z,75.50
2017-11-18T18:41:43.660Z,75.50
2017-11-18T18:44:11.261Z,75.20
2017-11-18T18:46:38.800Z,75.20
2017-11-18T18:49:06.386Z,75.80
2017-11-18T18:51:34.702Z,74.40
2017-11-18T18:54:02.275Z,74.40
2017-11-18T18:56:29.812Z,74.80
2017-11-18T18:58:57.420Z,74.70
2017-11-18T19:01:24.947Z,74.50
2017-11-18T19:03:52.517Z,74.70
2017-11-18T19:06:20.058Z,74.20
2017-11-18T19:08:47.641Z,74.20
2017-11-18T19:11:15.204Z,73.70
2017-11-18T19:13:42.774Z,73.70
2017-11-18T19:16:10.314Z,73.80
2017-11-18T19:18:37.891Z,73.70
2017-11-18T19:21:05.438Z,73.80
2017-11-18T19:23:46.033Z,73.80
2017-11-18T19:26:13.575Z,73.60
2017-11-18T19:28:41.155Z,73.40
2017-11-18T19:31:08.694Z,73.30
2017-11-18T19:33:36.284Z,73.30
2017-11-18T19:36:04.594Z,73.00
2017-11-18T19:38:32.170Z,73.00
2017-11-18T19:40:59.703Z,73.20
2017-11-18T19:43:33.646Z,72.90
2017-11-18T19:46:02.415Z,73.90
2017-11-18T19:48:30.504Z,73.10
2017-11-18T19:50:58.060Z,72.90
2017-11-18T19:53:25.643Z,72.80
2017-11-18T19:55:53.953Z,72.50
2017-11-18T19:58:23.119Z,72.30
2017-11-18T20:00:50.759Z,72.20
2017-11-18T20:03:34.632Z,71.90
2017-11-18T20:06:02.169Z,71.90
2017-11-18T20:08:32.486Z,72.00
2017-11-18T20:11:00.035Z,72.00
2017-11-18T20:13:36.298Z,71.80
2017-11-18T20:16:03.837Z,72.00
2017-11-18T20:18:32.178Z,72.00
2017-11-18T20:20:59.719Z,72.70
2017-11-18T20:23:27.300Z,71.80
2017-11-18T20:25:54.833Z,71.60
2017-11-18T20:28:29.445Z,71.90
2017-11-18T20:30:59.455Z,71.90
2017-11-18T20:33:27.169Z,71.90
2017-11-18T20:35:56.003Z,71.80
2017-11-18T20:38:23.591Z,71.80
2017-11-18T20:40:51.126Z,71.90
2017-11-18T20:43:18.802Z,71.90
2017-11-18T20:45:46.345Z,71.70
2017-11-18T20:48:13.925Z,72.10
2017-11-18T20:50:41.468Z,71.90
2017-11-18T20:53:09.061Z,72.00
2017-11-18T20:55:36.657Z,72.00
2017-11-18T20:58:04.997Z,72.40
2017-11-18T21:00:32.537Z,73.10
2017-11-18T21:03:00.145Z,72.40
2017-11-18T21:05:27.693Z,72.30
2017-11-18T21:07:56.786Z,72.70
2017-11-18T21:10:24.350Z,72.60
2017-11-18T21:12:51.937Z,72.60
2017-11-18T21:15:20.254Z,72.50
2017-11-18T21:17:47.833Z,72.40
2017-11-18T21:20:15.379Z,72.50
2017-11-18T21:22:42.970Z,72.50
2017-11-18T21:25:13.238Z,72.50
2017-11-18T21:27:56.997Z,72.50
2017-11-18T21:30:25.233Z,72.30
2017-11-18T21:32:52.821Z,72.50
2017-11-18T21:35:24.090Z,72.60
2017-11-18T21:37:51.692Z,72.30
2017-11-18T21:40:20.000Z,72.40
2017-11-18T21:42:47.583Z,72.40
2017-11-18T21:45:15.238Z,72.30
2017-11-18T21:47:42.831Z,72.30
2017-11-18T21:50:10.563Z,72.40
2017-11-18T21:52:39.160Z,73.10
2017-11-18T21:55:06.710Z,72.30
2017-11-18T21:57:34.295Z,72.30
2017-11-18T22:00:01.850Z,72.30
2017-11-18T22:02:29.426Z,72.10
2017-11-18T22:04:58.696Z,72.10
2017-11-18T22:07:26.265Z,72.10
2017-11-18T22:09:57.137Z,72.20
2017-11-18T22:12:25.483Z,71.90
2017-11-18T22:14:55.017Z,71.80
2017-11-18T22:17:22.592Z,71.50
2017-11-18T22:19:50.905Z,71.70
2017-11-18T22:22:18.493Z,71.70
2017-11-18T22:24:46.027Z,71.70
2017-11-18T22:27:13.576Z,71.50
2017-11-18T22:29:41.170Z,71.60
2017-11-18T22:32:08.708Z,71.40
2017-11-18T22:34:36.284Z,71.40
2017-11-18T22:37:03.854Z,71.30
2017-11-18T22:39:31.432Z,71.10
2017-11-18T22:42:00.771Z,71.50
2017-11-18T22:44:28.350Z,71.10
2017-11-18T22:46:55.881Z,71.20
2017-11-18T22:49:23.465Z,71.00
2017-11-18T22:51:51.238Z,70.60
2017-11-18T22:54:19.730Z,70.80
2017-11-18T22:56:47.270Z,70.70
2017-11-18T22:59:14.853Z,70.80
2017-11-18T23:01:42.401Z,70.90
2017-11-18T23:04:13.071Z,70.60
2017-11-18T23:06:41.379Z,70.70
2017-11-18T23:09:08.956Z,70.70
2017-11-18T23:11:36.495Z,70.50
2017-11-18T23:14:05.671Z,70.70
2017-11-18T23:16:33.984Z,70.50
2017-11-18T23:19:01.566Z,70.40
2017-11-18T23:21:29.105Z,70.20
2017-11-18T23:23:56.685Z,70.20
2017-11-18T23:26:26.210Z,70.40
2017-11-18T23:28:53.793Z,70.60
2017-11-18T23:31:22.093Z,70.60
2017-11-18T23:33:49.672Z,70.40
2017-11-18T23:36:17.213Z,70.30
2017-11-18T23:38:45.087Z,70.40
2017-11-18T23:41:12.625Z,70.30
2017-11-18T23:43:40.203Z,70.60
2017-11-18T23:46:07.754Z,70.50
2017-11-18T23:48:35.329Z,70.50
2017-11-18T23:51:02.870Z,70.40
2017-11-18T23:53:30.436Z,70.40
2017-11-18T23:55:57.967Z,70.30
2017-11-18T23:58:26.313Z,70.40
