createdAt,value
2016-12-14T00:00:41.903Z,5.1
2016-12-14T00:01:51.062Z,5.04
2016-12-14T00:03:00.982Z,5.04
2016-12-14T00:04:10.500Z,5.11
2016-12-14T00:05:20.006Z,5.1
2016-12-14T00:06:29.509Z,5.08
2016-12-14T00:07:39.315Z,5.13
2016-12-14T00:08:49.158Z,5.07
2016-12-14T00:09:58.945Z,5.13
2016-12-14T00:11:08.762Z,5.16
2016-12-14T00:12:18.742Z,5.11
2016-12-14T00:13:28.276Z,5.14
2016-12-14T00:14:38.070Z,5.1
2016-12-14T00:15:47.848Z,5.08
2016-12-14T00:16:57.356Z,5.13
2016-12-14T00:18:07.182Z,5.14
2016-12-14T00:19:16.664Z,5.08
2016-12-14T00:20:26.447Z,5.17
2016-12-14T00:21:36.265Z,5.18
2016-12-14T00:22:45.426Z,5.06
2016-12-14T00:23:55.209Z,5.07
2016-12-14T00:25:04.187Z,5.13
2016-12-14T00:26:13.394Z,5.13
2016-12-14T00:27:22.889Z,5.14
2016-12-14T00:28:32.509Z,5.1
2016-12-14T00:29:41.673Z,5.08
2016-12-14T00:30:51.177Z,5.14
2016-12-14T00:32:00.697Z,5.08
2016-12-14T00:33:10.534Z,5.13
2016-12-14T00:34:20.006Z,5.14
2016-12-14T00:35:29.794Z,5.13
2016-12-14T00:36:39.648Z,5.16
2016-12-14T00:37:48.815Z,5.18
2016-12-14T00:38:58.313Z,5.21
2016-12-14T00:40:07.795Z,5.16
2016-12-14T00:41:17.574Z,5.14
2016-12-14T00:42:27.070Z,5.24
2016-12-14T00:43:36.236Z,5.21
2016-12-14T00:44:45.747Z,5.24
2016-12-14T00:45:55.533Z,5.22
2016-12-14T00:47:05.339Z,5.17
2016-12-14T00:48:15.174Z,5.26
2016-12-14T00:49:24.984Z,5.22
2016-12-14T00:50:34.772Z,5.22
2016-12-14T00:51:44.568Z,5.31
2016-12-14T00:52:54.039Z,5.17
2016-12-14T00:54:03.639Z,5.16
2016-12-14T00:55:13.139Z,5.18
2016-12-14T00:56:22.650Z,5.29
2016-12-14T00:57:32.512Z,5.18
2016-12-14T00:58:42.301Z,5.18
2016-12-14T00:59:52.095Z,5.21
2016-12-14T01:01:01.909Z,5.25
2016-12-14T01:02:11.394Z,5.28
2016-12-14T01:03:20.914Z,5.31
2016-12-14T01:04:30.416Z,5.25
2016-12-14T01:05:39.926Z,5.28
2016-12-14T01:06:49.769Z,5.31
2016-12-14T01:07:59.581Z,5.25
2016-12-14T01:09:09.446Z,5.28
2016-12-14T01:10:19.401Z,5.28
2016-12-14T01:11:28.583Z,5.29
2016-12-14T01:12:38.055Z,5.28
2016-12-14T01:13:47.576Z,5.26
2016-12-14T01:14:57.389Z,5.29
2016-12-14T01:16:07.174Z,5.36
2016-12-14T01:17:16.344Z,5.29
2016-12-14T01:18:25.935Z,5.29
2016-12-14T01:19:35.424Z,5.29
2016-12-14T01:20:45.222Z,5.35
2016-12-14T01:21:55.093Z,5.21
2016-12-14T01:23:04.572Z,5.32
2016-12-14T01:24:14.483Z,5.16
2016-12-14T01:25:24.261Z,5.21
2016-12-14T01:26:33.742Z,5.17
2016-12-14T01:27:43.819Z,5.21
2016-12-14T01:28:52.988Z,5.16
2016-12-14T01:30:02.778Z,5.35
2016-12-14T01:31:12.254Z,5.18
2016-12-14T01:32:22.079Z,5.26
2016-12-14T01:33:31.238Z,5.31
2016-12-14T01:34:41.043Z,5.31
2016-12-14T01:35:50.614Z,5.16
2016-12-14T01:36:59.793Z,5.29
2016-12-14T01:38:09.343Z,5.16
2016-12-14T01:39:18.841Z,5.21
2016-12-14T01:40:28.710Z,5.18
2016-12-14T01:41:38.319Z,5.25
2016-12-14T01:42:47.547Z,5.32
2016-12-14T01:43:57.349Z,5.28
2016-12-14T01:45:06.907Z,5.22
2016-12-14T01:46:16.422Z,5.28
2016-12-14T01:47:25.923Z,5.24
2016-12-14T01:48:35.460Z,5.21
2016-12-14T01:49:45.252Z,5.24
2016-12-14T01:50:55.039Z,5.14
2016-12-14T01:52:04.224Z,5.18
2016-12-14T01:53:13.736Z,5.22
2016-12-14T01:54:23.622Z,5.16
2016-12-14T01:55:33.162Z,5.18
2016-12-14T01:56:42.991Z,5.24
2016-12-14T01:57:52.464Z,5.22
2016-12-14T01:59:02.345Z,5.28
2016-12-14T02:00:12.144Z,5.24
2016-12-14T02:01:21.632Z,5.17
2016-12-14T02:02:31.407Z,5.26
2016-12-14T02:03:41.109Z,5.28
2016-12-14T02:04:50.948Z,5.29
2016-12-14T02:06:00.111Z,5.18
2016-12-14T02:07:09.587Z,5.25
2016-12-14T02:08:19.142Z,5.26
2016-12-14T02:09:28.955Z,5.24
2016-12-14T02:10:38.445Z,5.22
2016-12-14T02:11:47.914Z,5.17
2016-12-14T02:12:57.080Z,5.26
2016-12-14T02:14:06.981Z,5.25
2016-12-14T02:15:16.783Z,5.21
2016-12-14T02:16:26.663Z,5.24
2016-12-14T02:17:36.140Z,5.21
2016-12-14T02:18:45.623Z,5.24
2016-12-14T02:19:55.422Z,5.28
2016-12-14T02:21:05.298Z,5.28
2016-12-14T02:22:14.799Z,5.18
2016-12-14T02:23:24.001Z,5.18
2016-12-14T02:24:33.806Z,5.31
2016-12-14T02:25:43.320Z,5.21
2016-12-14T02:26:53.194Z,5.18
2016-12-14T02:28:02.069Z,5.26
2016-12-14T02:29:11.568Z,5.28
2016-12-14T02:30:21.035Z,5.16
2016-12-14T02:31:30.233Z,5.22
2016-12-14T02:32:39.768Z,5.16
2016-12-14T02:33:49.567Z,5.25
2016-12-14T02:34:59.067Z,5.29
2016-12-14T02:36:08.563Z,5.21
2016-12-14T02:37:17.731Z,5.17
2016-12-14T02:38:27.541Z,5.21
2016-12-14T02:39:37.325Z,5.24
2016-12-14T02:40:46.803Z,5.24
2016-12-14T02:41:56.605Z,5.24
2016-12-14T02:43:06.389Z,5.31
2016-12-14T02:44:15.869Z,5.28
2016-12-14T02:45:25.709Z,5.29
2016-12-14T02:46:35.519Z,5.28
2016-12-14T02:47:44.709Z,5.33
2016-12-14T02:48:54.484Z,5.28
2016-12-14T02:50:04.263Z,5.29
2016-12-14T02:51:14.055Z,5.32
2016-12-14T02:52:23.902Z,5.32
2016-12-14T02:53:33.406Z,5.33
2016-12-14T02:54:42.897Z,5.31
2016-12-14T02:55:52.715Z,5.28
2016-12-14T02:57:02.522Z,5.26
2016-12-14T02:58:11.704Z,5.32
2016-12-14T02:59:21.184Z,5.31
2016-12-14T03:00:30.999Z,5.33
2016-12-14T03:01:40.839Z,5.31
2016-12-14T03:02:50.684Z,5.32
2016-12-14T03:04:00.522Z,5.36
2016-12-14T03:05:10.339Z,5.31
2016-12-14T03:06:19.835Z,5.41
2016-12-14T03:07:29.026Z,5.38
2016-12-14T03:08:38.504Z,5.43
2016-12-14T03:09:48.315Z,5.38
2016-12-14T03:10:57.501Z,5.4
2016-12-14T03:12:07.280Z,5.38
2016-12-14T03:13:17.053Z,5.46
2016-12-14T03:14:26.878Z,5.43
2016-12-14T03:15:36.353Z,5.41
2016-12-14T03:16:45.930Z,5.49
2016-12-14T03:17:55.732Z,5.53
2016-12-14T03:19:05.513Z,5.46
2016-12-14T03:20:15.283Z,5.5
2016-12-14T03:21:25.069Z,5.5
2016-12-14T03:22:34.547Z,5.44
2016-12-14T03:23:44.534Z,5.46
2016-12-14T03:24:53.998Z,5.49
2016-12-14T03:26:03.617Z,5.41
2016-12-14T03:27:13.109Z,5.5
2016-12-14T03:28:22.892Z,5.49
2016-12-14T03:29:32.741Z,5.49
2016-12-14T03:30:42.685Z,5.43
2016-12-14T03:31:51.868Z,5.5
2016-12-14T03:33:01.369Z,5.5
2016-12-14T03:34:11.193Z,5.41
2016-12-14T03:35:20.654Z,5.47
2016-12-14T03:36:30.186Z,5.46
2016-12-14T03:37:40.077Z,5.47
2016-12-14T03:38:49.296Z,5.5
2016-12-14T03:39:59.097Z,5.5
2016-12-14T03:41:08.878Z,5.47
2016-12-14T03:42:18.705Z,5.58
2016-12-14T03:43:28.231Z,5.47
2016-12-14T03:44:38.112Z,5.53
2016-12-14T03:45:47.592Z,5.43
2016-12-14T03:46:57.077Z,5.46
2016-12-14T03:48:06.948Z,5.47
2016-12-14T03:49:16.429Z,5.49
2016-12-14T03:50:25.313Z,5.54
2016-12-14T03:51:35.116Z,5.44
2016-12-14T03:52:44.927Z,5.41
2016-12-14T03:53:54.503Z,5.44
2016-12-14T03:55:04.289Z,5.44
2016-12-14T03:56:13.775Z,5.46
2016-12-14T03:57:23.268Z,5.44
2016-12-14T03:58:32.790Z,5.46
2016-12-14T03:59:42.581Z,5.46
2016-12-14T04:00:52.586Z,5.41
2016-12-14T04:02:02.059Z,5.43
2016-12-14T04:03:11.233Z,5.44
2016-12-14T04:04:20.753Z,5.5
2016-12-14T04:05:30.619Z,5.44
2016-12-14T04:06:39.796Z,5.41
2016-12-14T04:07:49.569Z,5.36
2016-12-14T04:08:59.598Z,5.43
2016-12-14T04:10:09.086Z,5.32
2016-12-14T04:11:18.872Z,5.44
2016-12-14T04:12:28.707Z,5.36
2016-12-14T04:13:38.237Z,5.44
2016-12-14T04:14:48.031Z,5.44
2016-12-14T04:15:57.839Z,5.38
2016-12-14T04:17:07.641Z,5.43
2016-12-14T04:18:17.478Z,5.46
2016-12-14T04:19:27.279Z,5.4
2016-12-14T04:20:36.768Z,5.43
2016-12-14T04:21:45.657Z,5.41
2016-12-14T04:22:55.153Z,5.44
2016-12-14T04:24:04.589Z,5.44
2016-12-14T04:25:14.528Z,5.41
2016-12-14T04:26:24.368Z,5.4
2016-12-14T04:27:34.152Z,5.44
2016-12-14T04:28:43.621Z,5.43
2016-12-14T04:29:53.410Z,5.41
2016-12-14T04:31:02.908Z,5.43
2016-12-14T04:32:12.389Z,5.41
2016-12-14T04:33:22.186Z,5.4
2016-12-14T04:34:31.664Z,5.41
2016-12-14T04:35:40.992Z,5.44
2016-12-14T04:36:50.786Z,5.47
2016-12-14T04:38:00.643Z,5.41
2016-12-14T04:39:09.817Z,5.43
2016-12-14T04:40:19.623Z,5.51
2016-12-14T04:41:29.424Z,5.44
2016-12-14T04:42:39.269Z,5.44
2016-12-14T04:43:48.479Z,5.46
2016-12-14T04:44:58.269Z,5.44
2016-12-14T04:46:07.735Z,5.43
2016-12-14T04:47:17.202Z,5.44
2016-12-14T04:48:26.401Z,5.43
2016-12-14T04:49:35.992Z,5.46
2016-12-14T04:50:45.791Z,5.53
2016-12-14T04:51:54.983Z,5.49
2016-12-14T04:53:04.187Z,5.47
2016-12-14T04:54:13.419Z,5.5
2016-12-14T04:55:22.988Z,5.59
2016-12-14T04:56:32.773Z,5.43
2016-12-14T04:57:42.645Z,5.46
2016-12-14T04:58:52.431Z,5.43
2016-12-14T05:00:02.220Z,5.47
2016-12-14T05:01:11.699Z,5.49
2016-12-14T05:02:21.330Z,5.46
2016-12-14T05:03:31.191Z,5.46
2016-12-14T05:04:41.013Z,5.47
2016-12-14T05:05:50.926Z,5.47
2016-12-14T05:07:00.411Z,5.54
2016-12-14T05:08:10.186Z,5.51
2016-12-14T05:09:19.969Z,5.58
2016-12-14T05:10:29.748Z,5.53
2016-12-14T05:11:39.527Z,5.56
2016-12-14T05:12:49.041Z,5.51
2016-12-14T05:13:58.819Z,5.47
2016-12-14T05:15:08.306Z,5.53
2016-12-14T05:16:17.831Z,5.54
2016-12-14T05:17:27.637Z,5.53
2016-12-14T05:18:37.467Z,5.54
2016-12-14T05:19:47.353Z,5.54
2016-12-14T05:20:56.871Z,5.53
2016-12-14T05:22:06.851Z,5.51
2016-12-14T05:23:16.330Z,5.51
2016-12-14T05:24:25.811Z,5.53
2016-12-14T05:25:35.358Z,5.53
2016-12-14T05:26:44.871Z,5.58
2016-12-14T05:27:54.431Z,5.59
2016-12-14T05:29:04.217Z,5.51
2016-12-14T05:30:14.050Z,5.54
2016-12-14T05:31:23.857Z,5.51
2016-12-14T05:32:33.331Z,5.46
2016-12-14T05:33:42.821Z,5.44
2016-12-14T05:34:52.453Z,5.43
2016-12-14T05:36:02.249Z,5.5
2016-12-14T05:37:12.128Z,5.46
2016-12-14T05:38:21.905Z,5.56
2016-12-14T05:39:31.717Z,5.49
2016-12-14T05:40:41.538Z,5.46
2016-12-14T05:41:50.700Z,5.49
2016-12-14T05:43:00.173Z,5.46
2016-12-14T05:44:09.993Z,5.46
2016-12-14T05:45:19.855Z,5.46
2016-12-14T05:46:29.829Z,5.49
2016-12-14T05:47:39.611Z,5.51
2016-12-14T05:48:49.399Z,5.54
2016-12-14T05:49:59.188Z,5.54
2016-12-14T05:51:08.707Z,5.49
2016-12-14T05:52:18.826Z,5.56
2016-12-14T05:53:28.296Z,5.53
2016-12-14T05:54:37.812Z,5.54
2016-12-14T05:55:47.133Z,5.51
2016-12-14T05:56:56.633Z,5.56
2016-12-14T05:58:06.612Z,5.59
2016-12-14T05:59:16.085Z,5.53
2016-12-14T06:00:25.708Z,5.53
2016-12-14T06:01:35.493Z,5.54
2016-12-14T06:02:44.977Z,5.59
2016-12-14T06:03:54.789Z,5.61
2016-12-14T06:05:04.612Z,5.59
2016-12-14T06:06:13.817Z,5.53
2016-12-14T06:07:23.639Z,5.58
2016-12-14T06:08:33.440Z,5.49
2016-12-14T06:09:43.471Z,5.53
2016-12-14T06:10:52.950Z,5.53
2016-12-14T06:12:02.739Z,5.54
2016-12-14T06:13:12.598Z,5.47
2016-12-14T06:14:22.070Z,5.51
2016-12-14T06:15:31.577Z,5.49
2016-12-14T06:16:41.378Z,5.47
2016-12-14T06:17:51.161Z,5.5
2016-12-14T06:19:00.935Z,5.5
2016-12-14T06:20:09.819Z,5.53
2016-12-14T06:21:19.651Z,5.46
2016-12-14T06:22:29.177Z,5.47
2016-12-14T06:23:38.956Z,5.54
2016-12-14T06:24:48.765Z,5.49
2016-12-14T06:25:58.559Z,5.49
2016-12-14T06:27:07.739Z,5.47
2016-12-14T06:28:16.951Z,5.44
2016-12-14T06:29:26.792Z,5.5
2016-12-14T06:30:36.288Z,5.47
2016-12-14T06:31:45.787Z,5.46
2016-12-14T06:32:55.625Z,5.53
2016-12-14T06:34:05.484Z,5.5
2016-12-14T06:35:14.962Z,5.51
2016-12-14T06:36:24.784Z,5.61
2016-12-14T06:37:33.951Z,5.49
2016-12-14T06:38:43.416Z,5.56
2016-12-14T06:39:53.324Z,5.51
2016-12-14T06:41:02.831Z,5.58
2016-12-14T06:42:12.423Z,5.51
2016-12-14T06:43:21.940Z,5.56
2016-12-14T06:44:31.131Z,5.56
2016-12-14T06:45:40.937Z,5.58
2016-12-14T06:46:50.430Z,5.53
2016-12-14T06:47:59.738Z,5.53
2016-12-14T06:49:09.571Z,5.5
2016-12-14T06:50:19.046Z,5.61
2016-12-14T06:51:28.863Z,5.59
2016-12-14T06:52:38.659Z,5.62
2016-12-14T06:53:48.445Z,5.59
2016-12-14T06:54:58.034Z,5.59
2016-12-14T06:56:07.536Z,5.5
2016-12-14T06:57:17.317Z,5.58
2016-12-14T06:58:26.802Z,5.56
2016-12-14T06:59:36.419Z,5.54
2016-12-14T07:00:45.900Z,5.64
2016-12-14T07:01:55.409Z,5.65
2016-12-14T07:03:05.213Z,5.59
2016-12-14T07:04:15.048Z,5.65
2016-12-14T07:05:24.833Z,5.68
2016-12-14T07:06:34.039Z,5.65
2016-12-14T07:07:43.826Z,5.67
2016-12-14T07:08:53.633Z,5.68
2016-12-14T07:10:03.417Z,5.65
2016-12-14T07:11:13.205Z,5.68
2016-12-14T07:12:22.401Z,5.67
2016-12-14T07:13:32.202Z,5.74
2016-12-14T07:14:41.398Z,5.75
2016-12-14T07:15:50.582Z,5.72
2016-12-14T07:17:00.398Z,5.69
2016-12-14T07:18:09.964Z,5.71
2016-12-14T07:19:19.744Z,5.74
2016-12-14T07:20:29.521Z,5.68
2016-12-14T07:21:39.302Z,5.68
2016-12-14T07:22:49.118Z,5.74
2016-12-14T07:23:58.947Z,5.71
2016-12-14T07:25:08.147Z,5.75
2016-12-14T07:26:17.626Z,5.72
2016-12-14T07:27:27.437Z,5.71
2016-12-14T07:28:37.225Z,5.75
2016-12-14T07:29:47.064Z,5.74
2016-12-14T07:30:56.619Z,5.75
2016-12-14T07:32:06.199Z,5.74
2016-12-14T07:33:15.705Z,5.68
2016-12-14T07:34:25.300Z,5.72
2016-12-14T07:35:34.455Z,5.71
2016-12-14T07:36:43.935Z,5.64
2016-12-14T07:37:53.554Z,5.77
2016-12-14T07:39:03.039Z,5.74
2016-12-14T07:40:12.842Z,5.74
2016-12-14T07:41:22.371Z,5.68
2016-12-14T07:42:31.849Z,5.69
2016-12-14T07:43:41.521Z,5.72
2016-12-14T07:44:51.354Z,5.71
2016-12-14T07:46:00.820Z,5.67
2016-12-14T07:47:10.649Z,5.69
2016-12-14T07:48:19.928Z,5.71
2016-12-14T07:49:29.114Z,5.67
2016-12-14T07:50:38.627Z,5.71
2016-12-14T07:51:48.416Z,5.74
2016-12-14T07:52:57.910Z,5.67
2016-12-14T07:54:07.742Z,5.69
2016-12-14T07:55:17.557Z,5.67
2016-12-14T07:56:27.046Z,5.67
2016-12-14T07:57:36.956Z,5.68
2016-12-14T07:58:46.263Z,5.74
2016-12-14T07:59:55.843Z,5.64
2016-12-14T08:01:05.726Z,5.71
2016-12-14T08:02:15.205Z,5.71
2016-12-14T08:03:25.002Z,5.74
2016-12-14T08:04:34.813Z,5.68
2016-12-14T08:05:44.644Z,5.72
2016-12-14T08:06:54.462Z,5.74
2016-12-14T08:08:04.275Z,5.8
2016-12-14T08:09:13.851Z,5.84
2016-12-14T08:10:23.633Z,5.83
2016-12-14T08:11:33.417Z,5.84
2016-12-14T08:12:43.199Z,5.71
2016-12-14T08:13:53.146Z,5.71
2016-12-14T08:15:02.618Z,5.79
2016-12-14T08:16:12.467Z,5.96
2016-12-14T08:17:21.971Z,5.84
2016-12-14T08:18:31.858Z,5.86
2016-12-14T08:19:41.336Z,5.91
2016-12-14T08:20:51.123Z,5.93
2016-12-14T08:22:00.630Z,5.9
2016-12-14T08:23:10.486Z,5.74
2016-12-14T08:24:20.277Z,5.84
2016-12-14T08:25:30.166Z,5.91
2016-12-14T08:26:39.378Z,5.88
2016-12-14T08:27:49.211Z,5.88
2016-12-14T08:28:58.986Z,5.82
2016-12-14T08:30:08.797Z,5.77
2016-12-14T08:31:17.960Z,5.83
2016-12-14T08:32:27.807Z,5.9
2016-12-14T08:33:36.970Z,5.88
2016-12-14T08:34:46.784Z,5.83
2016-12-14T08:35:56.608Z,5.86
2016-12-14T08:37:06.099Z,5.86
2016-12-14T08:38:15.672Z,5.96
2016-12-14T08:39:25.494Z,5.86
2016-12-14T08:40:35.312Z,5.75
2016-12-14T08:41:45.090Z,5.86
2016-12-14T08:42:54.900Z,5.94
2016-12-14T08:44:04.549Z,5.86
2016-12-14T08:45:14.048Z,5.93
2016-12-14T08:46:23.850Z,5.8
2016-12-14T08:47:33.705Z,5.75
2016-12-14T08:48:43.640Z,5.96
2016-12-14T08:49:53.456Z,5.75
2016-12-14T08:51:02.936Z,5.96
2016-12-14T08:52:12.771Z,5.82
2016-12-14T08:53:22.736Z,5.79
2016-12-14T08:54:32.523Z,5.8
2016-12-14T08:55:42.347Z,5.79
2016-12-14T08:56:52.133Z,5.84
2016-12-14T08:58:01.658Z,6.02
2016-12-14T08:59:11.607Z,5.91
2016-12-14T09:00:20.783Z,5.94
2016-12-14T09:01:30.732Z,5.9
2016-12-14T09:02:39.971Z,5.91
2016-12-14T09:03:49.445Z,5.9
2016-12-14T09:04:59.272Z,5.91
2016-12-14T09:06:09.054Z,5.86
2016-12-14T09:07:18.590Z,5.91
2016-12-14T09:08:28.386Z,5.93
2016-12-14T09:09:38.254Z,5.99
2016-12-14T09:10:47.420Z,6.01
2016-12-14T09:11:56.920Z,5.99
2016-12-14T09:13:06.715Z,5.98
2016-12-14T09:14:15.966Z,5.96
2016-12-14T09:15:25.810Z,5.96
2016-12-14T09:16:35.630Z,6.03
2016-12-14T09:17:45.211Z,6.12
2016-12-14T09:18:54.960Z,6.05
2016-12-14T09:20:04.888Z,6.05
2016-12-14T09:21:13.748Z,5.98
2016-12-14T09:22:23.536Z,6.01
2016-12-14T09:23:33.033Z,5.91
2016-12-14T09:24:42.523Z,6.01
2016-12-14T09:25:52.314Z,6.08
2016-12-14T09:27:01.902Z,6.02
2016-12-14T09:28:11.707Z,6.06
2016-12-14T09:29:21.228Z,6.05
2016-12-14T09:30:31.039Z,6.06
2016-12-14T09:31:40.535Z,6.11
2016-12-14T09:32:50.341Z,6.03
2016-12-14T09:34:00.240Z,6.01
2016-12-14T09:35:09.744Z,6.08
2016-12-14T09:36:19.262Z,6.06
2016-12-14T09:37:29.048Z,6.02
2016-12-14T09:38:38.559Z,6.08
2016-12-14T09:39:48.353Z,6.05
2016-12-14T09:40:58.210Z,6.08
2016-12-14T09:42:08.160Z,6.03
2016-12-14T09:43:17.988Z,6.11
2016-12-14T09:44:27.471Z,6.14
2016-12-14T09:45:37.259Z,6.08
2016-12-14T09:46:47.046Z,6.11
2016-12-14T09:47:56.842Z,6.14
2016-12-14T09:49:06.611Z,6.09
2016-12-14T09:50:16.164Z,6.14
2016-12-14T09:51:25.951Z,6.12
2016-12-14T09:52:35.145Z,6.12
2016-12-14T09:53:44.700Z,6.11
2016-12-14T09:54:54.505Z,6.11
2016-12-14T09:56:04.007Z,6.19
2016-12-14T09:57:13.494Z,6.17
2016-12-14T09:58:23.104Z,6.11
2016-12-14T09:59:32.600Z,6.17
2016-12-14T10:00:42.448Z,6.16
2016-12-14T10:01:51.916Z,6.16
2016-12-14T10:03:01.745Z,6.2
2016-12-14T10:04:11.526Z,6.2
2016-12-14T10:05:21.054Z,6.17
2016-12-14T10:06:30.261Z,6.19
2016-12-14T10:07:40.051Z,6.11
2016-12-14T10:08:49.293Z,6.12
2016-12-14T10:09:59.127Z,6.16
2016-12-14T10:11:08.756Z,6.16
2016-12-14T10:12:18.573Z,6.14
2016-12-14T10:13:27.750Z,6.2
2016-12-14T10:14:37.547Z,6.21
2016-12-14T10:15:47.360Z,6.14
2016-12-14T10:16:57.144Z,6.2
2016-12-14T10:18:06.398Z,6.14
2016-12-14T10:19:16.191Z,6.12
2016-12-14T10:20:25.667Z,6.14
2016-12-14T10:21:35.447Z,6.14
2016-12-14T10:22:44.926Z,6.17
2016-12-14T10:23:54.764Z,6.14
2016-12-14T10:25:04.268Z,6.21
2016-12-14T10:26:13.858Z,6.17
2016-12-14T10:27:23.396Z,6.21
2016-12-14T10:28:32.875Z,6.16
2016-12-14T10:29:41.734Z,6.27
2016-12-14T10:30:51.593Z,6.28
2016-12-14T10:32:00.789Z,6.3
2016-12-14T10:33:10.585Z,6.26
2016-12-14T10:34:19.807Z,6.21
2016-12-14T10:35:29.628Z,6.2
2016-12-14T10:36:38.484Z,6.23
2016-12-14T10:37:48.113Z,6.27
2016-12-14T10:38:57.974Z,6.31
2016-12-14T10:40:07.141Z,6.27
2016-12-14T10:41:16.971Z,6.31
2016-12-14T10:42:26.821Z,6.31
2016-12-14T10:43:36.355Z,6.36
2016-12-14T10:44:46.346Z,6.27
2016-12-14T10:45:55.846Z,6.28
2016-12-14T10:47:05.626Z,6.27
2016-12-14T10:48:15.105Z,6.36
2016-12-14T10:49:24.927Z,6.28
2016-12-14T10:50:34.470Z,6.26
2016-12-14T10:51:43.939Z,6.28
2016-12-14T10:52:53.450Z,6.27
2016-12-14T10:54:02.930Z,6.34
2016-12-14T10:55:12.489Z,6.31
2016-12-14T10:56:21.684Z,6.28
2016-12-14T10:57:31.163Z,6.3
2016-12-14T10:58:40.372Z,6.26
2016-12-14T10:59:50.154Z,6.28
2016-12-14T11:00:59.955Z,6.44
2016-12-14T11:02:09.742Z,6.46
2016-12-14T11:03:19.397Z,6.41
2016-12-14T11:04:29.227Z,6.45
2016-12-14T11:05:38.718Z,6.52
2016-12-14T11:06:48.223Z,6.52
2016-12-14T11:07:57.595Z,6.54
2016-12-14T11:09:07.074Z,6.52
2016-12-14T11:10:16.855Z,6.49
2016-12-14T11:11:26.639Z,6.56
2016-12-14T11:12:35.830Z,6.54
2016-12-14T11:13:45.665Z,6.44
2016-12-14T11:14:55.157Z,6.53
2016-12-14T11:16:04.656Z,6.45
2016-12-14T11:17:13.827Z,6.45
2016-12-14T11:18:23.633Z,6.49
2016-12-14T11:19:33.174Z,6.56
2016-12-14T11:20:42.988Z,6.48
2016-12-14T11:21:52.764Z,6.56
2016-12-14T11:23:01.926Z,6.52
2016-12-14T11:24:11.756Z,6.53
2016-12-14T11:25:21.225Z,6.49
2016-12-14T11:26:30.724Z,6.48
2016-12-14T11:27:40.583Z,6.48
2016-12-14T11:28:50.374Z,6.41
2016-12-14T11:29:59.353Z,6.45
2016-12-14T11:31:08.224Z,6.42
2016-12-14T11:32:17.723Z,6.46
2016-12-14T11:33:27.225Z,6.42
2016-12-14T11:34:37.040Z,6.52
2016-12-14T11:35:46.972Z,6.48
2016-12-14T11:36:56.466Z,6.41
2016-12-14T11:38:06.257Z,6.41
2016-12-14T11:39:15.766Z,6.46
2016-12-14T11:40:25.629Z,6.48
2016-12-14T11:41:35.441Z,6.54
2016-12-14T11:42:45.250Z,6.53
2016-12-14T11:43:54.133Z,6.45
2016-12-14T11:45:03.658Z,6.48
2016-12-14T11:46:12.852Z,6.45
2016-12-14T11:47:22.062Z,6.49
2016-12-14T11:48:31.861Z,6.57
2016-12-14T11:49:41.444Z,6.45
2016-12-14T11:50:50.934Z,6.48
2016-12-14T11:52:00.806Z,6.42
2016-12-14T11:53:10.355Z,6.45
2016-12-14T11:54:19.532Z,6.41
2016-12-14T11:55:29.016Z,6.45
2016-12-14T11:56:38.808Z,6.45
2016-12-14T11:57:48.403Z,6.48
2016-12-14T11:58:58.239Z,6.45
2016-12-14T12:00:08.037Z,6.52
2016-12-14T12:01:17.828Z,6.46
2016-12-14T12:02:27.679Z,6.44
2016-12-14T12:03:37.203Z,6.44
2016-12-14T12:04:46.684Z,6.49
2016-12-14T12:05:56.498Z,6.44
2016-12-14T12:07:06.308Z,6.54
2016-12-14T12:08:15.850Z,6.45
2016-12-14T12:09:25.636Z,6.38
2016-12-14T12:10:34.958Z,6.44
2016-12-14T12:11:44.766Z,6.42
2016-12-14T12:12:54.588Z,6.48
2016-12-14T12:14:04.403Z,6.42
2016-12-14T12:15:13.601Z,6.53
2016-12-14T12:16:23.431Z,6.48
2016-12-14T12:17:32.913Z,6.45
2016-12-14T12:18:42.422Z,6.52
2016-12-14T12:19:52.255Z,6.44
2016-12-14T12:21:01.995Z,6.52
2016-12-14T12:22:11.803Z,6.49
2016-12-14T12:23:21.302Z,6.49
2016-12-14T12:24:31.232Z,6.49
2016-12-14T12:25:40.733Z,6.49
2016-12-14T12:26:50.572Z,6.41
2016-12-14T12:28:00.397Z,6.42
2016-12-14T12:29:09.562Z,6.42
2016-12-14T12:30:19.377Z,6.42
2016-12-14T12:31:28.860Z,6.39
2016-12-14T12:32:38.055Z,6.48
2016-12-14T12:33:47.527Z,6.45
2016-12-14T12:34:57.352Z,6.46
2016-12-14T12:36:06.854Z,6.44
2016-12-14T12:37:16.687Z,6.44
2016-12-14T12:38:26.268Z,6.39
2016-12-14T12:39:35.459Z,6.41
2016-12-14T12:40:45.372Z,6.42
2016-12-14T12:41:54.570Z,6.42
2016-12-14T12:43:04.398Z,6.34
2016-12-14T12:44:14.184Z,6.39
2016-12-14T12:45:23.740Z,6.31
2016-12-14T12:46:32.956Z,6.41
2016-12-14T12:47:42.840Z,6.41
2016-12-14T12:48:52.780Z,6.44
2016-12-14T12:50:02.276Z,6.44
2016-12-14T12:51:12.059Z,6.45
2016-12-14T12:52:21.548Z,6.39
2016-12-14T12:53:31.084Z,6.42
2016-12-14T12:54:40.284Z,6.45
2016-12-14T12:55:50.082Z,6.41
2016-12-14T12:56:59.558Z,6.42
2016-12-14T12:58:09.493Z,6.39
2016-12-14T12:59:19.001Z,6.54
2016-12-14T13:00:28.487Z,6.49
2016-12-14T13:01:38.020Z,6.44
2016-12-14T13:02:47.541Z,6.48
2016-12-14T13:03:57.346Z,6.41
2016-12-14T13:05:06.865Z,6.46
2016-12-14T13:06:16.456Z,6.44
2016-12-14T13:07:25.975Z,6.45
2016-12-14T13:08:35.796Z,6.45
2016-12-14T13:09:45.595Z,6.41
2016-12-14T13:10:54.848Z,6.42
2016-12-14T13:12:04.048Z,6.45
2016-12-14T13:13:13.265Z,6.46
2016-12-14T13:14:23.087Z,6.45
2016-12-14T13:15:32.602Z,6.39
2016-12-14T13:16:42.104Z,6.45
2016-12-14T13:17:51.911Z,6.41
2016-12-14T13:19:01.704Z,6.3
2016-12-14T13:20:10.917Z,6.26
2016-12-14T13:21:20.403Z,6.3
2016-12-14T13:22:30.313Z,6.28
2016-12-14T13:23:40.103Z,6.28
2016-12-14T13:24:49.287Z,6.3
2016-12-14T13:25:58.469Z,6.41
2016-12-14T13:27:07.936Z,6.28
2016-12-14T13:28:17.941Z,6.31
2016-12-14T13:29:27.802Z,6.3
2016-12-14T13:30:37.593Z,6.27
2016-12-14T13:31:47.090Z,6.3
2016-12-14T13:32:56.981Z,6.3
2016-12-14T13:34:06.478Z,6.31
2016-12-14T13:35:16.299Z,6.35
2016-12-14T13:36:26.109Z,6.28
2016-12-14T13:37:35.289Z,6.26
2016-12-14T13:38:44.793Z,6.27
2016-12-14T13:39:54.671Z,6.26
2016-12-14T13:41:03.861Z,6.41
2016-12-14T13:42:13.747Z,6.35
2016-12-14T13:43:23.217Z,6.44
2016-12-14T13:44:33.263Z,6.39
2016-12-14T13:45:43.055Z,6.31
2016-12-14T13:46:52.605Z,6.39
2016-12-14T13:48:02.095Z,6.39
2016-12-14T13:49:11.929Z,6.26
2016-12-14T13:50:21.744Z,6.41
2016-12-14T13:51:31.245Z,6.38
2016-12-14T13:52:41.316Z,6.41
2016-12-14T13:53:51.105Z,6.26
2016-12-14T13:55:00.920Z,6.39
2016-12-14T13:56:10.437Z,6.28
2016-12-14T13:57:19.952Z,6.27
2016-12-14T13:58:29.325Z,6.39
2016-12-14T13:59:39.110Z,6.38
2016-12-14T14:00:48.910Z,6.41
2016-12-14T14:01:58.766Z,6.39
2016-12-14T14:03:08.251Z,6.34
2016-12-14T14:04:17.746Z,6.28
2016-12-14T14:05:27.421Z,6.31
2016-12-14T14:06:36.903Z,6.39
2016-12-14T14:07:46.764Z,6.38
2016-12-14T14:08:56.341Z,6.39
2016-12-14T14:10:05.863Z,6.45
2016-12-14T14:11:15.689Z,6.42
2016-12-14T14:12:24.855Z,6.44
2016-12-14T14:13:34.121Z,6.36
2016-12-14T14:14:43.326Z,6.27
2016-12-14T14:15:52.799Z,6.31
2016-12-14T14:17:02.025Z,6.27
2016-12-14T14:18:11.509Z,6.41
2016-12-14T14:19:21.323Z,6.3
2016-12-14T14:20:30.894Z,6.36
2016-12-14T14:21:40.677Z,6.31
2016-12-14T14:22:50.495Z,6.27
2016-12-14T14:24:00.286Z,6.44
2016-12-14T14:25:10.119Z,6.28
2016-12-14T14:26:19.910Z,6.41
2016-12-14T14:27:29.413Z,6.35
2016-12-14T14:28:39.359Z,6.28
2016-12-14T14:29:49.229Z,6.3
2016-12-14T14:30:58.399Z,6.31
2016-12-14T14:32:08.007Z,6.31
2016-12-14T14:33:17.810Z,6.31
2016-12-14T14:34:27.591Z,6.26
2016-12-14T14:35:37.457Z,6.26
2016-12-14T14:36:46.951Z,6.39
2016-12-14T14:37:56.468Z,6.28
2016-12-14T14:39:05.966Z,6.31
2016-12-14T14:40:15.767Z,6.31
2016-12-14T14:41:25.592Z,6.36
2016-12-14T14:42:35.392Z,6.41
2016-12-14T14:43:44.912Z,6.45
2016-12-14T14:44:53.807Z,6.48
2016-12-14T14:46:03.294Z,6.54
2016-12-14T14:47:12.783Z,6.52
2016-12-14T14:48:22.283Z,6.49
2016-12-14T14:49:32.101Z,6.41
2016-12-14T14:50:41.289Z,6.42
2016-12-14T14:51:51.131Z,6.45
2016-12-14T14:53:00.307Z,6.45
2016-12-14T14:54:10.097Z,6.46
2016-12-14T14:55:19.994Z,6.39
2016-12-14T14:56:29.472Z,6.31
2016-12-14T14:57:39.112Z,6.35
2016-12-14T14:58:48.297Z,6.28
2016-12-14T14:59:57.887Z,6.28
2016-12-14T15:01:07.095Z,6.28
2016-12-14T15:02:16.917Z,6.3
2016-12-14T15:03:26.755Z,6.27
2016-12-14T15:04:36.367Z,6.24
2016-12-14T15:05:45.557Z,6.3
2016-12-14T15:06:55.063Z,6.16
2016-12-14T15:08:04.560Z,6.14
2016-12-14T15:09:14.051Z,6.21
2016-12-14T15:10:23.250Z,6.16
2016-12-14T15:11:33.212Z,6.19
2016-12-14T15:12:42.736Z,6.11
2016-12-14T15:13:52.342Z,6.14
2016-12-14T15:15:02.147Z,6.09
2016-12-14T15:16:11.652Z,6.14
2016-12-14T15:17:21.132Z,6.08
2016-12-14T15:18:30.374Z,6.09
2016-12-14T15:19:39.860Z,6.06
2016-12-14T15:20:49.357Z,6.14
2016-12-14T15:21:58.844Z,6.14
2016-12-14T15:23:08.337Z,6.11
2016-12-14T15:24:18.377Z,6.06
2016-12-14T15:25:27.568Z,6.12
2016-12-14T15:26:37.485Z,6.12
2016-12-14T15:27:47.283Z,6.17
2016-12-14T15:28:57.115Z,6.08