createdAt,value
2017-01-01T00:00:54.663Z,738.49
2017-01-01T00:01:54.649Z,738.51
2017-01-01T00:02:54.628Z,738.49
2017-01-01T00:03:54.614Z,738.51
2017-01-01T00:04:54.593Z,738.49
2017-01-01T00:05:54.579Z,738.43
2017-01-01T00:06:54.558Z,738.48
2017-01-01T00:07:54.540Z,738.46
2017-01-01T00:08:54.523Z,738.46
2017-01-01T00:09:54.506Z,738.45
2017-01-01T00:10:54.492Z,738.41
2017-01-01T00:11:54.471Z,738.42
2017-01-01T00:12:54.454Z,738.43
2017-01-01T00:13:54.440Z,738.4
2017-01-01T00:14:54.420Z,738.37
2017-01-01T00:15:54.402Z,738.35
2017-01-01T00:16:54.385Z,738.35
2017-01-01T00:17:54.371Z,738.37
2017-01-01T00:18:54.353Z,738.36
2017-01-01T00:19:54.333Z,738.32
2017-01-01T00:20:54.319Z,738.36
2017-01-01T00:21:54.299Z,738.35
2017-01-01T00:22:54.284Z,738.34
2017-01-01T00:23:54.267Z,738.33
2017-01-01T00:24:54.250Z,738.33
2017-01-01T00:25:54.232Z,738.31
2017-01-01T00:26:54.214Z,738.3
2017-01-01T00:27:54.194Z,738.31
2017-01-01T00:28:54.176Z,738.3
2017-01-01T00:29:54.164Z,738.3
2017-01-01T00:30:54.140Z,738.26
2017-01-01T00:31:54.126Z,738.25
2017-01-01T00:32:54.106Z,738.28
2017-01-01T00:33:54.089Z,738.25
2017-01-01T00:34:54.073Z,738.2
2017-01-01T00:35:54.052Z,738.2
2017-01-01T00:36:54.035Z,738.2
2017-01-01T00:37:54.019Z,738.22
2017-01-01T00:38:53.999Z,738.18
2017-01-01T00:39:53.984Z,738.16
2017-01-01T00:40:53.966Z,738.17
2017-01-01T00:41:53.945Z,738.16
2017-01-01T00:42:53.934Z,738.12
2017-01-01T00:43:53.910Z,738.14
2017-01-01T00:44:53.892Z,738.16
2017-01-01T00:45:53.874Z,738.12
2017-01-01T00:46:53.857Z,738.1
2017-01-01T00:47:53.841Z,738.11
2017-01-01T00:48:53.822Z,738.08
2017-01-01T00:49:53.808Z,738.13
2017-01-01T00:50:53.787Z,738.16
2017-01-01T00:51:53.768Z,738.11
2017-01-01T00:52:53.754Z,738.15
2017-01-01T00:53:53.734Z,738.13
2017-01-01T00:54:53.716Z,738.13
2017-01-01T00:55:53.700Z,738.1
2017-01-01T00:56:53.683Z,738.13
2017-01-01T00:57:53.664Z,738.15
2017-01-01T00:58:53.647Z,738.13
2017-01-01T00:59:53.629Z,738.14
2017-01-01T01:00:53.609Z,738.11
2017-01-01T01:01:53.591Z,738.08
2017-01-01T01:02:53.572Z,738.08
2017-01-01T01:03:53.554Z,738.11
2017-01-01T01:04:53.537Z,738.08
2017-01-01T01:05:53.522Z,738.06
2017-01-01T01:06:53.503Z,738.05
2017-01-01T01:07:53.483Z,738.07
2017-01-01T01:08:53.469Z,738.02
2017-01-01T01:09:53.450Z,738.01
2017-01-01T01:10:53.432Z,738.06
2017-01-01T01:11:53.411Z,738
2017-01-01T01:12:53.397Z,738
2017-01-01T01:13:53.378Z,738.02
2017-01-01T01:14:53.357Z,738
2017-01-01T01:15:53.339Z,738.01
2017-01-01T01:16:53.321Z,737.96
2017-01-01T01:17:53.306Z,737.98
2017-01-01T01:18:53.283Z,738
2017-01-01T01:19:53.270Z,737.99
2017-01-01T01:20:53.248Z,737.92
2017-01-01T01:21:53.233Z,737.94
2017-01-01T01:22:53.215Z,737.93
2017-01-01T01:23:53.197Z,737.9
2017-01-01T01:24:53.179Z,737.89
2017-01-01T01:25:53.157Z,737.92
2017-01-01T01:26:53.139Z,737.88
2017-01-01T01:27:53.121Z,737.93
2017-01-01T01:28:53.106Z,737.86
2017-01-01T01:29:53.084Z,737.9
2017-01-01T01:30:53.069Z,737.89
2017-01-01T01:31:53.050Z,737.87
2017-01-01T01:32:53.032Z,737.82
2017-01-01T01:33:53.014Z,737.79
2017-01-01T01:34:52.993Z,737.81
2017-01-01T01:35:52.977Z,737.86
2017-01-01T01:36:52.956Z,737.85
2017-01-01T01:37:52.939Z,737.83
2017-01-01T01:38:52.919Z,737.81
2017-01-01T01:39:52.903Z,737.81
2017-01-01T01:40:52.885Z,737.81
2017-01-01T01:41:52.867Z,737.84
2017-01-01T01:42:52.844Z,737.81
2017-01-01T01:43:52.830Z,737.8
2017-01-01T01:44:52.811Z,737.75
2017-01-01T01:45:52.790Z,737.75
2017-01-01T01:46:52.774Z,737.75
2017-01-01T01:47:52.756Z,737.72
2017-01-01T01:48:52.734Z,737.72
2017-01-01T01:49:52.719Z,737.69
2017-01-01T01:50:52.700Z,737.69
2017-01-01T01:51:52.679Z,737.7
2017-01-01T01:52:52.660Z,737.66
2017-01-01T01:53:52.641Z,737.65
2017-01-01T01:54:52.623Z,737.65
2017-01-01T01:55:52.608Z,737.66
2017-01-01T01:56:52.589Z,737.64
2017-01-01T01:57:52.566Z,737.6
2017-01-01T01:58:52.547Z,737.6
2017-01-01T01:59:52.530Z,737.56
2017-01-01T02:00:52.512Z,737.53
2017-01-01T02:01:52.495Z,737.57
2017-01-01T02:02:52.477Z,737.6
2017-01-01T02:03:52.455Z,737.57
2017-01-01T02:04:52.436Z,737.56
2017-01-01T02:05:52.421Z,737.52
2017-01-01T02:06:52.399Z,737.51
2017-01-01T02:07:52.382Z,737.52
2017-01-01T02:08:52.364Z,737.52
2017-01-01T02:09:52.345Z,737.49
2017-01-01T02:10:52.327Z,737.44
2017-01-01T02:11:52.305Z,737.47
2017-01-01T02:12:52.286Z,737.46
2017-01-01T02:13:52.267Z,737.46
2017-01-01T02:14:52.254Z,737.45
2017-01-01T02:15:52.229Z,737.45
2017-01-01T02:16:52.211Z,737.45
2017-01-01T02:17:52.195Z,737.46
2017-01-01T02:18:52.173Z,737.47
2017-01-01T02:19:52.157Z,737.45
2017-01-01T02:20:52.135Z,737.46
2017-01-01T02:21:52.117Z,737.42
2017-01-01T02:22:52.101Z,737.41
2017-01-01T02:23:52.082Z,737.4
2017-01-01T02:24:52.061Z,737.38
2017-01-01T02:25:52.045Z,737.39
2017-01-01T02:26:52.026Z,737.38
2017-01-01T02:27:52.004Z,737.37
2017-01-01T02:28:51.992Z,737.33
2017-01-01T02:29:51.970Z,737.29
2017-01-01T02:30:51.946Z,737.31
2017-01-01T02:31:51.928Z,737.31
2017-01-01T02:32:51.909Z,737.31
2017-01-01T02:33:51.892Z,737.29
2017-01-01T02:34:51.873Z,737.27
2017-01-01T02:35:51.851Z,737.27
2017-01-01T02:36:51.833Z,737.3
2017-01-01T02:37:51.816Z,737.27
2017-01-01T02:38:51.797Z,737.24
2017-01-01T02:39:51.775Z,737.25
2017-01-01T02:40:51.762Z,737.22
2017-01-01T02:41:51.736Z,737.24
2017-01-01T02:42:51.720Z,737.28
2017-01-01T02:43:51.698Z,737.28
2017-01-01T02:44:51.679Z,737.22
2017-01-01T02:45:51.660Z,737.2
2017-01-01T02:46:51.641Z,737.21
2017-01-01T02:47:51.625Z,737.2
2017-01-01T02:48:51.602Z,737.22
2017-01-01T02:49:51.587Z,737.24
2017-01-01T02:50:51.567Z,737.17
2017-01-01T02:51:51.548Z,737.19
2017-01-01T02:52:51.525Z,737.19
2017-01-01T02:53:51.505Z,737.14
2017-01-01T02:54:51.487Z,737.15
2017-01-01T02:55:51.465Z,737.1
2017-01-01T02:56:51.450Z,737.12
2017-01-01T02:57:51.431Z,737.1
2017-01-01T02:58:51.408Z,737.08
2017-01-01T02:59:51.391Z,737.07
2017-01-01T03:00:51.372Z,737.05
2017-01-01T03:01:51.353Z,737.06
2017-01-01T03:02:51.334Z,737.05
2017-01-01T03:03:51.313Z,737.09
2017-01-01T03:04:51.293Z,737.06
2017-01-01T03:05:51.271Z,737.05
2017-01-01T03:06:51.251Z,737.05
2017-01-01T03:07:51.232Z,736.99
2017-01-01T03:08:51.212Z,737.03
2017-01-01T03:09:51.193Z,736.97
2017-01-01T03:10:51.175Z,736.98
2017-01-01T03:11:51.156Z,737.01
2017-01-01T03:12:51.133Z,736.94
2017-01-01T03:13:51.112Z,736.91
2017-01-01T03:14:51.096Z,736.94
2017-01-01T03:15:51.074Z,736.84
2017-01-01T03:16:51.054Z,736.84
2017-01-01T03:17:51.034Z,736.86
2017-01-01T03:18:51.015Z,736.87
2017-01-01T03:19:50.998Z,736.86
2017-01-01T03:20:50.976Z,736.82
2017-01-01T03:21:50.958Z,736.88
2017-01-01T03:22:50.936Z,736.82
2017-01-01T03:23:50.919Z,736.8
2017-01-01T03:24:50.900Z,736.85
2017-01-01T03:25:50.876Z,736.81
2017-01-01T03:26:50.857Z,736.81
2017-01-01T03:27:50.837Z,736.78
2017-01-01T03:28:50.820Z,736.77
2017-01-01T03:29:50.800Z,736.77
2017-01-01T03:30:50.778Z,736.81
2017-01-01T03:31:50.758Z,736.79
2017-01-01T03:32:50.738Z,736.81
2017-01-01T03:33:50.718Z,736.74
2017-01-01T03:34:50.701Z,736.77
2017-01-01T03:35:50.679Z,736.74
2017-01-01T03:36:50.661Z,736.72
2017-01-01T03:37:50.639Z,736.74
2017-01-01T03:38:50.619Z,736.62
2017-01-01T03:39:50.598Z,736.73
2017-01-01T03:40:50.582Z,736.71
2017-01-01T03:41:50.562Z,736.7
2017-01-01T03:42:50.542Z,736.68
2017-01-01T03:43:50.522Z,736.63
2017-01-01T03:44:50.502Z,736.65
2017-01-01T03:45:50.479Z,736.64
2017-01-01T03:46:50.463Z,736.6
2017-01-01T03:47:50.439Z,736.61
2017-01-01T03:48:50.422Z,736.6
2017-01-01T03:49:50.402Z,736.58
2017-01-01T03:50:50.378Z,736.57
2017-01-01T03:51:50.358Z,736.51
2017-01-01T03:52:50.338Z,736.56
2017-01-01T03:53:50.319Z,736.57
2017-01-01T03:54:50.298Z,736.58
2017-01-01T03:55:50.278Z,736.56
2017-01-01T03:56:50.258Z,736.56
2017-01-01T03:57:50.238Z,736.56
2017-01-01T03:58:50.223Z,736.59
2017-01-01T03:59:50.199Z,736.58
2017-01-01T04:00:50.182Z,736.55
2017-01-01T04:01:50.161Z,736.54
2017-01-01T04:02:50.138Z,736.52
2017-01-01T04:03:50.118Z,736.55
2017-01-01T04:04:50.101Z,736.49
2017-01-01T04:05:50.077Z,736.54
2017-01-01T04:06:50.058Z,736.5
2017-01-01T04:07:50.038Z,736.5
2017-01-01T04:08:50.020Z,736.51
2017-01-01T04:09:49.997Z,736.47
2017-01-01T04:10:49.978Z,736.52
2017-01-01T04:11:49.961Z,736.49
2017-01-01T04:12:49.937Z,736.52
2017-01-01T04:13:49.917Z,736.5
2017-01-01T04:14:49.898Z,736.48
2017-01-01T04:15:49.881Z,736.42
2017-01-01T04:16:49.860Z,736.43
2017-01-01T04:17:49.837Z,736.4
2017-01-01T04:18:49.821Z,736.46
2017-01-01T04:19:49.800Z,736.42
2017-01-01T04:20:49.779Z,736.32
2017-01-01T04:21:49.760Z,736.42
2017-01-01T04:22:49.740Z,736.25
2017-01-01T04:23:49.719Z,736.41
2017-01-01T04:24:49.700Z,736.39
2017-01-01T04:25:49.680Z,736.33
2017-01-01T04:26:49.660Z,736.4
2017-01-01T04:27:49.636Z,736.31
2017-01-01T04:28:49.619Z,736.51
2017-01-01T04:29:49.599Z,736.3
2017-01-01T04:30:49.575Z,736.38
2017-01-01T04:31:49.556Z,736.34
2017-01-01T04:32:49.536Z,736.33
2017-01-01T04:33:49.516Z,736.25
2017-01-01T04:34:49.499Z,736.39
2017-01-01T04:35:49.476Z,736.33
2017-01-01T04:36:49.459Z,736.25
2017-01-01T04:37:49.439Z,736.27
2017-01-01T04:38:49.419Z,736.23
2017-01-01T04:39:49.399Z,736.24
2017-01-01T04:40:49.376Z,736.21
2017-01-01T04:41:49.359Z,736.21
2017-01-01T04:42:49.336Z,736.23
2017-01-01T04:43:49.320Z,736.32
2017-01-01T04:44:49.300Z,736.14
2017-01-01T04:45:49.277Z,736.22
2017-01-01T04:46:49.260Z,736.23
2017-01-01T04:47:49.241Z,736.21
2017-01-01T04:48:49.218Z,736.21
2017-01-01T04:49:49.200Z,736.28
2017-01-01T04:50:49.177Z,736.22
2017-01-01T04:51:49.161Z,736.17
2017-01-01T04:52:49.137Z,736.16
2017-01-01T04:53:49.121Z,736.16
2017-01-01T04:54:49.101Z,736.09
2017-01-01T04:55:49.081Z,736.16
2017-01-01T04:56:49.057Z,736.15
2017-01-01T04:57:49.041Z,736.17
2017-01-01T04:58:49.018Z,736.18
2017-01-01T04:59:49.001Z,736.11
2017-01-01T05:00:48.983Z,736.06
2017-01-01T05:01:48.958Z,736.05
2017-01-01T05:02:48.942Z,736.09
2017-01-01T05:03:48.917Z,736.14
2017-01-01T05:04:48.901Z,736.1
2017-01-01T05:05:48.878Z,736.08
2017-01-01T05:06:48.861Z,736.01
2017-01-01T05:07:48.840Z,736.05
2017-01-01T05:08:48.817Z,736.08
2017-01-01T05:09:48.801Z,736.06
2017-01-01T05:10:48.781Z,736.12
2017-01-01T05:11:48.760Z,735.96
2017-01-01T05:12:48.740Z,736.1
2017-01-01T05:13:48.721Z,736.03
2017-01-01T05:14:48.697Z,736.13
2017-01-01T05:15:48.680Z,736.07
2017-01-01T05:16:48.660Z,736.03
2017-01-01T05:17:48.640Z,735.96
2017-01-01T05:18:48.620Z,736.05
2017-01-01T05:19:48.597Z,735.99
2017-01-01T05:20:48.577Z,736.07
2017-01-01T05:21:48.557Z,736.07
2017-01-01T05:22:48.536Z,736.01
2017-01-01T05:23:48.517Z,736.02
2017-01-01T05:24:48.500Z,735.99
2017-01-01T05:25:48.476Z,736.03
2017-01-01T05:26:48.456Z,736.04
2017-01-01T05:27:48.439Z,735.99
2017-01-01T05:28:48.420Z,736.03
2017-01-01T05:29:48.398Z,736.03
2017-01-01T05:30:48.376Z,736.02
2017-01-01T05:31:48.356Z,736.05
2017-01-01T05:32:48.339Z,735.98
2017-01-01T05:33:48.316Z,735.98
2017-01-01T05:34:48.296Z,735.98
2017-01-01T05:35:48.275Z,736.04
2017-01-01T05:36:48.258Z,736.02
2017-01-01T05:37:48.235Z,736.03
2017-01-01T05:38:48.218Z,736.01
2017-01-01T05:39:48.196Z,735.97
2017-01-01T05:40:48.173Z,735.98
2017-01-01T05:41:48.153Z,735.93
2017-01-01T05:42:48.133Z,735.95
2017-01-01T05:43:48.115Z,735.96
2017-01-01T05:44:48.091Z,735.95
2017-01-01T05:45:48.075Z,735.81
2017-01-01T05:46:48.055Z,735.85
2017-01-01T05:47:48.033Z,735.92
2017-01-01T05:48:48.010Z,735.85
2017-01-01T05:49:47.990Z,735.91
2017-01-01T05:50:47.973Z,735.91
2017-01-01T05:51:47.955Z,735.88
2017-01-01T05:52:47.931Z,735.86
2017-01-01T05:53:47.911Z,735.87
2017-01-01T05:54:47.889Z,735.93
2017-01-01T05:55:47.866Z,735.95
2017-01-01T05:56:47.846Z,735.94
2017-01-01T05:57:47.829Z,735.96
2017-01-01T05:58:47.808Z,735.94
2017-01-01T05:59:47.784Z,735.89
2017-01-01T06:00:47.764Z,735.96
2017-01-01T06:01:47.743Z,735.9
2017-01-01T06:02:47.722Z,735.97
2017-01-01T06:03:47.702Z,735.93
2017-01-01T06:04:47.685Z,735.94
2017-01-01T06:05:47.660Z,735.95
2017-01-01T06:06:47.640Z,735.94
2017-01-01T06:07:47.619Z,735.86
2017-01-01T06:08:47.599Z,735.95
2017-01-01T06:09:47.578Z,735.89
2017-01-01T06:10:47.558Z,735.87
2017-01-01T06:11:47.541Z,735.92
2017-01-01T06:12:47.520Z,735.89
2017-01-01T06:13:47.499Z,735.91
2017-01-01T06:14:47.479Z,735.88
2017-01-01T06:15:47.458Z,735.9
2017-01-01T06:16:47.434Z,735.89
2017-01-01T06:17:47.417Z,735.81
2017-01-01T06:18:47.394Z,735.88
2017-01-01T06:19:47.373Z,735.89
2017-01-01T06:20:47.352Z,735.84
2017-01-01T06:21:47.332Z,735.89
2017-01-01T06:22:47.314Z,735.89
2017-01-01T06:23:47.291Z,735.89
2017-01-01T06:24:47.269Z,735.82
2017-01-01T06:25:47.250Z,735.82
2017-01-01T06:26:47.232Z,735.8
2017-01-01T06:27:47.211Z,735.78
2017-01-01T06:28:47.191Z,735.79
2017-01-01T06:29:47.170Z,735.78
2017-01-01T06:30:47.149Z,735.78
2017-01-01T06:31:47.126Z,735.78
2017-01-01T06:32:47.109Z,735.75
2017-01-01T06:33:47.085Z,735.77
2017-01-01T06:34:47.068Z,735.77
2017-01-01T06:35:47.047Z,735.73
2017-01-01T06:36:47.023Z,735.73
2017-01-01T06:37:47.006Z,735.74
2017-01-01T06:38:46.985Z,735.8
2017-01-01T06:39:46.962Z,735.76
2017-01-01T06:40:46.944Z,735.77
2017-01-01T06:41:46.921Z,735.7
2017-01-01T06:42:46.903Z,735.72
2017-01-01T06:43:46.879Z,735.7
2017-01-01T06:44:46.862Z,735.75
2017-01-01T06:45:46.839Z,735.74
2017-01-01T06:46:46.818Z,735.69
2017-01-01T06:47:46.797Z,735.76
2017-01-01T06:48:46.777Z,735.74
2017-01-01T06:49:46.756Z,735.79
2017-01-01T06:50:46.739Z,735.72
2017-01-01T06:51:46.719Z,735.7
2017-01-01T06:52:46.697Z,735.63
2017-01-01T06:53:46.677Z,735.67
2017-01-01T06:54:46.652Z,735.69
2017-01-01T06:55:46.633Z,735.66
2017-01-01T06:56:46.617Z,735.66
2017-01-01T06:57:46.595Z,735.68
2017-01-01T06:58:46.572Z,735.72
2017-01-01T06:59:46.551Z,735.69
2017-01-01T07:00:46.533Z,735.68
2017-01-01T07:01:46.514Z,735.76
2017-01-01T07:02:46.493Z,735.64
2017-01-01T07:03:46.468Z,735.6
2017-01-01T07:04:46.448Z,735.7
2017-01-01T07:05:46.428Z,735.63
2017-01-01T07:06:46.407Z,735.68
2017-01-01T07:07:46.391Z,735.68
2017-01-01T07:08:46.367Z,735.69
2017-01-01T07:09:46.347Z,735.68
2017-01-01T07:10:46.330Z,735.7
2017-01-01T07:11:46.309Z,735.73
2017-01-01T07:12:46.288Z,735.7
2017-01-01T07:13:46.268Z,735.64
2017-01-01T07:14:46.250Z,735.65
2017-01-01T07:15:46.227Z,735.64
2017-01-01T07:16:46.203Z,735.68
2017-01-01T07:17:46.184Z,735.68
2017-01-01T07:18:46.166Z,735.7
2017-01-01T07:19:46.146Z,735.68
2017-01-01T07:20:46.127Z,735.75
2017-01-01T07:21:46.103Z,735.67
2017-01-01T07:22:46.081Z,735.62
2017-01-01T07:23:46.065Z,735.63
2017-01-01T07:24:46.041Z,735.71
2017-01-01T07:25:46.021Z,735.67
2017-01-01T07:26:46.004Z,735.71
2017-01-01T07:27:45.980Z,735.69
2017-01-01T07:28:45.964Z,735.68
2017-01-01T07:29:45.939Z,735.63
2017-01-01T07:30:45.920Z,735.63
2017-01-01T07:31:45.904Z,735.69
2017-01-01T07:32:45.879Z,735.66
2017-01-01T07:33:45.861Z,735.7
2017-01-01T07:34:45.839Z,735.61
2017-01-01T07:35:45.819Z,735.6
2017-01-01T07:36:45.798Z,735.63
2017-01-01T07:37:45.782Z,735.68
2017-01-01T07:38:45.762Z,735.59
2017-01-01T07:39:45.739Z,735.6
2017-01-01T07:40:45.722Z,735.64
2017-01-01T07:41:45.699Z,735.61
2017-01-01T07:42:45.679Z,735.59
2017-01-01T07:43:45.659Z,735.71
2017-01-01T07:44:45.642Z,735.61
2017-01-01T07:45:45.622Z,735.59
2017-01-01T07:46:45.602Z,735.62
2017-01-01T07:47:45.583Z,735.64
2017-01-01T07:48:45.559Z,735.59
2017-01-01T07:49:45.543Z,735.63
2017-01-01T07:50:45.520Z,735.55
2017-01-01T07:51:45.500Z,735.6
2017-01-01T07:52:45.480Z,735.58
2017-01-01T07:53:45.464Z,735.53
2017-01-01T07:54:45.445Z,735.72
2017-01-01T07:55:45.424Z,735.55
2017-01-01T07:56:45.400Z,735.55
2017-01-01T07:57:45.382Z,735.57
2017-01-01T07:58:45.366Z,735.57
2017-01-01T07:59:45.345Z,735.6
2017-01-01T08:00:45.323Z,735.62
2017-01-01T08:01:45.304Z,735.66
2017-01-01T08:02:45.284Z,735.54
2017-01-01T08:03:45.268Z,735.57
2017-01-01T08:04:45.245Z,735.59
2017-01-01T08:05:45.226Z,735.57
2017-01-01T08:06:45.209Z,735.59
2017-01-01T08:07:45.189Z,735.64
2017-01-01T08:08:45.170Z,735.64
2017-01-01T08:09:45.151Z,735.66
2017-01-01T08:10:45.127Z,735.58
2017-01-01T08:11:45.111Z,735.7
2017-01-01T08:12:45.091Z,735.63
2017-01-01T08:13:45.071Z,735.61
2017-01-01T08:14:45.050Z,735.6
2017-01-01T08:15:45.031Z,735.6
2017-01-01T08:16:45.012Z,735.5
2017-01-01T08:17:44.991Z,735.5
2017-01-01T08:18:44.972Z,735.59
2017-01-01T08:19:44.949Z,735.57
2017-01-01T08:20:44.933Z,735.61
2017-01-01T08:21:44.912Z,735.55
2017-01-01T08:22:44.889Z,735.61
2017-01-01T08:23:44.869Z,735.52
2017-01-01T08:24:44.849Z,735.48
2017-01-01T08:25:44.833Z,735.61
2017-01-01T08:26:44.809Z,735.55
2017-01-01T08:27:44.793Z,735.54
2017-01-01T08:28:44.772Z,735.56
2017-01-01T08:29:44.753Z,735.64
2017-01-01T08:30:44.730Z,735.59
2017-01-01T08:31:44.710Z,735.51
2017-01-01T08:32:44.689Z,735.55
2017-01-01T08:33:44.673Z,735.6
2017-01-01T08:34:44.653Z,735.52
2017-01-01T08:35:44.630Z,735.62
2017-01-01T08:36:44.613Z,735.56
2017-01-01T08:37:44.594Z,735.53
2017-01-01T08:38:44.574Z,735.59
2017-01-01T08:39:44.550Z,735.55
2017-01-01T08:40:44.533Z,735.53
2017-01-01T08:41:44.514Z,735.54
2017-01-01T08:42:44.492Z,735.58
2017-01-01T08:43:44.475Z,735.44
2017-01-01T08:44:44.456Z,735.56
2017-01-01T08:45:44.432Z,735.6
2017-01-01T08:46:44.414Z,735.59
2017-01-01T08:47:44.398Z,735.53
2017-01-01T08:48:44.375Z,735.61
2017-01-01T08:49:44.356Z,735.45
2017-01-01T08:50:44.341Z,735.62
2017-01-01T08:51:44.319Z,735.6
2017-01-01T08:52:44.299Z,735.61
2017-01-01T08:53:44.280Z,735.48
2017-01-01T08:54:44.261Z,735.56
2017-01-01T08:55:44.241Z,735.53
2017-01-01T08:56:44.223Z,735.57
2017-01-01T08:57:44.203Z,735.49
2017-01-01T08:58:44.183Z,735.57
2017-01-01T08:59:44.161Z,735.52
2017-01-01T09:00:44.142Z,735.5
2017-01-01T09:01:44.125Z,735.53
2017-01-01T09:02:44.106Z,735.62
2017-01-01T09:03:44.084Z,735.49
2017-01-01T09:04:44.067Z,735.53
2017-01-01T09:05:44.045Z,735.47
2017-01-01T09:06:44.037Z,735.59
2017-01-01T09:07:44.007Z,735.5
2017-01-01T09:08:43.987Z,735.62
2017-01-01T09:09:43.969Z,735.5
2017-01-01T09:10:43.953Z,735.47
2017-01-01T09:11:43.936Z,735.59
2017-01-01T09:12:43.914Z,735.54
2017-01-01T09:13:43.893Z,735.49
2017-01-01T09:14:43.875Z,735.55
2017-01-01T09:15:43.855Z,735.59
2017-01-01T09:16:43.837Z,735.54
2017-01-01T09:17:43.819Z,735.56
2017-01-01T09:18:44.007Z,735.5
2017-01-01T09:19:43.983Z,735.55
2017-01-01T09:20:43.763Z,735.51
2017-01-01T09:21:43.745Z,735.49
2017-01-01T09:22:43.730Z,735.59
2017-01-01T09:23:43.711Z,735.61
2017-01-01T09:24:43.693Z,735.54
2017-01-01T09:25:43.674Z,735.55
2017-01-01T09:26:43.655Z,735.54
2017-01-01T09:27:43.640Z,735.58
2017-01-01T09:28:43.619Z,735.49
2017-01-01T09:29:43.601Z,735.45
2017-01-01T09:30:43.579Z,735.54
2017-01-01T09:31:43.567Z,735.55
2017-01-01T09:32:43.545Z,735.51
2017-01-01T09:33:43.530Z,735.55
2017-01-01T09:34:43.509Z,735.46
2017-01-01T09:35:43.492Z,735.58
2017-01-01T09:36:43.476Z,735.51
2017-01-01T09:37:43.455Z,735.56
2017-01-01T09:38:43.441Z,735.52
2017-01-01T09:39:43.424Z,735.5
2017-01-01T09:40:43.406Z,735.52
2017-01-01T09:41:43.388Z,735.55
2017-01-01T09:42:43.371Z,735.5
2017-01-01T09:43:43.354Z,735.51
2017-01-01T09:44:43.334Z,735.56
2017-01-01T09:45:43.319Z,735.45
2017-01-01T09:46:43.302Z,735.47
2017-01-01T09:47:43.281Z,735.47
2017-01-01T09:48:43.267Z,735.47
2017-01-01T09:49:43.250Z,735.5
2017-01-01T09:50:43.230Z,735.44
2017-01-01T09:51:43.215Z,735.55
2017-01-01T09:52:43.197Z,735.37
2017-01-01T09:53:43.180Z,735.42
2017-01-01T09:54:43.163Z,735.39
2017-01-01T09:55:43.146Z,735.34
2017-01-01T09:56:43.128Z,735.37
2017-01-01T09:57:43.111Z,735.44
2017-01-01T09:58:43.091Z,735.29
2017-01-01T09:59:43.075Z,735.39
2017-01-01T10:00:43.055Z,735.39
2017-01-01T10:01:43.037Z,735.33
2017-01-01T10:02:43.027Z,735.33
2017-01-01T10:03:43.001Z,735.25
2017-01-01T10:04:42.984Z,735.33
2017-01-01T10:05:42.971Z,735.25
2017-01-01T10:06:42.950Z,735.34
2017-01-01T10:07:42.931Z,735.24
2017-01-01T10:08:42.914Z,735.33
2017-01-01T10:09:42.900Z,735.33
2017-01-01T10:10:42.879Z,735.31
2017-01-01T10:11:42.865Z,735.35
2017-01-01T10:12:42.848Z,735.35
2017-01-01T10:13:42.831Z,735.28
2017-01-01T10:14:42.811Z,735.33
2017-01-01T10:15:42.798Z,735.22
2017-01-01T10:16:42.782Z,735.2
2017-01-01T10:17:42.762Z,735.27
2017-01-01T10:18:42.749Z,735.28
2017-01-01T10:19:42.730Z,735.27
2017-01-01T10:20:42.714Z,735.19
2017-01-01T10:21:42.700Z,735.22
2017-01-01T10:22:42.681Z,735.16
2017-01-01T10:23:42.664Z,735.21
2017-01-01T10:24:42.648Z,735.16
2017-01-01T10:25:42.631Z,735.15
2017-01-01T10:26:42.614Z,735.14
2017-01-01T10:27:42.598Z,735.21
2017-01-01T10:28:42.581Z,735.2
2017-01-01T10:29:42.565Z,735.16
2017-01-01T10:30:42.552Z,735.14
2017-01-01T10:31:42.532Z,735.15
2017-01-01T10:32:42.514Z,734.88
2017-01-01T10:33:42.498Z,735.18
2017-01-01T10:34:42.482Z,735.01
2017-01-01T10:35:42.464Z,734.99
2017-01-01T10:36:42.446Z,735.05
2017-01-01T10:37:42.429Z,734.95
2017-01-01T10:38:42.415Z,734.97
2017-01-01T10:39:42.393Z,734.9
2017-01-01T10:40:42.380Z,734.96
2017-01-01T10:41:42.363Z,734.87
2017-01-01T10:42:42.343Z,734.85
2017-01-01T10:43:42.328Z,734.92
2017-01-01T10:44:42.312Z,734.86
2017-01-01T10:45:42.291Z,734.83
2017-01-01T10:46:42.278Z,734.89
2017-01-01T10:47:42.257Z,734.87
2017-01-01T10:48:42.240Z,734.92
2017-01-01T10:49:42.226Z,734.82
2017-01-01T10:50:42.209Z,734.83
2017-01-01T10:51:42.192Z,734.82
2017-01-01T10:52:42.190Z,734.93
2017-01-01T10:53:42.155Z,734.76
2017-01-01T10:54:42.140Z,734.78
2017-01-01T10:55:42.120Z,734.78
2017-01-01T10:56:42.103Z,734.78
2017-01-01T10:57:42.086Z,734.75
2017-01-01T10:58:42.068Z,734.81
2017-01-01T10:59:42.051Z,734.79
2017-01-01T11:00:42.037Z,734.74
2017-01-01T11:01:42.016Z,734.69
2017-01-01T11:02:41.999Z,734.7
2017-01-01T11:03:41.985Z,734.65
2017-01-01T11:04:41.969Z,734.77
2017-01-01T11:05:41.951Z,734.65
2017-01-01T11:06:41.934Z,734.71
2017-01-01T11:07:41.918Z,734.68
2017-01-01T11:08:41.901Z,734.65
2017-01-01T11:09:41.880Z,734.66
2017-01-01T11:10:41.863Z,734.61
2017-01-01T11:11:41.846Z,734.64
2017-01-01T11:12:41.829Z,734.65
2017-01-01T11:13:41.812Z,734.59
2017-01-01T11:14:41.795Z,734.66
2017-01-01T11:15:41.782Z,734.66
2017-01-01T11:16:41.762Z,734.62
2017-01-01T11:17:41.749Z,734.58
2017-01-01T11:18:41.729Z,734.66
2017-01-01T11:19:41.717Z,734.63
2017-01-01T11:20:41.700Z,734.63
2017-01-01T11:21:41.681Z,734.66
2017-01-01T11:22:41.669Z,734.62
2017-01-01T11:23:41.652Z,734.62
2017-01-01T11:24:41.637Z,734.58
2017-01-01T11:25:41.622Z,734.59
2017-01-01T11:26:41.604Z,734.6
2017-01-01T11:27:41.590Z,734.56
2017-01-01T11:28:41.575Z,734.59
2017-01-01T11:29:41.560Z,734.56
2017-01-01T11:30:41.544Z,734.6
2017-01-01T11:31:41.524Z,734.58
2017-01-01T11:32:41.509Z,734.59
2017-01-01T11:33:41.497Z,734.56
2017-01-01T11:34:41.480Z,734.64
2017-01-01T11:35:41.462Z,734.69
2017-01-01T11:36:41.447Z,734.42
2017-01-01T11:37:41.435Z,734.51
2017-01-01T11:38:41.417Z,734.52
2017-01-01T11:39:41.403Z,734.56
2017-01-01T11:40:41.387Z,734.41
2017-01-01T11:41:41.368Z,734.48
2017-01-01T11:42:41.354Z,734.47
2017-01-01T11:43:41.334Z,734.42
2017-01-01T11:44:41.318Z,734.39
2017-01-01T11:45:41.301Z,734.39
2017-01-01T11:46:41.285Z,734.41
2017-01-01T11:47:41.270Z,734.43
2017-01-01T11:48:41.255Z,734.45
2017-01-01T11:49:41.240Z,734.44
2017-01-01T11:50:41.221Z,734.36
2017-01-01T11:51:41.209Z,734.36
2017-01-01T11:52:41.190Z,734.37
2017-01-01T11:53:41.177Z,734.29
2017-01-01T11:54:41.158Z,734.31
2017-01-01T11:55:41.145Z,734.33
2017-01-01T11:56:41.128Z,734.3
2017-01-01T11:57:41.109Z,734.28
2017-01-01T11:58:41.093Z,734.3
2017-01-01T11:59:41.081Z,734.34
2017-01-01T12:00:41.065Z,734.32
2017-01-01T12:01:41.049Z,734.31
2017-01-01T12:02:41.033Z,734.26
2017-01-01T12:03:41.013Z,734.26
2017-01-01T12:04:40.998Z,734.25
2017-01-01T12:05:40.985Z,734.26
2017-01-01T12:06:40.967Z,734.29
2017-01-01T12:07:40.950Z,734.33
2017-01-01T12:08:40.934Z,734.23
2017-01-01T12:09:40.921Z,734.28
2017-01-01T12:10:40.901Z,734.23
2017-01-01T12:11:40.885Z,734.21
2017-01-01T12:12:40.874Z,734.23
2017-01-01T12:13:40.853Z,734.33
2017-01-01T12:14:40.836Z,734.18
2017-01-01T12:15:40.823Z,734.2
2017-01-01T12:16:40.804Z,734.14
2017-01-01T12:17:40.791Z,734.25
2017-01-01T12:18:40.773Z,734.24
2017-01-01T12:19:40.757Z,734.09
2017-01-01T12:20:40.741Z,734.2
2017-01-01T12:21:40.721Z,734.16
2017-01-01T12:22:40.707Z,734.18
2017-01-01T12:23:40.690Z,734.15
2017-01-01T12:24:40.672Z,734.12
2017-01-01T12:25:40.656Z,734.12
2017-01-01T12:26:40.637Z,734.07
2017-01-01T12:27:40.620Z,734.12
2017-01-01T12:28:40.603Z,734.08
2017-01-01T12:29:40.588Z,734.1
2017-01-01T12:30:40.571Z,733.99
2017-01-01T12:31:40.552Z,734.03