createdAt,value
2022-09-17T00:02:38.207Z,98.35
2022-09-17T00:05:24.239Z,98.98
2022-09-17T00:08:13.802Z,99.24
2022-09-17T00:11:09.718Z,97.78
2022-09-17T00:13:55.944Z,98.19
2022-09-17T00:16:44.151Z,97.77
2022-09-17T00:19:29.532Z,98.10
2022-09-17T00:22:14.989Z,98.38
2022-09-17T00:25:00.451Z,98.04
2022-09-17T00:27:45.875Z,97.52
2022-09-17T00:30:31.352Z,96.46
2022-09-17T00:33:17.848Z,96.12
2022-09-17T00:36:05.295Z,97.12
2022-09-17T00:38:52.445Z,96.79
2022-09-17T00:41:38.550Z,96.62
2022-09-17T00:44:49.455Z,96.10
2022-09-17T00:47:41.998Z,95.93
2022-09-17T00:50:44.592Z,96.28
2022-09-17T00:53:30.589Z,96.36
2022-09-17T00:56:32.699Z,96.26
2022-09-17T00:59:19.964Z,95.56
2022-09-17T01:02:05.682Z,95.94
2022-09-17T01:04:51.293Z,95.60
2022-09-17T01:08:02.106Z,95.54
2022-09-17T01:11:15.063Z,96.20
2022-09-17T01:14:18.653Z,95.92
2022-09-17T01:17:14.989Z,95.75
2022-09-17T01:20:26.490Z,95.77
2022-09-17T01:23:48.633Z,95.80
2022-09-17T01:26:52.805Z,96.20
2022-09-17T01:30:09.184Z,96.35
2022-09-17T01:33:13.087Z,96.02
2022-09-17T01:36:21.474Z,96.05
2022-09-17T01:39:21.915Z,96.17
2022-09-17T01:42:18.956Z,96.64
2022-09-17T01:45:32.848Z,96.00
2022-09-17T01:48:27.116Z,96.20
2022-09-17T01:51:17.971Z,96.81
2022-09-17T01:54:10.621Z,96.85
2022-09-17T01:57:14.182Z,97.34
2022-09-17T02:00:02.136Z,97.98
2022-09-17T02:03:02.330Z,98.29
2022-09-17T02:06:00.667Z,98.54
2022-09-17T02:08:53.892Z,99.36
2022-09-17T02:11:42.511Z,99.37
2022-09-17T02:14:35.223Z,99.61
2022-09-17T02:17:44.413Z,99.58
2022-09-17T02:20:42.949Z,99.45
2022-09-17T02:23:33.927Z,99.77
2022-09-17T02:26:21.177Z,99.51
2022-09-17T02:29:14.959Z,99.55
2022-09-17T02:32:00.383Z,99.72
2022-09-17T02:34:46.332Z,99.74
2022-09-17T02:37:32.100Z,99.79
2022-09-17T02:40:18.793Z,100.00
2022-09-17T02:43:26.465Z,99.83
2022-09-17T02:46:39.991Z,99.72
2022-09-17T02:50:09.624Z,100.00
2022-09-17T02:53:11.616Z,100.00
2022-09-17T02:56:13.921Z,100.00
2022-09-17T02:59:19.616Z,99.58
2022-09-17T03:02:16.544Z,99.08
2022-09-17T03:05:02.254Z,99.34
2022-09-17T03:07:47.875Z,99.82
2022-09-17T03:10:33.701Z,99.05
2022-09-17T03:13:19.184Z,98.10
2022-09-17T03:16:06.402Z,98.31
2022-09-17T03:18:51.449Z,98.30
2022-09-17T03:21:42.415Z,98.12
2022-09-17T03:24:27.898Z,97.74
2022-09-17T03:27:13.167Z,97.70
2022-09-17T03:29:59.341Z,97.35
2022-09-17T03:32:44.640Z,97.42
2022-09-17T03:35:29.766Z,97.53
2022-09-17T03:38:15.272Z,97.23
2022-09-17T03:41:02.489Z,97.62
2022-09-17T03:43:47.606Z,96.67
2022-09-17T03:46:32.748Z,96.21
2022-09-17T03:49:18.349Z,95.84
2022-09-17T03:52:03.755Z,95.78
2022-09-17T03:54:49.191Z,95.85
2022-09-17T03:57:34.940Z,95.71
2022-09-17T04:00:20.126Z,95.56
2022-09-17T04:03:06.523Z,95.37
2022-09-17T04:05:51.573Z,95.09
2022-09-17T04:08:36.687Z,95.38
2022-09-17T04:11:21.947Z,95.27
2022-09-17T04:14:07.021Z,95.54
2022-09-17T04:16:52.270Z,95.70
2022-09-17T04:19:37.687Z,95.04
2022-09-17T04:22:22.877Z,94.79
2022-09-17T04:25:08.578Z,94.44
2022-09-17T04:27:53.551Z,94.28
2022-09-17T04:30:39.099Z,94.68
2022-09-17T04:33:24.272Z,95.06
2022-09-17T04:36:09.438Z,94.45
2022-09-17T04:38:54.637Z,93.90
2022-09-17T04:41:40.356Z,94.19
2022-09-17T04:44:25.508Z,94.36
2022-09-17T04:47:10.556Z,94.18
2022-09-17T04:49:55.721Z,94.24
2022-09-17T04:52:43.424Z,94.21
2022-09-17T04:55:28.421Z,94.16
2022-09-17T04:58:13.621Z,94.20
2022-09-17T05:00:59.080Z,94.27
2022-09-17T05:03:45.601Z,94.27
2022-09-17T05:06:31.062Z,94.13
2022-09-17T05:09:16.350Z,94.37
2022-09-17T05:12:01.708Z,94.37
2022-09-17T05:14:46.951Z,94.08
2022-09-17T05:17:32.475Z,94.24
2022-09-17T05:20:18.667Z,94.53
2022-09-17T05:23:03.852Z,94.62
2022-09-17T05:25:49.451Z,94.35
2022-09-17T05:28:34.775Z,94.25
2022-09-17T05:31:20.155Z,94.46
2022-09-17T05:34:05.475Z,94.33
2022-09-17T05:36:50.806Z,94.16
2022-09-17T05:39:36.361Z,93.50
2022-09-17T05:42:21.624Z,93.79
2022-09-17T05:45:07.513Z,93.15
2022-09-17T05:47:57.240Z,93.16
2022-09-17T05:50:42.355Z,93.53
2022-09-17T05:53:27.903Z,93.47
2022-09-17T05:56:13.203Z,93.08
2022-09-17T05:58:58.550Z,93.05
2022-09-17T06:01:44.820Z,94.16
2022-09-17T06:04:34.118Z,94.54
2022-09-17T06:07:20.053Z,95.57
2022-09-17T06:10:06.847Z,95.97
2022-09-17T06:12:57.495Z,95.80
2022-09-17T06:15:42.681Z,95.20
2022-09-17T06:18:31.995Z,94.29
2022-09-17T06:21:17.725Z,93.71
2022-09-17T06:24:03.157Z,93.01
2022-09-17T06:26:48.661Z,93.09
2022-09-17T06:29:34.177Z,92.52
2022-09-17T06:32:19.535Z,92.44
2022-09-17T06:35:05.150Z,92.22
2022-09-17T06:37:50.960Z,91.23
2022-09-17T06:40:36.728Z,91.23
2022-09-17T06:43:23.229Z,88.59
2022-09-17T06:46:10.451Z,88.02
2022-09-17T06:48:56.969Z,88.07
2022-09-17T06:51:42.726Z,87.53
2022-09-17T06:54:27.914Z,87.52
2022-09-17T06:57:13.079Z,86.47
2022-09-17T06:59:58.332Z,86.39
2022-09-17T07:02:47.362Z,86.72
2022-09-17T07:05:35.285Z,86.66
2022-09-17T07:08:20.810Z,86.70
2022-09-17T07:11:08.008Z,86.10
2022-09-17T07:13:53.088Z,85.98
2022-09-17T07:16:38.638Z,85.38
2022-09-17T07:19:24.026Z,84.49
2022-09-17T07:22:09.142Z,83.86
2022-09-17T07:24:54.273Z,82.92
2022-09-17T07:27:39.590Z,83.03
2022-09-17T07:30:24.725Z,81.78
2022-09-17T07:33:09.827Z,81.24
2022-09-17T07:35:56.799Z,80.94
2022-09-17T07:38:42.142Z,80.99
2022-09-17T07:41:27.364Z,80.58
2022-09-17T07:44:12.533Z,79.51
2022-09-17T07:46:57.729Z,79.20
2022-09-17T07:49:43.000Z,79.61
2022-09-17T07:52:27.979Z,78.90
2022-09-17T07:55:13.246Z,77.38
2022-09-17T07:58:01.676Z,77.57
2022-09-17T08:00:47.880Z,77.65
2022-09-17T08:03:33.522Z,77.46
2022-09-17T08:06:21.583Z,76.69
2022-09-17T08:09:08.385Z,76.20
2022-09-17T08:11:56.369Z,76.72
2022-09-17T08:14:42.286Z,76.72
2022-09-17T08:17:27.739Z,76.21
2022-09-17T08:20:14.070Z,76.28
2022-09-17T08:23:00.600Z,75.61
2022-09-17T08:25:54.931Z,74.52
2022-09-17T08:28:40.581Z,73.71
2022-09-17T08:31:28.334Z,73.21
2022-09-17T08:34:14.019Z,72.84
2022-09-17T08:36:59.586Z,72.41
2022-09-17T08:39:44.794Z,70.17
2022-09-17T08:42:46.661Z,69.57
2022-09-17T08:45:31.858Z,70.95
2022-09-17T08:48:18.961Z,70.17
2022-09-17T08:51:23.503Z,69.92
2022-09-17T08:54:34.558Z,69.63
2022-09-17T08:57:36.263Z,68.25
2022-09-17T09:00:23.403Z,66.63
2022-09-17T09:03:33.092Z,65.92
2022-09-17T09:06:23.217Z,65.29
2022-09-17T09:09:14.382Z,65.83
2022-09-17T09:12:06.662Z,66.08
2022-09-17T09:15:01.245Z,65.22
2022-09-17T09:17:49.599Z,65.25
2022-09-17T09:21:11.864Z,65.04
2022-09-17T09:24:14.612Z,64.77
2022-09-17T09:27:32.741Z,63.96
2022-09-17T09:30:25.368Z,65.09
2022-09-17T09:33:22.870Z,63.59
2022-09-17T09:36:14.550Z,62.47
2022-09-17T09:39:28.566Z,63.74
2022-09-17T09:42:26.095Z,64.27
2022-09-17T09:45:18.579Z,66.90
2022-09-17T09:48:15.663Z,75.63
2022-09-17T09:51:10.002Z,82.06
2022-09-17T09:54:22.042Z,83.61
2022-09-17T09:57:13.035Z,83.59
2022-09-17T10:00:30.994Z,83.82
2022-09-17T10:03:23.984Z,79.55
2022-09-17T10:06:11.501Z,77.62
2022-09-17T10:08:56.460Z,74.45
2022-09-17T10:11:42.564Z,73.23
2022-09-17T10:14:38.923Z,73.11
2022-09-17T10:17:26.658Z,68.11
2022-09-17T10:20:22.855Z,65.07
2022-09-17T10:23:08.903Z,64.07
2022-09-17T10:25:57.814Z,62.98
2022-09-17T10:28:54.773Z,62.01
2022-09-17T10:31:57.869Z,62.02
2022-09-17T10:34:58.068Z,63.42
2022-09-17T10:37:46.520Z,69.88
2022-09-17T10:40:33.096Z,71.81
2022-09-17T10:43:22.823Z,71.16
2022-09-17T10:46:12.260Z,69.66
2022-09-17T10:49:06.727Z,69.26
2022-09-17T10:51:52.335Z,66.88
2022-09-17T10:54:43.513Z,66.55
2022-09-17T10:58:07.330Z,66.00
2022-09-17T11:01:11.277Z,67.57
2022-09-17T11:04:25.395Z,66.89
2022-09-17T11:07:41.405Z,67.57
2022-09-17T11:10:35.390Z,66.59
2022-09-17T11:13:36.947Z,66.03
2022-09-17T11:16:54.571Z,64.01
2022-09-17T11:19:58.954Z,64.30
2022-09-17T11:23:16.130Z,63.59
2022-09-17T11:26:11.759Z,60.60
2022-09-17T11:29:15.395Z,58.41
2022-09-17T11:32:39.436Z,57.19
2022-09-17T11:35:28.591Z,57.54
2022-09-17T11:38:18.286Z,58.78
2022-09-17T11:41:10.836Z,57.43
2022-09-17T11:44:14.661Z,56.46
2022-09-17T11:47:10.392Z,57.51
2022-09-17T11:50:11.187Z,54.50
2022-09-17T11:53:24.527Z,56.12
2022-09-17T11:56:27.651Z,54.97
2022-09-17T11:59:51.122Z,54.12
2022-09-17T12:02:52.046Z,53.67
2022-09-17T12:05:40.211Z,53.43
2022-09-17T12:08:39.621Z,53.64
2022-09-17T12:11:40.338Z,53.40
2022-09-17T12:14:38.708Z,53.87
2022-09-17T12:17:30.324Z,56.19
2022-09-17T12:20:32.258Z,56.75
2022-09-17T12:23:35.706Z,58.67
2022-09-17T12:26:33.538Z,59.60
2022-09-17T12:29:46.788Z,59.21
2022-09-17T12:32:54.024Z,58.35
2022-09-17T12:36:09.215Z,57.52
2022-09-17T12:39:03.501Z,57.06
2022-09-17T12:42:02.282Z,55.89
2022-09-17T12:45:35.605Z,55.59
2022-09-17T12:48:30.154Z,55.04
2022-09-17T12:51:29.133Z,54.28
2022-09-17T12:54:53.303Z,55.69
2022-09-17T12:57:57.775Z,54.48
2022-09-17T13:00:50.969Z,53.99
2022-09-17T13:03:54.231Z,51.66
2022-09-17T13:06:57.398Z,49.71
2022-09-17T13:09:57.865Z,48.79
2022-09-17T13:13:00.579Z,47.08
2022-09-17T13:15:55.290Z,46.59
2022-09-17T13:18:41.762Z,47.04
2022-09-17T13:21:49.673Z,47.17
2022-09-17T13:24:35.319Z,47.63
2022-09-17T13:27:25.580Z,48.51
2022-09-17T13:30:12.790Z,48.89
2022-09-17T13:32:58.025Z,48.95
2022-09-17T13:35:43.428Z,49.31
2022-09-17T13:38:42.519Z,49.51
2022-09-17T13:41:30.339Z,49.06
2022-09-17T13:44:22.994Z,47.40
2022-09-17T13:47:31.280Z,47.38
2022-09-17T13:50:37.825Z,46.98
2022-09-17T13:53:27.087Z,46.67
2022-09-17T13:56:35.082Z,47.03
2022-09-17T13:59:27.111Z,47.15
2022-09-17T14:02:18.762Z,47.18
2022-09-17T14:05:28.440Z,47.33
2022-09-17T14:08:27.745Z,47.82
2022-09-17T14:11:32.411Z,47.63
2022-09-17T14:14:45.909Z,47.25
2022-09-17T14:17:51.902Z,46.75
2022-09-17T14:20:37.678Z,46.61
2022-09-17T14:23:22.961Z,46.96
2022-09-17T14:26:18.101Z,47.17
2022-09-17T14:29:16.575Z,47.79
2022-09-17T14:32:02.146Z,50.08
2022-09-17T14:34:49.152Z,51.58
2022-09-17T14:37:42.481Z,54.54
2022-09-17T14:40:29.105Z,57.13
2022-09-17T14:43:21.431Z,57.56
2022-09-17T14:46:13.016Z,57.36
2022-09-17T14:49:26.265Z,56.47
2022-09-17T14:52:30.403Z,55.41
2022-09-17T14:55:32.031Z,56.21
2022-09-17T14:58:54.323Z,54.61
2022-09-17T15:01:47.802Z,53.06
2022-09-17T15:04:33.102Z,51.33
2022-09-17T15:07:21.375Z,51.56
2022-09-17T15:10:18.689Z,51.64
2022-09-17T15:13:07.656Z,52.00
2022-09-17T15:16:13.251Z,51.62
2022-09-17T15:19:01.761Z,51.37
2022-09-17T15:21:49.307Z,51.67
2022-09-17T15:24:37.452Z,52.23
2022-09-17T15:27:29.065Z,51.99
2022-09-17T15:30:25.514Z,52.49
2022-09-17T15:33:13.284Z,53.38
2022-09-17T15:36:19.000Z,53.45
2022-09-17T15:39:30.938Z,54.03
2022-09-17T15:42:22.198Z,54.31
2022-09-17T15:45:38.867Z,54.75
2022-09-17T15:48:27.504Z,54.70
2022-09-17T15:51:31.691Z,53.93
2022-09-17T15:54:31.767Z,53.75
2022-09-17T15:57:17.709Z,53.86
2022-09-17T16:00:14.074Z,54.02
2022-09-17T16:03:49.893Z,55.15
2022-09-17T16:06:38.574Z,55.44
2022-09-17T16:09:41.609Z,55.04
2022-09-17T16:12:30.955Z,55.40
2022-09-17T16:15:17.448Z,56.08
2022-09-17T16:18:02.893Z,56.34
2022-09-17T16:20:47.746Z,56.90
2022-09-17T16:23:33.196Z,56.81
2022-09-17T16:26:31.550Z,57.17
2022-09-17T16:29:17.873Z,57.61
2022-09-17T16:32:03.383Z,58.18
2022-09-17T16:34:48.601Z,57.63
2022-09-17T16:37:37.388Z,58.16
2022-09-17T16:40:24.794Z,58.36
2022-09-17T16:43:10.497Z,58.95
2022-09-17T16:46:04.582Z,59.25
2022-09-17T16:48:50.609Z,59.44
2022-09-17T16:51:35.875Z,59.27
2022-09-17T16:54:21.307Z,59.91
2022-09-17T16:57:06.445Z,59.84
2022-09-17T16:59:53.822Z,60.51
2022-09-17T17:02:39.774Z,60.22
2022-09-17T17:05:29.307Z,60.25
2022-09-17T17:08:15.962Z,59.58
2022-09-17T17:11:01.330Z,60.90
2022-09-17T17:13:46.553Z,60.31
2022-09-17T17:16:31.899Z,60.50
2022-09-17T17:19:17.824Z,59.51
2022-09-17T17:22:03.033Z,59.92
2022-09-17T17:24:48.333Z,60.19
2022-09-17T17:27:34.774Z,60.39
2022-09-17T17:30:20.203Z,61.03
2022-09-17T17:33:05.715Z,61.63
2022-09-17T17:35:51.131Z,61.46
2022-09-17T17:38:37.070Z,62.05
2022-09-17T17:41:23.092Z,62.30
2022-09-17T17:44:12.584Z,62.88
2022-09-17T17:46:57.991Z,62.87
2022-09-17T17:50:10.594Z,63.11
2022-09-17T17:52:56.869Z,64.85
2022-09-17T17:55:42.865Z,65.80
2022-09-17T17:58:29.460Z,67.80
2022-09-17T18:01:27.258Z,68.44
2022-09-17T18:04:13.280Z,69.19
2022-09-17T18:06:58.755Z,69.10
2022-09-17T18:09:44.618Z,69.46
2022-09-17T18:12:30.313Z,69.54
2022-09-17T18:15:16.243Z,70.15
2022-09-17T18:18:01.685Z,70.20
2022-09-17T18:20:47.701Z,70.30
2022-09-17T18:23:35.807Z,70.79
2022-09-17T18:26:24.016Z,71.43
2022-09-17T18:29:09.561Z,71.96
2022-09-17T18:31:55.448Z,72.02
2022-09-17T18:34:41.631Z,72.42
2022-09-17T18:37:29.041Z,72.90
2022-09-17T18:40:14.747Z,73.25
2022-09-17T18:43:00.316Z,73.82
2022-09-17T18:45:56.173Z,74.10
2022-09-17T18:48:41.580Z,74.51
2022-09-17T18:51:28.460Z,74.82
2022-09-17T18:54:14.118Z,75.53
2022-09-17T18:56:59.979Z,75.65
2022-09-17T18:59:45.223Z,76.65
2022-09-17T19:02:30.395Z,77.00
2022-09-17T19:05:17.395Z,77.52
2022-09-17T19:08:03.484Z,77.88
2022-09-17T19:10:52.816Z,78.21
2022-09-17T19:13:41.663Z,78.54
2022-09-17T19:16:27.433Z,78.99
2022-09-17T19:19:13.262Z,78.93
2022-09-17T19:21:59.014Z,79.15
2022-09-17T19:24:44.940Z,79.47
2022-09-17T19:27:30.228Z,79.59
2022-09-17T19:30:16.126Z,79.60
2022-09-17T19:33:01.898Z,79.43
2022-09-17T19:35:47.573Z,80.13
2022-09-17T19:38:33.760Z,80.22
2022-09-17T19:41:23.317Z,80.37
2022-09-17T19:44:08.997Z,80.60
2022-09-17T19:46:54.839Z,80.61
2022-09-17T19:49:40.503Z,80.76
2022-09-17T19:52:26.167Z,80.83
2022-09-17T19:55:13.091Z,81.30
2022-09-17T19:58:03.890Z,81.52
2022-09-17T20:00:58.631Z,81.33
2022-09-17T20:03:45.208Z,81.81
2022-09-17T20:06:34.144Z,82.01
2022-09-17T20:09:19.883Z,82.39
2022-09-17T20:12:05.824Z,82.12
2022-09-17T20:14:51.468Z,82.77
2022-09-17T20:17:37.494Z,82.89
2022-09-17T20:20:28.339Z,82.70
2022-09-17T20:23:13.632Z,82.97
2022-09-17T20:25:59.653Z,83.49
2022-09-17T20:28:45.483Z,83.19
2022-09-17T20:31:32.454Z,83.47
2022-09-17T20:34:18.128Z,83.27
2022-09-17T20:37:13.041Z,83.46
2022-09-17T20:39:59.164Z,83.34
2022-09-17T20:42:45.094Z,83.63
2022-09-17T20:45:31.551Z,83.86
2022-09-17T20:48:17.337Z,84.17
2022-09-17T20:51:09.080Z,84.05
2022-09-17T20:53:57.384Z,84.01
2022-09-17T20:56:46.604Z,83.99
2022-09-17T20:59:50.924Z,84.10
2022-09-17T21:02:37.469Z,84.05
2022-09-17T21:05:26.189Z,84.28
2022-09-17T21:08:12.244Z,84.18
2022-09-17T21:10:58.176Z,84.34
2022-09-17T21:13:44.346Z,84.30
2022-09-17T21:16:30.692Z,84.67
2022-09-17T21:19:16.705Z,84.87
2022-09-17T21:22:03.000Z,84.59
2022-09-17T21:24:48.432Z,85.04
2022-09-17T21:27:34.445Z,85.37
2022-09-17T21:30:20.189Z,85.33
2022-09-17T21:33:05.827Z,85.52
2022-09-17T21:35:51.340Z,85.43
2022-09-17T21:38:37.165Z,85.31
2022-09-17T21:41:24.631Z,85.10
2022-09-17T21:44:13.619Z,84.39
2022-09-17T21:46:59.478Z,84.39
2022-09-17T21:49:45.493Z,84.67
2022-09-17T21:52:31.197Z,84.57
2022-09-17T21:55:16.776Z,84.26
2022-09-17T21:58:02.552Z,84.49
2022-09-17T22:00:49.606Z,84.72
2022-09-17T22:03:35.578Z,85.56
2022-09-17T22:06:29.647Z,85.75
2022-09-17T22:09:22.282Z,86.08
2022-09-17T22:12:08.346Z,86.51
2022-09-17T22:14:54.313Z,86.64
2022-09-17T22:17:39.895Z,86.66
2022-09-17T22:20:25.638Z,86.58
2022-09-17T22:23:11.120Z,86.87
2022-09-17T22:26:02.176Z,86.76
2022-09-17T22:28:49.948Z,87.33
2022-09-17T22:31:36.195Z,87.09
2022-09-17T22:34:23.397Z,87.23
2022-09-17T22:37:09.282Z,87.01
2022-09-17T22:39:55.231Z,86.55
2022-09-17T22:42:41.176Z,86.82
2022-09-17T22:45:28.555Z,86.81
2022-09-17T22:48:13.887Z,87.01
2022-09-17T22:50:59.813Z,87.47
2022-09-17T22:53:45.892Z,87.51
2022-09-17T22:56:31.461Z,87.63
2022-09-17T22:59:18.440Z,87.84
2022-09-17T23:02:04.334Z,88.13
2022-09-17T23:04:50.981Z,88.26
2022-09-17T23:07:38.012Z,88.14
2022-09-17T23:10:23.796Z,87.98
2022-09-17T23:13:10.892Z,87.60
2022-09-17T23:16:04.845Z,87.33
2022-09-17T23:18:50.650Z,87.33
2022-09-17T23:21:38.209Z,87.60
2022-09-17T23:24:24.291Z,87.52
2022-09-17T23:27:10.043Z,87.39
2022-09-17T23:29:55.992Z,87.46
2022-09-17T23:32:41.968Z,87.37
2022-09-17T23:35:27.602Z,87.24
2022-09-17T23:38:14.669Z,87.11
2022-09-17T23:41:12.620Z,87.18
2022-09-17T23:44:00.988Z,88.12
2022-09-17T23:46:46.805Z,88.47
2022-09-17T23:49:32.768Z,88.64
2022-09-17T23:52:18.290Z,88.70
2022-09-17T23:55:06.108Z,90.06
2022-09-17T23:57:51.628Z,92.03
