createdAt,value
2018-07-05T00:02:26.059Z,11.13
2018-07-05T00:04:59.227Z,12.23
2018-07-05T00:07:32.407Z,11.37
2018-07-05T00:10:05.611Z,11.27
2018-07-05T00:12:38.627Z,11.40
2018-07-05T00:15:12.433Z,11.77
2018-07-05T00:17:45.657Z,11.73
2018-07-05T00:20:18.876Z,11.40
2018-07-05T00:22:52.057Z,12.43
2018-07-05T00:25:25.108Z,12.53
2018-07-05T00:27:58.257Z,12.40
2018-07-05T00:30:31.440Z,12.80
2018-07-05T00:33:04.727Z,14.33
2018-07-05T00:35:38.133Z,12.60
2018-07-05T00:38:11.086Z,12.97
2018-07-05T00:40:44.447Z,13.80
2018-07-05T00:43:17.719Z,12.97
2018-07-05T00:45:50.753Z,13.97
2018-07-05T00:48:23.904Z,13.07
2018-07-05T00:50:57.071Z,14.37
2018-07-05T00:53:30.275Z,14.07
2018-07-05T00:56:03.693Z,14.00
2018-07-05T00:58:36.959Z,13.50
2018-07-05T01:01:10.141Z,12.03
2018-07-05T01:03:43.248Z,15.07
2018-07-05T01:06:16.435Z,13.40
2018-07-05T01:08:49.526Z,15.90
2018-07-05T01:11:22.566Z,15.83
2018-07-05T01:13:55.561Z,15.87
2018-07-05T01:16:28.746Z,16.20
2018-07-05T01:19:01.993Z,14.43
2018-07-05T01:21:35.382Z,16.53
2018-07-05T01:24:08.678Z,14.40
2018-07-05T01:26:41.982Z,14.57
2018-07-05T01:29:15.258Z,14.40
2018-07-05T01:31:48.459Z,17.30
2018-07-05T01:34:21.667Z,14.57
2018-07-05T01:36:54.862Z,15.33
2018-07-05T01:39:28.128Z,16.23
2018-07-05T01:42:01.461Z,15.53
2018-07-05T01:44:34.575Z,16.33
2018-07-05T01:47:07.909Z,15.97
2018-07-05T01:49:41.104Z,16.30
2018-07-05T01:52:14.199Z,14.87
2018-07-05T01:54:47.517Z,15.53
2018-07-05T01:57:20.689Z,14.90
2018-07-05T01:59:54.029Z,15.00
2018-07-05T02:02:27.304Z,14.50
2018-07-05T02:05:00.566Z,14.80
2018-07-05T02:07:33.876Z,15.33
2018-07-05T02:10:07.051Z,13.60
2018-07-05T02:12:40.111Z,14.63
2018-07-05T02:15:13.172Z,12.77
2018-07-05T02:17:46.187Z,13.73
2018-07-05T02:20:19.325Z,14.07
2018-07-05T02:22:52.524Z,15.83
2018-07-05T02:25:25.557Z,14.33
2018-07-05T02:27:58.584Z,13.97
2018-07-05T02:30:31.888Z,14.00
2018-07-05T02:33:05.198Z,15.70
2018-07-05T02:35:38.371Z,14.13
2018-07-05T02:38:17.036Z,15.20
2018-07-05T02:40:50.400Z,16.03
2018-07-05T02:43:23.662Z,15.70
2018-07-05T02:45:56.761Z,14.93
2018-07-05T02:48:29.784Z,17.07
2018-07-05T02:51:03.065Z,15.90
2018-07-05T02:53:36.108Z,14.87
2018-07-05T02:56:09.345Z,15.30
2018-07-05T02:58:42.394Z,15.50
2018-07-05T03:01:15.500Z,15.53
2018-07-05T03:03:48.523Z,16.47
2018-07-05T03:06:21.514Z,14.20
2018-07-05T03:08:54.597Z,14.90
2018-07-05T03:11:27.660Z,16.40
2018-07-05T03:14:00.789Z,16.13
2018-07-05T03:16:34.042Z,16.10
2018-07-05T03:19:07.241Z,15.30
2018-07-05T03:21:40.434Z,15.80
2018-07-05T03:24:13.549Z,13.70
2018-07-05T03:26:46.567Z,19.00
2018-07-05T03:29:19.718Z,15.80
2018-07-05T03:31:52.805Z,15.53
2018-07-05T03:34:26.017Z,15.57
2018-07-05T03:36:59.302Z,15.57
2018-07-05T03:39:32.582Z,15.50
2018-07-05T03:42:05.770Z,16.83
2018-07-05T03:44:39.128Z,15.37
2018-07-05T03:47:12.358Z,16.30
2018-07-05T03:49:45.400Z,17.23
2018-07-05T03:52:18.408Z,16.00
2018-07-05T03:54:51.557Z,16.40
2018-07-05T03:57:24.918Z,15.40
2018-07-05T03:59:58.257Z,15.23
2018-07-05T04:02:31.553Z,16.57
2018-07-05T04:05:04.590Z,15.60
2018-07-05T04:07:37.702Z,17.60
2018-07-05T04:10:10.696Z,16.70
2018-07-05T04:12:43.976Z,15.73
2018-07-05T04:15:16.976Z,17.17
2018-07-05T04:17:50.059Z,14.50
2018-07-05T04:20:23.384Z,16.30
2018-07-05T04:22:56.532Z,15.67
2018-07-05T04:25:29.851Z,16.67
2018-07-05T04:28:03.039Z,15.97
2018-07-05T04:30:36.335Z,16.67
2018-07-05T04:33:09.498Z,16.57
2018-07-05T04:35:42.801Z,15.97
2018-07-05T04:38:15.869Z,17.80
2018-07-05T04:40:48.795Z,16.67
2018-07-05T04:43:21.885Z,18.30
2018-07-05T04:45:54.902Z,18.27
2018-07-05T04:48:27.901Z,18.93
2018-07-05T04:51:01.051Z,19.63
2018-07-05T04:53:34.341Z,17.40
2018-07-05T04:56:07.529Z,18.90
2018-07-05T04:58:40.812Z,20.00
2018-07-05T05:01:13.910Z,20.90
2018-07-05T05:03:47.150Z,18.27
2018-07-05T05:06:20.366Z,20.20
2018-07-05T05:08:53.588Z,17.07
2018-07-05T05:11:26.767Z,17.33
2018-07-05T05:13:59.868Z,18.50
2018-07-05T05:16:33.070Z,18.00
2018-07-05T05:19:06.253Z,17.77
2018-07-05T05:21:39.469Z,18.40
2018-07-05T05:24:12.796Z,16.10
2018-07-05T05:26:45.797Z,16.90
2018-07-05T05:29:18.794Z,17.87
2018-07-05T05:31:52.022Z,18.60
2018-07-05T05:34:25.287Z,17.63
2018-07-05T05:36:58.396Z,17.87
2018-07-05T05:39:31.505Z,19.10
2018-07-05T05:42:04.677Z,14.13
2018-07-05T05:44:38.069Z,16.67
2018-07-05T05:47:11.301Z,16.73
2018-07-05T05:49:44.578Z,18.27
2018-07-05T05:52:17.861Z,16.43
2018-07-05T05:54:51.137Z,15.57
2018-07-05T05:57:24.458Z,16.03
2018-07-05T05:59:57.531Z,17.23
2018-07-05T06:02:30.551Z,17.53
2018-07-05T06:05:03.693Z,15.20
2018-07-05T06:07:36.804Z,16.33
2018-07-05T06:10:09.910Z,16.03
2018-07-05T06:12:43.099Z,12.97
2018-07-05T06:15:16.420Z,16.67
2018-07-05T06:17:49.672Z,14.30
2018-07-05T06:20:22.785Z,20.20
2018-07-05T06:22:55.889Z,18.40
2018-07-05T06:25:29.071Z,13.63
2018-07-05T06:28:02.262Z,16.73
2018-07-05T06:30:35.419Z,13.00
2018-07-05T06:33:08.546Z,19.53
2018-07-05T06:35:41.603Z,15.17
2018-07-05T06:38:14.681Z,12.90
2018-07-05T06:40:47.793Z,16.33
2018-07-05T06:43:20.920Z,12.13
2018-07-05T06:45:53.977Z,13.43
2018-07-05T06:48:27.042Z,12.33
2018-07-05T06:51:00.132Z,12.80
2018-07-05T06:53:33.217Z,13.20
2018-07-05T06:56:06.220Z,13.00
2018-07-05T06:58:39.323Z,15.43
2018-07-05T07:01:12.327Z,12.20
2018-07-05T07:03:45.513Z,12.20
2018-07-05T07:06:18.806Z,12.47
2018-07-05T07:08:52.921Z,16.30
2018-07-05T07:11:26.083Z,11.97
2018-07-05T07:13:59.323Z,13.37
2018-07-05T07:16:32.481Z,15.00
2018-07-05T07:19:05.610Z,14.07
2018-07-05T07:21:38.657Z,26.23
2018-07-05T07:24:11.653Z,13.13
2018-07-05T07:26:44.644Z,16.47
2018-07-05T07:29:17.746Z,12.33
2018-07-05T07:31:50.848Z,13.70
2018-07-05T07:34:24.021Z,14.60
2018-07-05T07:36:57.112Z,16.80
2018-07-05T07:39:30.198Z,19.40
2018-07-05T07:41:57.098Z,12.50
2018-07-05T07:44:24.088Z,14.03
2018-07-05T07:46:51.756Z,15.40
2018-07-05T07:49:18.668Z,12.60
2018-07-05T07:51:45.802Z,12.47
2018-07-05T07:54:12.790Z,15.33
2018-07-05T07:56:39.707Z,16.10
2018-07-05T07:59:06.679Z,14.03
2018-07-05T08:01:33.644Z,15.10
2018-07-05T08:04:00.565Z,20.37
2018-07-05T08:06:27.502Z,21.17
2018-07-05T08:08:54.471Z,19.17
2018-07-05T08:11:21.381Z,32.93
2018-07-05T08:13:48.354Z,18.60
2018-07-05T08:16:15.279Z,17.80
2018-07-05T08:18:42.243Z,12.40
2018-07-05T08:21:09.177Z,12.10
2018-07-05T08:23:36.117Z,14.27
2018-07-05T08:26:03.098Z,13.37
2018-07-05T08:28:30.015Z,11.20
2018-07-05T08:30:56.957Z,10.23
2018-07-05T08:33:23.892Z,11.50
2018-07-05T08:35:50.882Z,12.47
2018-07-05T08:38:17.850Z,11.07
2018-07-05T08:40:44.769Z,10.67
2018-07-05T08:43:11.702Z,11.83
2018-07-05T08:45:38.899Z,11.00
2018-07-05T08:48:05.885Z,10.57
2018-07-05T08:50:32.835Z,11.20
2018-07-05T08:52:59.862Z,9.70
2018-07-05T08:55:26.837Z,10.90
2018-07-05T08:57:53.881Z,14.03
2018-07-05T09:00:20.845Z,11.20
2018-07-05T09:02:47.860Z,13.60
2018-07-05T09:05:14.843Z,9.37
2018-07-05T09:07:41.880Z,11.50
2018-07-05T09:10:08.905Z,11.87
2018-07-05T09:12:35.952Z,10.40
2018-07-05T09:15:02.961Z,10.77
2018-07-05T09:17:30.049Z,11.60
2018-07-05T09:19:56.974Z,10.20
2018-07-05T09:22:23.949Z,13.50
2018-07-05T09:24:50.946Z,14.33
2018-07-05T09:27:17.960Z,17.70
2018-07-05T09:29:45.042Z,10.00
2018-07-05T09:32:12.035Z,15.07
2018-07-05T09:34:39.033Z,12.07
2018-07-05T09:37:06.102Z,10.50
2018-07-05T09:39:33.105Z,10.37
2018-07-05T09:42:00.122Z,11.30
2018-07-05T09:44:27.127Z,12.03
2018-07-05T09:46:54.134Z,11.67
2018-07-05T09:49:21.188Z,10.00
2018-07-05T09:51:48.157Z,11.67
2018-07-05T09:54:15.154Z,10.10
2018-07-05T09:56:42.095Z,10.67
2018-07-05T09:59:09.198Z,13.37
2018-07-05T10:01:36.210Z,13.83
2018-07-05T10:04:03.197Z,13.40
2018-07-05T10:06:30.195Z,29.97
2018-07-05T10:08:57.235Z,10.40
2018-07-05T10:11:24.184Z,12.33
2018-07-05T10:13:51.398Z,11.77
2018-07-05T10:16:18.196Z,12.80
2018-07-05T10:18:45.258Z,9.97
2018-07-05T10:21:12.286Z,11.57
2018-07-05T10:23:39.321Z,10.03
2018-07-05T10:26:06.630Z,9.80
2018-07-05T10:28:33.636Z,8.40
2018-07-05T10:31:06.734Z,10.40
2018-07-05T10:33:39.752Z,10.60
2018-07-05T10:36:06.766Z,9.57
2018-07-05T10:38:33.735Z,10.00
2018-07-05T10:41:07.000Z,9.40
2018-07-05T10:43:40.213Z,9.80
2018-07-05T10:46:13.517Z,7.70
2018-07-05T10:48:46.810Z,10.30
2018-07-05T10:51:20.995Z,8.60
2018-07-05T10:53:55.184Z,8.70
2018-07-05T10:56:28.721Z,10.13
2018-07-05T10:59:01.829Z,8.73
2018-07-05T11:01:35.033Z,7.93
2018-07-05T11:04:08.299Z,6.80
2018-07-05T11:06:41.628Z,7.73
2018-07-05T11:09:14.977Z,7.97
2018-07-05T11:11:48.289Z,7.63
2018-07-05T11:14:21.639Z,8.00
2018-07-05T11:16:54.596Z,9.13
2018-07-05T11:19:27.860Z,8.30
2018-07-05T11:22:01.169Z,10.10
2018-07-05T11:24:34.528Z,7.17
2018-07-05T11:27:07.607Z,7.97
2018-07-05T11:29:40.561Z,17.37
2018-07-05T11:32:13.829Z,8.70
2018-07-05T11:34:47.028Z,9.23
2018-07-05T11:37:20.317Z,8.30
2018-07-05T11:39:53.508Z,8.90
2018-07-05T11:42:26.714Z,9.87
2018-07-05T11:44:59.881Z,8.57
2018-07-05T11:47:32.931Z,8.93
2018-07-05T11:50:05.988Z,9.33
2018-07-05T11:52:39.158Z,9.77
2018-07-05T11:55:12.250Z,8.33
2018-07-05T11:57:45.340Z,8.07
2018-07-05T12:00:18.521Z,12.13
2018-07-05T12:02:51.725Z,7.13
2018-07-05T12:05:25.198Z,7.60
2018-07-05T12:07:58.418Z,7.23
2018-07-05T12:10:31.707Z,8.03
2018-07-05T12:13:05.000Z,9.10
2018-07-05T12:15:38.173Z,9.10
2018-07-05T12:18:11.176Z,9.10
2018-07-05T12:20:44.347Z,13.27
2018-07-05T12:23:18.175Z,8.87
2018-07-05T12:25:51.377Z,8.23
2018-07-05T12:28:24.752Z,8.93
2018-07-05T12:30:58.019Z,8.00
2018-07-05T12:33:31.356Z,7.90
2018-07-05T12:36:04.637Z,7.90
2018-07-05T12:38:37.682Z,7.40
2018-07-05T12:41:10.606Z,8.33
2018-07-05T12:43:43.711Z,7.83
2018-07-05T12:46:16.894Z,7.93
2018-07-05T12:48:50.192Z,7.30
2018-07-05T12:51:23.189Z,8.43
2018-07-05T12:53:56.470Z,6.83
2018-07-05T12:56:29.759Z,7.87
2018-07-05T12:59:02.940Z,8.60
2018-07-05T13:01:35.996Z,6.67
2018-07-05T13:04:09.224Z,8.10
2018-07-05T13:06:42.128Z,7.40
2018-07-05T13:09:15.360Z,16.90
2018-07-05T13:11:48.704Z,7.23
2018-07-05T13:14:22.011Z,8.30
2018-07-05T13:16:55.387Z,7.23
2018-07-05T13:19:28.676Z,6.67
2018-07-05T13:22:02.079Z,7.00
2018-07-05T13:24:35.288Z,7.57
2018-07-05T13:27:08.465Z,8.27
2018-07-05T13:29:41.457Z,8.17
2018-07-05T13:32:14.646Z,7.40
2018-07-05T13:34:47.855Z,7.33
2018-07-05T13:37:21.032Z,8.80
2018-07-05T13:39:54.416Z,10.47
2018-07-05T13:42:27.730Z,9.70
2018-07-05T13:45:00.929Z,7.53
2018-07-05T13:47:34.114Z,12.40
2018-07-05T13:50:07.297Z,8.33
2018-07-05T13:52:40.249Z,7.83
2018-07-05T13:55:13.405Z,13.97
2018-07-05T13:57:46.498Z,7.83
2018-07-05T14:00:19.577Z,6.47
2018-07-05T14:02:52.947Z,7.77
2018-07-05T14:05:26.158Z,8.70
2018-07-05T14:07:59.209Z,8.23
2018-07-05T14:10:32.348Z,9.90
2018-07-05T14:13:05.568Z,7.10
2018-07-05T14:15:38.741Z,9.40
2018-07-05T14:18:11.848Z,10.93
2018-07-05T14:20:44.994Z,20.23
2018-07-05T14:23:18.220Z,13.70
2018-07-05T14:25:51.384Z,9.50
2018-07-05T14:28:24.663Z,9.50
2018-07-05T14:30:57.764Z,7.43
2018-07-05T14:33:30.959Z,7.60
2018-07-05T14:36:04.069Z,7.00
2018-07-05T14:38:37.093Z,6.77
2018-07-05T14:41:10.332Z,7.40
2018-07-05T14:43:43.665Z,6.03
2018-07-05T14:46:16.846Z,4.73
2018-07-05T14:48:50.026Z,4.70
2018-07-05T14:51:23.112Z,6.10
2018-07-05T14:53:56.309Z,5.80
2018-07-05T14:56:29.621Z,3.03
2018-07-05T14:59:02.875Z,3.60
2018-07-05T15:01:36.026Z,6.63
2018-07-05T15:04:09.271Z,4.80
2018-07-05T15:06:42.580Z,6.10
2018-07-05T15:09:15.797Z,7.60
2018-07-05T15:11:49.654Z,9.00
2018-07-05T15:14:22.752Z,6.87
2018-07-05T15:16:55.960Z,10.40
2018-07-05T15:19:29.063Z,6.97
2018-07-05T15:22:03.824Z,5.50
2018-07-05T15:24:37.059Z,9.10
2018-07-05T15:27:10.350Z,6.40
2018-07-05T15:29:43.541Z,4.30
2018-07-05T15:32:16.829Z,6.20
2018-07-05T15:34:50.024Z,4.77
2018-07-05T15:37:23.324Z,6.70
2018-07-05T15:39:56.613Z,6.93
2018-07-05T15:42:29.831Z,5.40
2018-07-05T15:45:03.032Z,5.33
2018-07-05T15:47:36.315Z,6.47
2018-07-05T15:50:09.649Z,5.90
2018-07-05T15:52:42.919Z,5.50
2018-07-05T15:55:16.080Z,4.67
2018-07-05T15:57:49.394Z,6.23
2018-07-05T16:00:22.630Z,4.47
2018-07-05T16:02:55.672Z,5.10
2018-07-05T16:05:28.781Z,5.23
2018-07-05T16:08:02.099Z,6.50
2018-07-05T16:10:35.385Z,7.13
2018-07-05T16:13:08.689Z,5.50
2018-07-05T16:15:41.941Z,5.30
2018-07-05T16:18:15.245Z,7.30
2018-07-05T16:20:48.428Z,6.50
2018-07-05T16:23:21.493Z,5.80
2018-07-05T16:25:54.609Z,5.80
2018-07-05T16:28:27.938Z,5.97
2018-07-05T16:31:01.213Z,5.33
2018-07-05T16:33:34.514Z,6.37
2018-07-05T16:36:07.797Z,5.37
2018-07-05T16:38:40.824Z,7.13
2018-07-05T16:41:13.873Z,6.20
2018-07-05T16:43:47.134Z,6.43
2018-07-05T16:46:20.180Z,7.07
2018-07-05T16:48:53.389Z,6.93
2018-07-05T16:51:26.772Z,8.10
2018-07-05T16:53:59.934Z,7.87
2018-07-05T16:56:33.124Z,7.00
2018-07-05T16:59:06.410Z,6.83
2018-07-05T17:01:39.725Z,6.13
2018-07-05T17:04:13.020Z,6.77
2018-07-05T17:06:46.230Z,5.70
2018-07-05T17:09:19.421Z,5.23
2018-07-05T17:11:52.700Z,5.10
2018-07-05T17:14:25.866Z,5.97
2018-07-05T17:16:58.977Z,5.10
2018-07-05T17:19:32.029Z,5.27
2018-07-05T17:22:05.156Z,6.03
2018-07-05T17:24:38.369Z,6.03
2018-07-05T17:27:11.441Z,6.07
2018-07-05T17:29:44.532Z,5.70
2018-07-05T17:32:17.621Z,7.30
2018-07-05T17:34:50.817Z,6.03
2018-07-05T17:37:24.008Z,6.50
2018-07-05T17:39:57.200Z,8.50
2018-07-05T17:42:30.521Z,8.97
2018-07-05T17:45:03.774Z,7.33
2018-07-05T17:47:37.004Z,6.87
2018-07-05T17:50:10.184Z,6.77
2018-07-05T17:52:43.261Z,6.00
2018-07-05T17:55:16.367Z,7.00
2018-07-05T17:57:49.589Z,7.10
2018-07-05T18:00:22.760Z,5.13
2018-07-05T18:02:55.850Z,6.47
2018-07-05T18:05:29.057Z,5.90
2018-07-05T18:08:02.209Z,5.67
2018-07-05T18:10:35.360Z,6.60
2018-07-05T18:13:08.513Z,7.30
2018-07-05T18:15:41.697Z,7.03
2018-07-05T18:18:14.761Z,5.97
2018-07-05T18:20:47.992Z,5.83
2018-07-05T18:23:20.946Z,6.20
2018-07-05T18:25:54.170Z,6.07
2018-07-05T18:28:27.438Z,5.60
2018-07-05T18:31:00.494Z,6.83
2018-07-05T18:33:33.591Z,5.40
2018-07-05T18:36:06.656Z,9.70
2018-07-05T18:38:39.626Z,7.00
2018-07-05T18:41:13.012Z,6.17
2018-07-05T18:43:46.284Z,5.27
2018-07-05T18:46:19.401Z,5.93
2018-07-05T18:48:52.490Z,5.53
2018-07-05T18:51:25.553Z,5.33
2018-07-05T18:53:58.799Z,5.63
2018-07-05T18:56:31.987Z,6.13
2018-07-05T18:59:05.184Z,5.77
2018-07-05T19:01:38.310Z,5.87
2018-07-05T19:04:11.509Z,6.63
2018-07-05T19:06:44.560Z,6.87
2018-07-05T19:09:17.634Z,6.13
2018-07-05T19:11:50.747Z,5.80
2018-07-05T19:14:23.729Z,5.40
2018-07-05T19:16:56.831Z,6.33
2018-07-05T19:19:29.845Z,6.30
2018-07-05T19:22:02.914Z,4.90
2018-07-05T19:24:35.877Z,5.80
2018-07-05T19:27:08.987Z,5.30
2018-07-05T19:29:41.972Z,4.70
2018-07-05T19:32:15.113Z,5.03
2018-07-05T19:34:48.278Z,4.97
2018-07-05T19:37:21.392Z,5.40
2018-07-05T19:39:54.589Z,5.23
2018-07-05T19:42:27.893Z,4.63
2018-07-05T19:45:01.212Z,5.27
2018-07-05T19:47:34.349Z,6.93
2018-07-05T19:50:07.712Z,4.80
2018-07-05T19:52:40.913Z,4.53
2018-07-05T19:55:14.013Z,5.23
2018-07-05T19:57:47.140Z,4.47
2018-07-05T20:00:20.316Z,5.43
2018-07-05T20:02:53.500Z,4.90
2018-07-05T20:05:26.684Z,5.10
2018-07-05T20:07:59.795Z,4.97
2018-07-05T20:10:32.864Z,4.93
2018-07-05T20:13:06.069Z,4.87
2018-07-05T20:15:39.133Z,5.63
2018-07-05T20:18:12.250Z,5.37
2018-07-05T20:20:45.465Z,5.40
2018-07-05T20:23:18.443Z,5.20
2018-07-05T20:25:51.613Z,5.40
2018-07-05T20:28:25.541Z,7.87
2018-07-05T20:30:58.637Z,6.30
2018-07-05T20:33:31.800Z,5.90
2018-07-05T20:36:05.524Z,5.63
2018-07-05T20:38:38.851Z,7.97
2018-07-05T20:41:11.959Z,5.37
2018-07-05T20:43:45.249Z,5.57
2018-07-05T20:46:18.382Z,5.10
2018-07-05T20:48:51.323Z,4.57
2018-07-05T20:51:24.362Z,4.07
2018-07-05T20:53:57.428Z,5.43
2018-07-05T20:56:30.536Z,4.77
2018-07-05T20:59:03.653Z,5.70
2018-07-05T21:01:36.815Z,7.87
2018-07-05T21:04:09.914Z,5.03
2018-07-05T21:06:42.990Z,6.00
2018-07-05T21:09:15.971Z,6.10
2018-07-05T21:11:49.073Z,5.80
2018-07-05T21:14:22.185Z,5.87
2018-07-05T21:16:55.368Z,5.70
2018-07-05T21:19:28.387Z,5.57
2018-07-05T21:22:01.420Z,5.67
2018-07-05T21:24:34.518Z,5.57
2018-07-05T21:27:07.600Z,6.90
2018-07-05T21:29:40.651Z,7.30
2018-07-05T21:32:13.774Z,5.27
2018-07-05T21:34:46.871Z,7.40
2018-07-05T21:37:19.982Z,5.63
2018-07-05T21:39:53.378Z,5.63
2018-07-05T21:42:26.678Z,9.13
2018-07-05T21:44:59.885Z,5.73
2018-07-05T21:47:33.545Z,7.03
2018-07-05T21:50:07.197Z,6.37
2018-07-05T21:52:40.435Z,6.77
2018-07-05T21:55:13.902Z,8.13
2018-07-05T21:57:46.945Z,6.37
2018-07-05T22:00:20.029Z,6.53
2018-07-05T22:02:53.035Z,6.63
2018-07-05T22:05:26.216Z,6.17
2018-07-05T22:07:59.212Z,6.37
2018-07-05T22:10:32.347Z,6.03
2018-07-05T22:13:05.445Z,10.03
2018-07-05T22:15:38.354Z,15.20
2018-07-05T22:18:16.769Z,5.33
2018-07-05T22:20:55.382Z,5.63
2018-07-05T22:23:33.875Z,4.93
2018-07-05T22:26:12.456Z,5.13
2018-07-05T22:28:50.870Z,5.57
2018-07-05T22:31:29.384Z,4.57
2018-07-05T22:34:02.558Z,8.40
2018-07-05T22:36:35.643Z,4.80
2018-07-05T22:39:08.713Z,4.73
2018-07-05T22:41:41.725Z,4.70
2018-07-05T22:44:14.845Z,6.27
2018-07-05T22:46:48.011Z,5.13
2018-07-05T22:49:21.060Z,5.30
2018-07-05T22:51:54.133Z,5.03
2018-07-05T22:54:27.362Z,5.13
2018-07-05T22:57:00.333Z,5.70
2018-07-05T22:59:33.438Z,4.83
2018-07-05T23:02:06.640Z,6.70
2018-07-05T23:04:39.717Z,4.30
2018-07-05T23:07:12.790Z,6.20
2018-07-05T23:09:45.814Z,5.43
2018-07-05T23:12:19.033Z,5.37
2018-07-05T23:14:52.093Z,5.03
2018-07-05T23:17:25.073Z,5.13
2018-07-05T23:19:58.072Z,5.57
2018-07-05T23:22:31.079Z,5.13
2018-07-05T23:25:05.429Z,5.00
2018-07-05T23:27:38.554Z,6.87
2018-07-05T23:30:11.641Z,5.57
2018-07-05T23:32:44.739Z,8.57
2018-07-05T23:35:17.859Z,5.77
2018-07-05T23:37:50.944Z,5.33
2018-07-05T23:40:23.995Z,5.27
2018-07-05T23:42:57.078Z,6.17
2018-07-05T23:45:30.147Z,6.40
2018-07-05T23:48:03.274Z,8.00
2018-07-05T23:50:36.353Z,6.30
2018-07-05T23:53:09.355Z,6.27
2018-07-05T23:55:42.450Z,7.73
2018-07-05T23:58:15.630Z,5.87
