createdAt,value
2019-02-28T00:03:34.125Z,8.57
2019-02-28T00:08:38.773Z,8.43
2019-02-28T00:13:43.000Z,8.27
2019-02-28T00:18:49.964Z,8.10
2019-02-28T00:23:56.717Z,8.47
2019-02-28T00:29:00.519Z,8.60
2019-02-28T00:34:05.620Z,8.00
2019-02-28T00:39:09.903Z,7.70
2019-02-28T00:44:14.137Z,11.07
2019-02-28T00:49:18.392Z,8.07
2019-02-28T00:54:22.607Z,7.70
2019-02-28T00:59:26.846Z,9.87
2019-02-28T01:04:31.068Z,7.60
2019-02-28T01:09:35.305Z,7.63
2019-02-28T01:14:39.528Z,7.93
2019-02-28T01:19:43.741Z,7.27
2019-02-28T01:24:47.968Z,8.53
2019-02-28T01:29:52.188Z,8.30
2019-02-28T01:34:56.410Z,7.83
2019-02-28T01:40:01.145Z,7.80
2019-02-28T01:45:09.956Z,7.63
2019-02-28T01:50:13.007Z,8.17
2019-02-28T01:55:17.219Z,8.30
2019-02-28T02:00:23.791Z,8.43
2019-02-28T02:05:27.871Z,8.83
2019-02-28T02:10:32.199Z,8.70
2019-02-28T02:15:36.417Z,9.03
2019-02-28T02:20:40.648Z,8.77
2019-02-28T02:25:44.886Z,9.97
2019-02-28T02:30:50.862Z,11.07
2019-02-28T02:35:55.069Z,9.90
2019-02-28T02:41:00.894Z,9.60
2019-02-28T02:46:05.396Z,10.60
2019-02-28T02:51:11.342Z,11.03
2019-02-28T02:56:15.558Z,10.93
2019-02-28T03:01:23.139Z,11.33
2019-02-28T03:06:25.736Z,12.13
2019-02-28T03:11:30.057Z,11.50
2019-02-28T03:16:34.661Z,11.10
2019-02-28T03:21:39.013Z,12.27
2019-02-28T03:26:43.474Z,12.07
2019-02-28T03:31:55.404Z,12.20
2019-02-28T03:36:56.902Z,12.93
2019-02-28T03:41:59.945Z,12.10
2019-02-28T03:47:04.546Z,13.63
2019-02-28T03:52:08.762Z,13.17
2019-02-28T03:57:13.122Z,13.17
2019-02-28T04:02:22.132Z,13.93
2019-02-28T04:07:23.743Z,15.27
2019-02-28T04:12:28.196Z,15.27
2019-02-28T04:17:32.468Z,15.87
2019-02-28T04:22:36.861Z,15.37
2019-02-28T04:27:41.861Z,16.03
2019-02-28T04:32:46.312Z,15.40
2019-02-28T04:37:50.562Z,16.00
2019-02-28T04:42:54.766Z,17.10
2019-02-28T04:47:58.984Z,16.70
2019-02-28T04:53:03.210Z,17.63
2019-02-28T04:58:07.427Z,18.07
2019-02-28T05:03:11.829Z,17.43
2019-02-28T05:08:16.060Z,19.13
2019-02-28T05:13:20.296Z,20.33
2019-02-28T05:18:27.598Z,19.53
2019-02-28T05:23:35.803Z,21.83
2019-02-28T05:28:40.323Z,24.03
2019-02-28T05:33:42.981Z,22.77
2019-02-28T05:38:47.215Z,23.23
2019-02-28T05:43:51.422Z,22.57
2019-02-28T05:48:55.679Z,24.33
2019-02-28T05:54:00.141Z,24.10
2019-02-28T05:59:04.427Z,23.47
2019-02-28T06:04:08.757Z,24.83
2019-02-28T06:09:13.726Z,24.80
2019-02-28T06:14:19.012Z,24.27
2019-02-28T06:19:23.259Z,27.37
2019-02-28T06:24:27.515Z,27.57
2019-02-28T06:29:32.600Z,27.23
2019-02-28T06:34:42.289Z,28.27
2019-02-28T06:39:45.584Z,28.77
2019-02-28T06:44:49.812Z,28.87
2019-02-28T06:49:54.495Z,30.23
2019-02-28T06:54:58.781Z,29.30
2019-02-28T07:00:03.071Z,32.43
2019-02-28T07:05:07.456Z,31.73
2019-02-28T07:10:12.707Z,32.13
2019-02-28T07:15:23.526Z,32.93
2019-02-28T07:20:23.645Z,31.70
2019-02-28T07:25:27.877Z,33.30
2019-02-28T07:30:32.107Z,34.87
2019-02-28T07:35:36.945Z,34.47
2019-02-28T07:40:41.465Z,36.17
2019-02-28T07:45:45.709Z,36.77
2019-02-28T07:50:49.952Z,38.63
2019-02-28T07:55:54.181Z,39.43
2019-02-28T08:00:58.431Z,37.70
2019-02-28T08:06:04.756Z,38.43
2019-02-28T08:11:08.624Z,39.10
2019-02-28T08:16:12.859Z,38.30
2019-02-28T08:21:17.083Z,43.83
2019-02-28T08:26:21.297Z,41.17
2019-02-28T08:31:28.331Z,41.77
2019-02-28T08:36:31.475Z,42.33
2019-02-28T08:41:35.738Z,41.60
2019-02-28T08:46:39.981Z,41.70
2019-02-28T08:51:44.200Z,38.47
2019-02-28T08:56:49.552Z,41.10
2019-02-28T09:01:54.373Z,42.43
2019-02-28T09:06:58.606Z,42.73
2019-02-28T09:12:02.874Z,41.70
2019-02-28T09:17:07.199Z,42.00
2019-02-28T09:22:11.436Z,43.80
2019-02-28T09:27:15.673Z,42.47
2019-02-28T09:32:19.923Z,42.53
2019-02-28T09:37:24.154Z,40.10
2019-02-28T09:42:28.406Z,44.30
2019-02-28T09:47:32.628Z,42.87
2019-02-28T09:52:41.283Z,42.17
2019-02-28T09:57:43.920Z,43.87
2019-02-28T10:02:48.288Z,41.97
2019-02-28T10:07:52.814Z,42.17
2019-02-28T10:12:57.061Z,38.80
2019-02-28T10:18:04.380Z,38.13
2019-02-28T10:23:07.261Z,40.20
2019-02-28T10:28:11.490Z,38.90
2019-02-28T10:33:17.283Z,38.10
2019-02-28T10:38:21.700Z,39.23
2019-02-28T10:43:26.077Z,38.92
2019-02-28T10:48:30.513Z,38.67
2019-02-28T10:53:36.243Z,37.17
2019-02-28T10:58:41.032Z,38.60
2019-02-28T11:03:46.932Z,38.28
2019-02-28T11:08:51.178Z,37.90
2019-02-28T11:13:55.580Z,39.55
2019-02-28T11:18:59.867Z,39.55
2019-02-28T11:24:04.105Z,40.25
2019-02-28T11:29:08.342Z,40.15
2019-02-28T11:34:15.018Z,39.00
2019-02-28T11:39:21.846Z,37.50
2019-02-28T11:44:26.084Z,39.30
2019-02-28T11:49:30.313Z,37.58
2019-02-28T11:54:34.547Z,36.73
2019-02-28T11:59:38.769Z,39.58
2019-02-28T12:04:43.013Z,40.05
2019-02-28T12:09:47.232Z,38.38
2019-02-28T12:14:51.484Z,38.80
2019-02-28T12:19:55.712Z,39.42
2019-02-28T12:24:59.957Z,36.65
2019-02-28T12:30:04.803Z,37.55
2019-02-28T12:35:09.269Z,38.20
2019-02-28T12:40:16.043Z,36.63
2019-02-28T12:45:26.137Z,36.85
2019-02-28T12:50:30.462Z,36.10
2019-02-28T12:55:35.571Z,37.10
2019-02-28T13:00:40.875Z,36.05
2019-02-28T13:05:48.015Z,38.25
2019-02-28T13:10:51.071Z,37.85
2019-02-28T13:15:55.305Z,38.23
2019-02-28T13:20:59.633Z,35.73
2019-02-28T13:26:03.887Z,32.63
2019-02-28T13:31:08.204Z,34.70
2019-02-28T13:36:13.049Z,35.88
2019-02-28T13:41:18.365Z,35.68
2019-02-28T13:46:23.308Z,37.05
2019-02-28T13:51:27.541Z,37.67
2019-02-28T13:56:32.897Z,38.75
2019-02-28T14:01:37.740Z,35.50
2019-02-28T14:06:41.977Z,36.38
2019-02-28T14:11:46.513Z,37.53
2019-02-28T14:16:50.761Z,37.50
2019-02-28T14:21:55.003Z,36.48
2019-02-28T14:26:59.287Z,36.13
2019-02-28T14:32:04.635Z,38.53
2019-02-28T14:37:09.477Z,36.58
2019-02-28T14:42:13.820Z,37.23
2019-02-28T14:47:18.070Z,35.92
2019-02-28T14:52:22.316Z,39.13
2019-02-28T14:57:27.511Z,37.83
2019-02-28T15:02:31.734Z,37.55
2019-02-28T15:07:38.712Z,36.70
2019-02-28T15:12:41.955Z,36.95
2019-02-28T15:17:46.508Z,40.12
2019-02-28T15:22:52.530Z,39.45
2019-02-28T15:27:57.374Z,41.28
2019-02-28T15:33:01.708Z,41.60
2019-02-28T15:38:09.338Z,42.83
2019-02-28T15:43:16.966Z,41.70
2019-02-28T15:48:17.889Z,40.80
2019-02-28T15:53:22.132Z,42.77
2019-02-28T15:58:26.367Z,43.50
2019-02-28T16:03:30.600Z,44.30
2019-02-28T16:08:34.841Z,44.87
2019-02-28T16:18:48.767Z,45.17
2019-02-28T16:23:53.192Z,45.20
2019-02-28T16:28:57.467Z,49.47
2019-02-28T16:34:08.276Z,49.20
2019-02-28T16:39:08.366Z,50.87
2019-02-28T16:44:12.635Z,52.13
2019-02-28T16:49:16.879Z,48.83
2019-02-28T16:54:22.561Z,48.20
2019-02-28T16:59:28.458Z,49.23
2019-02-28T17:04:33.108Z,47.47
2019-02-28T17:09:41.980Z,47.07
2019-02-28T17:14:48.288Z,47.30
2019-02-28T17:19:52.564Z,46.07
2019-02-28T17:24:56.883Z,45.90
2019-02-28T17:30:36.256Z,46.63
2019-02-28T17:35:41.221Z,48.27
2019-02-28T17:40:45.462Z,49.30
2019-02-28T17:45:50.597Z,46.03
2019-02-28T17:51:55.498Z,45.43
2019-02-28T17:57:27.937Z,45.50
2019-02-28T18:02:59.213Z,45.20
2019-02-28T18:08:12.915Z,45.13
2019-02-28T18:13:29.288Z,41.90
2019-02-28T18:18:54.997Z,45.70
2019-02-28T18:24:13.318Z,42.67
2019-02-28T18:29:35.431Z,43.57
2019-02-28T18:34:39.688Z,43.90
2019-02-28T18:39:44.621Z,42.60
2019-02-28T18:44:49.923Z,43.93
2019-02-28T18:49:54.845Z,43.20
2019-02-28T18:55:05.753Z,42.57
2019-02-28T19:00:06.072Z,44.20
2019-02-28T19:05:10.418Z,45.93
2019-02-28T19:10:14.682Z,47.23
2019-02-28T19:15:19.406Z,46.17
2019-02-28T19:20:23.855Z,46.10
2019-02-28T19:25:28.123Z,45.03
2019-02-28T19:30:32.364Z,45.40
2019-02-28T19:35:36.603Z,48.60
2019-02-28T19:40:40.852Z,48.20
2019-02-28T19:45:45.943Z,48.57
2019-02-28T19:50:50.237Z,47.83
2019-02-28T19:55:54.510Z,46.83
2019-02-28T20:00:58.809Z,46.37
2019-02-28T20:06:03.270Z,47.60
2019-02-28T20:11:07.523Z,45.77
2019-02-28T20:16:11.861Z,45.27
2019-02-28T20:21:16.182Z,47.57
2019-02-28T20:26:20.454Z,43.80
2019-02-28T20:31:24.999Z,46.60
2019-02-28T20:36:29.336Z,46.57
2019-02-28T20:41:33.585Z,43.93
2019-02-28T20:46:37.829Z,47.10
2019-02-28T20:51:42.116Z,47.23
2019-02-28T20:56:47.134Z,46.97
2019-02-28T21:01:51.381Z,47.73
2019-02-28T21:06:55.640Z,44.87
2019-02-28T21:11:59.896Z,45.23
2019-02-28T21:17:04.136Z,46.30
2019-02-28T21:22:11.742Z,43.57
2019-02-28T21:27:15.963Z,43.60
2019-02-28T21:32:20.202Z,44.87
2019-02-28T21:37:24.453Z,41.60
2019-02-28T21:42:28.719Z,40.90
2019-02-28T21:47:32.975Z,40.00
2019-02-28T21:52:37.231Z,39.50
2019-02-28T21:57:41.479Z,35.93
2019-02-28T22:02:45.720Z,38.97
2019-02-28T22:07:49.951Z,35.40
2019-02-28T22:12:54.185Z,34.73
2019-02-28T22:17:58.579Z,34.13
2019-02-28T22:23:02.814Z,33.37
2019-02-28T22:28:07.040Z,33.53
2019-02-28T22:33:17.201Z,32.77
2019-02-28T22:38:21.414Z,35.73
2019-02-28T22:43:25.655Z,32.27
2019-02-28T22:48:29.880Z,32.37
2019-02-28T22:53:34.116Z,33.43
2019-02-28T22:58:38.359Z,30.27
2019-02-28T23:03:42.787Z,35.67
2019-02-28T23:08:47.011Z,31.63
2019-02-28T23:13:51.246Z,30.90
2019-02-28T23:18:55.478Z,31.60
2019-02-28T23:23:59.707Z,29.23
2019-02-28T23:29:17.618Z,30.83
2019-02-28T23:34:37.570Z,30.30
2019-02-28T23:39:41.808Z,29.40
2019-02-28T23:44:46.042Z,30.30
2019-02-28T23:49:50.273Z,29.07
2019-02-28T23:54:54.507Z,27.23
2019-02-28T23:59:58.780Z,27.97
