createdAt,value
2022-11-29T04:37:05.027Z,39.45
2022-11-29T04:40:36.990Z,29.02
2022-11-29T04:43:52.168Z,33.15
2022-11-29T04:47:19.279Z,30.17
2022-11-29T04:50:45.031Z,26.55
2022-11-29T04:54:15.914Z,26.37
2022-11-29T04:57:35.320Z,26.30
2022-11-29T05:00:49.853Z,25.42
2022-11-29T05:04:27.520Z,27.60
2022-11-29T05:07:45.961Z,25.98
2022-11-29T05:10:59.739Z,26.98
2022-11-29T05:14:15.059Z,30.05
2022-11-29T05:17:32.706Z,27.65
2022-11-29T05:21:30.237Z,25.52
2022-11-29T05:24:51.260Z,25.45
2022-11-29T05:28:20.376Z,23.42
2022-11-29T05:31:31.351Z,27.20
2022-11-29T05:34:47.738Z,18.83
2022-11-29T05:38:23.986Z,23.27
2022-11-29T05:41:46.517Z,17.35
2022-11-29T05:44:57.094Z,20.60
2022-11-29T05:48:04.329Z,20.85
2022-11-29T05:51:26.786Z,23.25
2022-11-29T05:54:55.568Z,20.88
2022-11-29T05:58:05.431Z,22.27
2022-11-29T06:01:32.523Z,21.92
2022-11-29T06:04:57.244Z,24.70
2022-11-29T06:08:07.100Z,25.27
2022-11-29T06:11:53.533Z,25.70
2022-11-29T06:15:15.314Z,24.02
2022-11-29T06:18:33.418Z,22.40
2022-11-29T06:22:21.462Z,29.08
2022-11-29T06:25:43.279Z,27.17
2022-11-29T06:29:11.992Z,25.23
2022-11-29T06:32:25.550Z,27.10
2022-11-29T06:35:40.308Z,24.90
2022-11-29T06:38:43.376Z,26.48
2022-11-29T06:41:46.974Z,24.17
2022-11-29T06:44:49.865Z,27.52
2022-11-29T06:48:01.790Z,24.75
2022-11-29T06:51:20.111Z,24.33
2022-11-29T06:54:49.820Z,26.77
2022-11-29T06:58:21.562Z,26.65
2022-11-29T07:01:33.304Z,25.50
2022-11-29T07:04:51.654Z,26.73
2022-11-29T07:07:57.400Z,25.25
2022-11-29T07:11:00.895Z,23.75
2022-11-29T07:14:03.540Z,25.52
2022-11-29T07:17:26.357Z,22.15
2022-11-29T07:20:51.655Z,27.42
2022-11-29T07:24:07.520Z,33.72
2022-11-29T07:27:28.309Z,26.05
2022-11-29T07:30:48.303Z,34.13
2022-11-29T07:34:30.045Z,30.30
2022-11-29T07:37:47.538Z,26.70
2022-11-29T07:41:17.205Z,28.25
2022-11-29T07:44:48.617Z,36.40
2022-11-29T07:47:51.538Z,30.00
2022-11-29T07:50:56.361Z,28.80
2022-11-29T07:53:58.904Z,25.75
2022-11-29T07:57:01.506Z,30.27
2022-11-29T08:00:04.782Z,33.22
2022-11-29T08:03:14.224Z,25.80
2022-11-29T08:06:25.376Z,30.05
2022-11-29T08:09:27.724Z,30.85
2022-11-29T08:12:31.600Z,28.20
2022-11-29T08:15:33.995Z,28.38
2022-11-29T08:18:36.949Z,30.53
2022-11-29T08:21:39.428Z,29.57
2022-11-29T08:24:42.099Z,27.75
2022-11-29T08:27:44.418Z,28.67
2022-11-29T08:30:46.991Z,27.58
2022-11-29T08:33:49.297Z,28.45
2022-11-29T08:36:55.486Z,31.70
2022-11-29T08:39:58.927Z,27.35
2022-11-29T08:46:03.808Z,30.25
2022-11-29T08:49:06.724Z,31.30
2022-11-29T08:52:27.819Z,30.50
2022-11-29T08:55:42.728Z,34.33
2022-11-29T08:58:45.743Z,40.08
2022-11-29T09:01:48.853Z,40.85
2022-11-29T09:04:51.651Z,27.17
2022-11-29T09:07:54.338Z,30.47
2022-11-29T09:10:56.719Z,35.10
2022-11-29T09:14:02.556Z,28.05
2022-11-29T09:17:04.966Z,34.88
2022-11-29T09:20:08.519Z,31.63
2022-11-29T09:23:13.698Z,30.02
2022-11-29T09:26:19.183Z,26.70
2022-11-29T09:29:21.623Z,36.15
2022-11-29T09:32:24.304Z,40.03
2022-11-29T09:35:27.035Z,41.37
2022-11-29T09:38:29.819Z,28.60
2022-11-29T09:41:48.542Z,32.38
2022-11-29T09:45:18.302Z,36.53
2022-11-29T09:48:50.196Z,32.00
2022-11-29T09:52:07.663Z,36.70
2022-11-29T09:55:29.342Z,37.28
2022-11-29T09:58:42.101Z,41.95
2022-11-29T10:01:51.512Z,38.35
2022-11-29T10:04:59.105Z,37.38
2022-11-29T10:08:08.677Z,34.72
2022-11-29T10:11:20.404Z,33.60
2022-11-29T10:14:29.699Z,30.55
2022-11-29T10:17:36.072Z,36.13
2022-11-29T10:20:45.939Z,40.08
2022-11-29T10:23:56.334Z,29.63
2022-11-29T10:26:58.667Z,35.55
2022-11-29T10:30:02.721Z,37.90
2022-11-29T10:33:17.126Z,32.15
2022-11-29T10:36:34.560Z,36.67
2022-11-29T10:39:46.525Z,34.08
2022-11-29T10:42:49.184Z,30.83
2022-11-29T10:45:56.170Z,28.08
2022-11-29T10:49:04.045Z,29.30
2022-11-29T10:52:20.969Z,40.83
2022-11-29T10:55:26.067Z,38.40
2022-11-29T10:58:30.904Z,37.10
2022-11-29T11:01:42.343Z,32.60
2022-11-29T11:04:47.219Z,37.72
2022-11-29T11:07:57.505Z,32.72
2022-11-29T11:11:03.069Z,36.97
2022-11-29T11:14:23.577Z,28.30
2022-11-29T11:17:32.559Z,36.50
2022-11-29T11:20:39.257Z,27.87
2022-11-29T11:23:53.784Z,34.17
2022-11-29T11:26:57.672Z,32.15
2022-11-29T11:30:00.698Z,37.65
2022-11-29T11:33:34.858Z,33.90
2022-11-29T11:36:37.189Z,30.50
2022-11-29T11:39:43.461Z,35.35
2022-11-29T11:42:46.500Z,33.20
2022-11-29T11:45:54.489Z,29.98
2022-11-29T11:48:57.099Z,32.35
2022-11-29T11:52:01.166Z,31.42
2022-11-29T11:55:24.556Z,31.52
2022-11-29T11:58:29.865Z,32.63
2022-11-29T12:01:39.513Z,36.58
2022-11-29T12:04:45.630Z,39.45
2022-11-29T12:08:09.823Z,35.33
2022-11-29T12:14:36.152Z,29.83
2022-11-29T12:17:49.535Z,29.45
2022-11-29T12:21:07.292Z,34.93
2022-11-29T12:24:22.890Z,31.62
2022-11-29T12:27:25.444Z,38.55
2022-11-29T12:30:28.329Z,31.13
2022-11-29T12:33:36.935Z,41.70
2022-11-29T12:37:05.606Z,29.65
2022-11-29T12:40:29.025Z,28.55
2022-11-29T12:43:50.361Z,46.67
2022-11-29T12:47:34.521Z,38.72
2022-11-29T12:50:56.103Z,38.20
2022-11-29T12:54:19.192Z,33.03
2022-11-29T12:57:37.562Z,38.53
2022-11-29T13:00:57.769Z,36.25
2022-11-29T13:04:22.213Z,32.28
2022-11-29T13:08:07.966Z,39.33
2022-11-29T13:11:10.512Z,35.55
2022-11-29T13:18:05.974Z,38.72
2022-11-29T13:21:20.723Z,38.13
2022-11-29T13:24:42.720Z,40.75
2022-11-29T13:28:00.271Z,44.15
2022-11-29T13:31:07.354Z,37.78
2022-11-29T13:34:16.179Z,34.13
2022-11-29T13:37:26.965Z,43.08
2022-11-29T13:40:35.112Z,44.53
2022-11-29T13:44:04.330Z,42.10
2022-11-29T13:47:15.861Z,36.28
2022-11-29T13:50:40.162Z,43.60
2022-11-29T13:53:48.606Z,39.60
2022-11-29T13:57:06.729Z,36.08
2022-11-29T14:00:30.334Z,36.90
2022-11-29T14:03:38.343Z,40.12
2022-11-29T14:06:41.337Z,44.60
2022-11-29T14:10:03.386Z,39.83
2022-11-29T14:13:14.369Z,47.83
2022-11-29T14:16:36.636Z,37.83
2022-11-29T14:19:39.050Z,40.25
2022-11-29T14:23:04.280Z,38.53
2022-11-29T14:26:06.573Z,40.42
2022-11-29T14:29:47.508Z,41.78
2022-11-29T14:33:09.864Z,39.42
2022-11-29T14:36:25.876Z,41.63
2022-11-29T14:39:34.037Z,42.90
2022-11-29T14:42:46.839Z,43.87
2022-11-29T14:46:08.735Z,43.90
2022-11-29T14:49:24.067Z,42.80
2022-11-29T14:52:30.287Z,42.35
2022-11-29T14:55:38.381Z,39.13
2022-11-29T14:58:41.553Z,44.78
2022-11-29T15:01:45.783Z,39.72
2022-11-29T15:04:52.213Z,36.80
2022-11-29T15:08:14.969Z,43.87
2022-11-29T15:11:51.534Z,34.47
2022-11-29T15:15:23.947Z,37.97
2022-11-29T15:18:49.144Z,38.38
2022-11-29T15:22:19.714Z,43.30
2022-11-29T15:25:30.898Z,36.38
2022-11-29T15:28:33.462Z,42.70
2022-11-29T15:31:36.463Z,36.92
2022-11-29T15:34:48.035Z,39.50
2022-11-29T15:37:52.567Z,42.17
2022-11-29T15:40:55.726Z,38.08
2022-11-29T15:44:01.885Z,44.60
2022-11-29T15:47:25.914Z,37.97
2022-11-29T15:50:34.015Z,38.80
2022-11-29T15:53:47.235Z,45.97
2022-11-29T15:56:56.994Z,38.70
2022-11-29T16:00:04.161Z,43.60
2022-11-29T16:03:16.006Z,45.03
2022-11-29T16:06:28.651Z,40.60
2022-11-29T16:09:42.821Z,46.42
2022-11-29T16:13:00.344Z,47.50
2022-11-29T16:16:08.893Z,37.88
2022-11-29T16:19:24.690Z,36.63
2022-11-29T16:22:27.302Z,41.28
2022-11-29T16:25:37.359Z,36.53
2022-11-29T16:28:49.646Z,42.78
2022-11-29T16:31:53.489Z,48.20
2022-11-29T16:38:03.001Z,41.97
2022-11-29T16:41:22.355Z,44.80
2022-11-29T16:45:07.004Z,43.53
2022-11-29T16:48:27.328Z,46.47
2022-11-29T16:51:39.595Z,46.03
