createdAt,value
2022-10-12T00:00:36.169Z,64.56
2022-10-12T00:03:28.324Z,64.31
2022-10-12T00:06:09.836Z,64.34
2022-10-12T00:08:43.807Z,64.25
2022-10-12T00:11:18.146Z,64.04
2022-10-12T00:13:50.587Z,63.86
2022-10-12T00:16:24.157Z,63.60
2022-10-12T00:18:57.957Z,63.38
2022-10-12T00:21:31.345Z,63.57
2022-10-12T00:24:04.861Z,63.86
2022-10-12T00:26:37.022Z,63.78
2022-10-12T00:29:08.958Z,63.94
2022-10-12T00:31:41.291Z,63.89
2022-10-12T00:34:13.299Z,64.02
2022-10-12T00:36:45.446Z,64.14
2022-10-12T00:39:17.921Z,63.95
2022-10-12T00:41:50.197Z,63.96
2022-10-12T00:44:44.006Z,63.96
2022-10-12T00:47:26.147Z,63.99
2022-10-12T00:50:04.513Z,63.85
2022-10-12T00:52:41.624Z,64.01
2022-10-12T00:55:16.569Z,64.11
2022-10-12T00:57:49.538Z,63.79
2022-10-12T01:00:22.357Z,64.18
2022-10-12T01:02:56.546Z,64.41
2022-10-12T01:05:29.429Z,64.43
2022-10-12T01:08:02.913Z,64.44
2022-10-12T01:10:36.051Z,64.45
2022-10-12T01:13:08.822Z,64.70
2022-10-12T01:15:45.654Z,64.73
2022-10-12T01:18:20.774Z,64.58
2022-10-12T01:21:10.680Z,64.69
2022-10-12T01:24:12.907Z,64.85
2022-10-12T01:27:21.527Z,64.50
2022-10-12T01:30:11.657Z,64.44
2022-10-12T01:33:09.555Z,64.04
2022-10-12T01:35:49.353Z,63.83
2022-10-12T01:38:36.097Z,63.48
2022-10-12T01:41:14.399Z,63.37
2022-10-12T01:43:47.741Z,63.34
2022-10-12T01:46:47.575Z,63.26
2022-10-12T01:49:23.635Z,63.26
2022-10-12T01:52:26.472Z,63.22
2022-10-12T01:55:18.088Z,63.20
2022-10-12T01:58:17.694Z,63.26
2022-10-12T02:00:58.777Z,63.19
2022-10-12T02:03:41.280Z,63.20
2022-10-12T02:06:16.963Z,63.49
2022-10-12T02:08:57.052Z,63.66
2022-10-12T02:11:29.896Z,63.66
2022-10-12T02:14:09.692Z,63.59
2022-10-12T02:16:47.160Z,63.63
2022-10-12T02:19:23.148Z,64.03
2022-10-12T02:22:01.836Z,64.67
2022-10-12T02:24:36.679Z,65.00
2022-10-12T02:27:08.432Z,64.98
2022-10-12T02:29:41.991Z,65.02
2022-10-12T02:32:19.019Z,65.30
2022-10-12T02:34:56.786Z,65.57
2022-10-12T02:37:36.169Z,65.55
2022-10-12T02:40:14.942Z,65.46
2022-10-12T02:43:10.028Z,65.37
2022-10-12T02:45:47.506Z,65.51
2022-10-12T02:48:24.064Z,66.04
2022-10-12T02:50:59.084Z,66.18
2022-10-12T02:53:32.924Z,66.06
2022-10-12T02:56:08.634Z,65.81
2022-10-12T02:58:42.576Z,65.56
2022-10-12T03:01:17.150Z,65.88
2022-10-12T03:03:47.917Z,65.85
2022-10-12T03:06:21.728Z,66.48
2022-10-12T03:08:57.098Z,66.55
2022-10-12T03:11:29.730Z,65.87
2022-10-12T03:14:01.997Z,65.62
2022-10-12T03:16:34.244Z,65.53
2022-10-12T03:19:06.480Z,65.68
2022-10-12T03:21:38.620Z,65.71
2022-10-12T03:24:11.256Z,65.86
2022-10-12T03:26:43.609Z,65.65
2022-10-12T03:29:15.670Z,65.67
2022-10-12T03:31:47.819Z,65.31
2022-10-12T03:34:19.849Z,65.29
2022-10-12T03:36:52.559Z,64.88
2022-10-12T03:39:25.809Z,64.85
2022-10-12T03:41:58.229Z,64.69
2022-10-12T03:44:30.425Z,64.92
2022-10-12T03:47:02.441Z,64.60
2022-10-12T03:49:37.202Z,64.39
2022-10-12T03:52:09.418Z,64.44
2022-10-12T03:54:41.508Z,64.38
2022-10-12T03:57:13.802Z,64.42
2022-10-12T03:59:45.972Z,64.06
2022-10-12T04:02:18.041Z,64.34
2022-10-12T04:04:50.334Z,64.18
2022-10-12T04:07:22.322Z,64.05
2022-10-12T04:09:57.051Z,63.75
2022-10-12T04:12:29.450Z,63.66
2022-10-12T04:15:02.097Z,63.87
2022-10-12T04:17:34.160Z,63.91
2022-10-12T04:20:07.709Z,64.08
2022-10-12T04:22:39.883Z,64.24
2022-10-12T04:25:13.482Z,64.76
2022-10-12T04:27:45.691Z,64.99
2022-10-12T04:30:18.719Z,65.49
2022-10-12T04:32:54.490Z,65.77
2022-10-12T04:35:26.564Z,65.98
2022-10-12T04:37:59.136Z,66.17
2022-10-12T04:40:31.557Z,65.48
2022-10-12T04:43:03.729Z,65.02
2022-10-12T04:45:35.686Z,65.54
2022-10-12T04:48:08.534Z,65.75
2022-10-12T04:50:40.680Z,65.91
2022-10-12T04:53:12.838Z,65.82
2022-10-12T04:55:45.526Z,65.34
2022-10-12T04:58:17.818Z,64.00
2022-10-12T05:00:50.851Z,63.97
2022-10-12T05:03:22.990Z,64.55
2022-10-12T05:05:58.464Z,64.82
2022-10-12T05:08:31.955Z,64.30
2022-10-12T05:11:04.136Z,64.22
2022-10-12T05:13:36.357Z,64.78
2022-10-12T05:16:09.288Z,65.11
2022-10-12T05:18:41.527Z,65.28
2022-10-12T05:21:13.801Z,65.67
2022-10-12T05:23:46.195Z,65.15
2022-10-12T05:26:18.530Z,64.99
2022-10-12T05:28:50.809Z,65.64
2022-10-12T05:31:24.522Z,65.71
2022-10-12T05:33:59.976Z,65.82
2022-10-12T05:36:32.291Z,65.99
2022-10-12T05:39:05.089Z,65.81
2022-10-12T05:41:37.635Z,65.96
2022-10-12T05:44:11.075Z,66.23
2022-10-12T05:46:43.703Z,66.60
2022-10-12T05:49:16.182Z,67.01
2022-10-12T05:51:48.805Z,67.34
2022-10-12T05:54:20.878Z,67.41
2022-10-12T05:56:53.554Z,67.39
2022-10-12T05:59:28.333Z,67.39
2022-10-12T06:02:00.404Z,67.32
2022-10-12T06:04:33.023Z,66.87
2022-10-12T06:07:04.990Z,66.32
2022-10-12T06:09:39.683Z,66.79
2022-10-12T06:12:11.567Z,67.13
2022-10-12T06:14:43.742Z,67.46
2022-10-12T06:17:16.065Z,67.63
2022-10-12T06:19:48.376Z,67.88
2022-10-12T06:22:20.579Z,67.95
2022-10-12T06:24:52.969Z,68.02
2022-10-12T06:27:25.419Z,67.96
2022-10-12T06:29:58.007Z,68.10
2022-10-12T06:32:34.698Z,68.25
2022-10-12T06:35:08.473Z,68.39
2022-10-12T06:37:49.971Z,68.64
2022-10-12T06:40:22.718Z,68.71
2022-10-12T06:42:58.582Z,68.77
2022-10-12T06:45:32.417Z,68.70
2022-10-12T06:48:05.238Z,68.71
2022-10-12T06:50:37.900Z,68.90
2022-10-12T06:53:10.011Z,69.24
2022-10-12T06:55:43.852Z,69.57
2022-10-12T06:58:16.045Z,70.41
2022-10-12T07:00:48.427Z,71.01
2022-10-12T07:03:20.663Z,71.29
2022-10-12T07:05:52.772Z,71.47
2022-10-12T07:08:24.922Z,71.51
2022-10-12T07:11:04.081Z,71.38
2022-10-12T07:13:37.151Z,71.61
2022-10-12T07:16:09.829Z,71.95
2022-10-12T07:18:42.141Z,72.42
2022-10-12T07:21:14.388Z,72.50
2022-10-12T07:23:46.748Z,73.03
2022-10-12T07:26:18.769Z,72.97
2022-10-12T07:28:50.879Z,72.97
2022-10-12T07:31:23.358Z,73.05
2022-10-12T07:33:55.392Z,73.63
2022-10-12T07:36:47.262Z,73.95
2022-10-12T07:39:19.794Z,74.11
2022-10-12T07:41:52.240Z,74.26
2022-10-12T07:44:24.807Z,74.15
2022-10-12T07:46:57.452Z,73.87
2022-10-12T07:49:29.700Z,73.82
2022-10-12T07:52:01.839Z,74.08
2022-10-12T07:54:34.696Z,73.94
2022-10-12T07:57:07.197Z,73.50
2022-10-12T07:59:39.534Z,73.15
2022-10-12T08:02:12.365Z,73.33
2022-10-12T08:04:44.522Z,74.15
2022-10-12T08:07:16.565Z,73.90
2022-10-12T08:09:50.670Z,73.40
2022-10-12T08:12:23.813Z,71.83
2022-10-12T08:14:55.861Z,71.62
2022-10-12T08:17:28.157Z,70.86
2022-10-12T08:20:00.898Z,70.37
2022-10-12T08:22:33.225Z,69.20
2022-10-12T08:25:06.906Z,69.23
2022-10-12T08:27:40.034Z,69.51
2022-10-12T08:30:14.887Z,69.57
2022-10-12T08:32:47.251Z,69.06
2022-10-12T08:35:19.680Z,69.25
2022-10-12T08:37:51.951Z,69.60
2022-10-12T08:40:37.163Z,69.26
2022-10-12T08:43:16.377Z,67.79
2022-10-12T08:45:54.332Z,67.19
2022-10-12T08:48:30.010Z,67.45
2022-10-12T08:51:06.773Z,67.75
2022-10-12T08:53:51.292Z,67.14
2022-10-12T08:56:23.914Z,67.43
2022-10-12T08:58:56.754Z,67.11
2022-10-12T09:01:37.334Z,66.32
2022-10-12T09:04:31.590Z,65.97
2022-10-12T09:07:11.803Z,64.52
2022-10-12T09:09:57.797Z,64.42
2022-10-12T09:12:41.398Z,64.33
2022-10-12T09:15:17.217Z,63.75
2022-10-12T09:17:53.300Z,64.32
2022-10-12T09:20:28.742Z,64.40
2022-10-12T09:23:04.374Z,62.49
2022-10-12T09:25:36.469Z,62.07
2022-10-12T09:28:18.433Z,61.74
2022-10-12T09:31:08.144Z,61.49
2022-10-12T09:33:46.122Z,60.25
2022-10-12T09:36:21.673Z,59.60
2022-10-12T09:38:54.375Z,58.63
2022-10-12T09:41:30.988Z,58.53
2022-10-12T09:44:05.363Z,58.28
2022-10-12T09:46:44.558Z,58.13
2022-10-12T09:49:16.638Z,57.99
2022-10-12T09:51:49.865Z,57.95
2022-10-12T09:54:27.172Z,59.04
2022-10-12T09:56:59.731Z,59.52
2022-10-12T09:59:36.226Z,57.73
2022-10-12T10:02:17.541Z,58.15
2022-10-12T10:04:50.967Z,57.15
2022-10-12T10:07:27.610Z,56.72
2022-10-12T10:10:26.561Z,55.47
2022-10-12T10:13:03.889Z,56.55
2022-10-12T10:15:38.905Z,56.64
2022-10-12T10:18:26.119Z,56.26
2022-10-12T10:21:01.294Z,55.29
2022-10-12T10:23:37.509Z,54.22
2022-10-12T10:26:12.140Z,53.59
2022-10-12T10:28:45.556Z,53.31
2022-10-12T10:31:23.345Z,53.71
2022-10-12T10:34:25.047Z,53.94
2022-10-12T10:36:58.344Z,53.12
2022-10-12T10:39:33.516Z,52.79
2022-10-12T10:42:18.528Z,52.57
2022-10-12T10:44:52.833Z,51.32
2022-10-12T10:47:25.081Z,51.51
2022-10-12T10:50:00.671Z,51.76
2022-10-12T10:52:36.105Z,51.09
2022-10-12T10:55:20.407Z,51.68
2022-10-12T10:58:03.076Z,50.40
2022-10-12T11:00:39.721Z,49.82
2022-10-12T11:06:06.326Z,50.94
2022-10-12T11:08:40.714Z,50.87
2022-10-12T11:11:16.854Z,50.07
2022-10-12T11:13:55.707Z,50.24
2022-10-12T11:16:34.619Z,50.16
2022-10-12T11:19:18.307Z,49.76
2022-10-12T11:21:55.558Z,49.01
2022-10-12T11:24:33.629Z,48.84
2022-10-12T11:27:12.452Z,48.52
2022-10-12T11:29:44.751Z,48.82
2022-10-12T11:32:26.718Z,48.79
2022-10-12T11:35:02.254Z,49.53
2022-10-12T11:37:39.636Z,49.47
2022-10-12T11:40:27.032Z,48.55
2022-10-12T11:43:19.000Z,48.53
2022-10-12T11:45:56.244Z,48.12
2022-10-12T11:48:34.143Z,47.61
2022-10-12T11:51:07.841Z,48.21
2022-10-12T11:53:49.642Z,47.49
2022-10-12T11:56:26.114Z,47.94
2022-10-12T11:59:02.964Z,47.35
2022-10-12T12:01:50.850Z,47.42
2022-10-12T12:04:43.760Z,47.45
2022-10-12T12:07:44.229Z,47.89
2022-10-12T12:10:50.301Z,48.46
2022-10-12T12:13:27.306Z,48.52
2022-10-12T12:16:32.132Z,48.78
2022-10-12T12:19:39.139Z,48.68
2022-10-12T12:22:26.621Z,49.34
2022-10-12T12:25:04.290Z,48.89
2022-10-12T12:27:39.569Z,48.98
2022-10-12T12:30:27.568Z,48.62
2022-10-12T12:33:02.359Z,47.98
2022-10-12T12:35:36.511Z,47.76
2022-10-12T12:38:23.266Z,48.16
2022-10-12T12:41:11.065Z,48.47
2022-10-12T12:44:01.325Z,47.41
2022-10-12T12:47:43.577Z,47.08
2022-10-12T12:50:35.590Z,46.92
2022-10-12T12:53:13.988Z,46.42
2022-10-12T12:56:04.782Z,46.63
2022-10-12T12:59:01.091Z,47.26
2022-10-12T13:01:54.680Z,47.20
2022-10-12T13:04:49.174Z,46.76
2022-10-12T13:07:47.799Z,46.91
2022-10-12T13:10:31.560Z,47.64
2022-10-12T13:13:24.893Z,47.15
2022-10-12T13:16:28.509Z,46.53
2022-10-12T13:19:12.185Z,46.34
2022-10-12T13:21:47.607Z,47.14
2022-10-12T13:24:24.518Z,47.68
2022-10-12T13:27:01.652Z,46.51
2022-10-12T13:29:42.726Z,46.84
2022-10-12T13:32:26.811Z,46.68
2022-10-12T13:35:03.546Z,45.00
2022-10-12T13:37:37.315Z,45.10
2022-10-12T13:40:30.378Z,45.45
2022-10-12T13:43:28.168Z,45.82
2022-10-12T13:46:00.643Z,44.51
2022-10-12T13:48:58.702Z,43.81
2022-10-12T13:51:30.111Z,43.80
2022-10-12T13:54:02.466Z,42.99
2022-10-12T13:56:35.532Z,43.24
2022-10-12T13:59:18.495Z,42.68
2022-10-12T14:01:59.293Z,42.63
2022-10-12T14:04:33.726Z,42.78
2022-10-12T14:07:07.500Z,42.50
2022-10-12T14:09:44.915Z,42.06
2022-10-12T14:12:20.613Z,41.79
2022-10-12T14:14:56.379Z,42.30
2022-10-12T14:17:28.731Z,41.42
2022-10-12T14:20:27.849Z,42.26
2022-10-12T14:23:03.268Z,43.08
2022-10-12T14:25:35.963Z,42.87
2022-10-12T14:28:20.513Z,43.08
2022-10-12T14:30:56.179Z,44.23
2022-10-12T14:33:35.389Z,44.16
2022-10-12T14:36:24.453Z,43.98
2022-10-12T14:39:01.592Z,43.67
2022-10-12T14:41:37.737Z,44.42
2022-10-12T14:44:17.795Z,44.60
2022-10-12T14:46:54.036Z,44.97
2022-10-12T14:49:28.078Z,44.66
2022-10-12T14:52:01.910Z,45.87
2022-10-12T14:54:34.085Z,45.90
2022-10-12T14:57:15.278Z,45.44
2022-10-12T14:59:47.975Z,45.41
2022-10-12T15:02:23.244Z,46.10
2022-10-12T15:04:56.722Z,46.58
2022-10-12T15:07:31.313Z,46.83
2022-10-12T15:10:04.501Z,46.54
2022-10-12T15:12:37.801Z,47.26
2022-10-12T15:15:29.070Z,47.32
2022-10-12T15:18:02.140Z,47.40
2022-10-12T15:20:35.405Z,47.09
2022-10-12T15:23:08.315Z,47.82
2022-10-12T15:25:46.263Z,48.39
2022-10-12T15:28:18.617Z,48.52
2022-10-12T15:31:16.621Z,48.85
2022-10-12T15:33:44.005Z,49.03
2022-10-12T15:36:16.368Z,49.49
2022-10-12T15:38:48.648Z,49.77
2022-10-12T15:41:22.097Z,49.80
2022-10-12T15:43:54.360Z,50.16
2022-10-12T15:46:29.320Z,50.79
2022-10-12T15:49:02.003Z,51.27
2022-10-12T15:51:36.985Z,51.18
2022-10-12T15:54:09.442Z,51.58
2022-10-12T15:56:41.491Z,52.21
2022-10-12T15:59:13.659Z,53.25
2022-10-12T16:01:46.225Z,53.11
2022-10-12T16:04:19.129Z,53.37
2022-10-12T16:06:52.132Z,53.82
2022-10-12T16:09:24.417Z,54.14
2022-10-12T16:11:56.479Z,54.14
2022-10-12T16:14:29.059Z,54.40
2022-10-12T16:17:04.911Z,54.68
2022-10-12T16:19:37.605Z,55.04
2022-10-12T16:22:11.979Z,55.11
2022-10-12T16:24:44.384Z,55.65
2022-10-12T16:27:16.808Z,55.63
2022-10-12T16:29:49.271Z,55.89
2022-10-12T16:32:21.495Z,56.19
2022-10-12T16:34:53.862Z,56.12
2022-10-12T16:37:25.965Z,56.20
2022-10-12T16:39:58.563Z,56.16
2022-10-12T16:42:31.126Z,56.02
2022-10-12T16:45:03.327Z,56.09
2022-10-12T16:47:38.930Z,56.20
2022-10-12T16:50:15.482Z,56.34
2022-10-12T16:52:47.868Z,56.40
2022-10-12T16:55:21.505Z,56.49
2022-10-12T16:57:53.676Z,56.67
2022-10-12T17:00:25.919Z,57.10
2022-10-12T17:02:58.136Z,57.21
2022-10-12T17:05:30.383Z,57.85
2022-10-12T17:08:03.243Z,57.82
2022-10-12T17:10:35.383Z,57.94
2022-10-12T17:13:07.609Z,57.95
2022-10-12T17:15:43.473Z,58.11
2022-10-12T17:18:15.672Z,58.15
2022-10-12T17:20:49.502Z,58.35
2022-10-12T17:23:24.441Z,58.51
2022-10-12T17:26:02.867Z,58.53
2022-10-12T17:28:37.574Z,58.71
2022-10-12T17:31:11.835Z,58.67
2022-10-12T17:33:45.057Z,58.88
2022-10-12T17:36:18.318Z,59.16
2022-10-12T17:38:53.512Z,59.23
2022-10-12T17:41:25.448Z,59.38
2022-10-12T17:43:57.639Z,59.47
2022-10-12T17:46:29.797Z,59.66
2022-10-12T17:49:03.732Z,59.67
2022-10-12T17:51:36.192Z,59.77
2022-10-12T17:54:09.005Z,60.10
2022-10-12T17:56:41.534Z,60.32
2022-10-12T17:59:17.675Z,60.70
2022-10-12T18:01:50.194Z,60.48
2022-10-12T18:04:24.163Z,60.47
2022-10-12T18:06:56.555Z,60.28
2022-10-12T18:09:28.995Z,59.88
2022-10-12T18:12:01.619Z,59.86
2022-10-12T18:14:33.807Z,59.74
2022-10-12T18:17:06.140Z,59.64
2022-10-12T18:19:38.209Z,59.58
2022-10-12T18:22:10.423Z,60.11
2022-10-12T18:24:43.527Z,59.90
2022-10-12T18:27:15.789Z,59.24
2022-10-12T18:29:47.991Z,59.66
2022-10-12T18:32:20.399Z,60.12
2022-10-12T18:34:54.316Z,60.26
2022-10-12T18:37:27.037Z,60.54
2022-10-12T18:40:00.119Z,60.49
2022-10-12T18:42:32.593Z,60.70
2022-10-12T18:45:04.897Z,60.72
2022-10-12T18:47:38.125Z,61.15
2022-10-12T18:50:12.205Z,61.25
2022-10-12T18:52:44.378Z,61.29
2022-10-12T18:55:17.345Z,61.25
2022-10-12T18:57:49.634Z,61.45
2022-10-12T19:00:22.017Z,61.44
2022-10-12T19:02:54.461Z,61.35
2022-10-12T19:05:27.613Z,61.39
2022-10-12T19:07:59.802Z,61.35
2022-10-12T19:10:32.154Z,61.73
2022-10-12T19:13:04.354Z,61.61
2022-10-12T19:15:39.262Z,61.62
2022-10-12T19:18:11.224Z,61.71
2022-10-12T19:20:44.103Z,62.13
2022-10-12T19:23:17.937Z,62.31
2022-10-12T19:25:50.657Z,62.13
2022-10-12T19:28:22.930Z,62.11
2022-10-12T19:30:55.285Z,62.04
2022-10-12T19:33:28.742Z,61.95
2022-10-12T19:36:03.181Z,62.17
2022-10-12T19:38:36.189Z,62.39
2022-10-12T19:41:09.759Z,62.45
2022-10-12T19:43:43.050Z,62.81
2022-10-12T19:46:15.989Z,62.93
2022-10-12T19:48:51.014Z,62.72
2022-10-12T19:51:24.683Z,62.88
2022-10-12T19:53:59.454Z,62.90
2022-10-12T19:56:32.696Z,62.64
2022-10-12T19:59:05.093Z,62.91
2022-10-12T20:01:40.903Z,62.63
2022-10-12T20:04:13.115Z,62.42
2022-10-12T20:17:06.345Z,62.69
2022-10-12T20:19:39.486Z,62.57
2022-10-12T20:22:12.295Z,62.62
2022-10-12T20:24:44.623Z,62.56
2022-10-12T20:27:17.332Z,62.65
2022-10-12T20:29:49.730Z,62.74
2022-10-12T20:32:21.949Z,62.78
2022-10-12T20:34:55.862Z,63.19
2022-10-12T20:37:28.403Z,63.08
2022-10-12T20:40:01.183Z,63.07
2022-10-12T20:42:33.459Z,62.88
2022-10-12T20:45:07.105Z,62.71
2022-10-12T20:47:41.999Z,62.92
2022-10-12T20:50:15.868Z,62.82
2022-10-12T20:52:49.765Z,62.65
2022-10-12T20:55:22.269Z,62.66
2022-10-12T20:57:55.705Z,62.66
2022-10-12T21:00:28.502Z,62.68
2022-10-12T21:03:00.784Z,62.73
2022-10-12T21:05:35.273Z,62.93
2022-10-12T21:08:07.873Z,63.18
2022-10-12T21:10:47.227Z,63.32
2022-10-12T21:13:19.368Z,63.38
2022-10-12T21:15:54.250Z,63.55
2022-10-12T21:18:24.943Z,63.67
2022-10-12T21:20:59.548Z,63.85
2022-10-12T21:23:32.199Z,64.07
2022-10-12T21:26:11.708Z,63.95
2022-10-12T21:28:44.768Z,63.99
2022-10-12T21:31:18.071Z,63.93
2022-10-12T21:33:51.000Z,64.39
2022-10-12T21:36:24.859Z,64.32
2022-10-12T21:38:57.498Z,64.28
2022-10-12T21:41:31.055Z,64.01
2022-10-12T21:44:03.804Z,63.86
2022-10-12T21:46:37.468Z,63.91
2022-10-12T21:49:12.380Z,63.51
2022-10-12T21:51:44.952Z,63.38
2022-10-12T21:54:17.443Z,63.44
2022-10-12T21:56:49.687Z,63.62
2022-10-12T21:59:22.375Z,63.52
2022-10-12T22:01:54.553Z,63.78
2022-10-12T22:04:27.536Z,63.71
2022-10-12T22:07:00.652Z,63.84
2022-10-12T22:09:33.345Z,63.81
2022-10-12T22:12:05.918Z,63.72
2022-10-12T22:14:38.043Z,63.62
2022-10-12T22:17:10.111Z,63.60
2022-10-12T22:19:43.713Z,63.90
2022-10-12T22:22:15.982Z,63.71
2022-10-12T22:24:48.764Z,63.73
2022-10-12T22:27:21.093Z,64.08
2022-10-12T22:29:53.822Z,64.09
2022-10-12T22:32:26.788Z,63.74
2022-10-12T22:34:59.406Z,63.91
2022-10-12T22:37:31.728Z,64.15
2022-10-12T22:40:05.035Z,64.30
2022-10-12T22:42:37.273Z,64.18
2022-10-12T22:45:11.682Z,64.32
2022-10-12T22:47:43.708Z,64.28
2022-10-12T22:50:16.058Z,64.29
2022-10-12T22:52:48.015Z,64.39
2022-10-12T22:55:20.315Z,64.18
2022-10-12T22:57:52.513Z,64.32
2022-10-12T23:00:25.750Z,64.09
2022-10-12T23:02:58.036Z,64.25
2022-10-12T23:05:30.696Z,64.19
2022-10-12T23:08:03.166Z,64.39
2022-10-12T23:10:35.638Z,64.66
2022-10-12T23:13:08.295Z,64.90
2022-10-12T23:15:40.434Z,64.89
2022-10-12T23:18:13.076Z,64.71
2022-10-12T23:20:45.563Z,64.89
2022-10-12T23:23:17.789Z,64.73
2022-10-12T23:25:49.975Z,64.56
2022-10-12T23:28:22.197Z,64.43
2022-10-12T23:30:55.934Z,64.45
2022-10-12T23:33:28.783Z,64.23
2022-10-12T23:36:02.751Z,64.50
2022-10-12T23:38:37.051Z,64.51
2022-10-12T23:41:10.722Z,64.41
2022-10-12T23:43:43.450Z,64.62
2022-10-12T23:46:15.618Z,64.55
2022-10-12T23:48:48.036Z,64.80
2022-10-12T23:51:20.506Z,65.25
2022-10-12T23:53:52.850Z,65.09
2022-10-12T23:56:25.593Z,64.95
2022-10-12T23:58:58.243Z,64.88
