createdAt,value
2022-12-31T00:01:04.213Z,64.15
2022-12-31T00:03:32.162Z,58.83
2022-12-31T00:06:00.368Z,64.97
2022-12-31T00:08:28.112Z,64.55
2022-12-31T00:10:56.135Z,66.35
2022-12-31T00:13:24.503Z,58.92
2022-12-31T00:15:52.210Z,62.35
2022-12-31T00:18:19.742Z,66.30
2022-12-31T00:20:47.586Z,62.55
2022-12-31T00:23:15.457Z,66.57
2022-12-31T00:25:43.090Z,64.13
2022-12-31T00:28:10.780Z,62.08
2022-12-31T00:30:38.641Z,61.47
2022-12-31T00:33:06.241Z,65.82
2022-12-31T00:35:34.922Z,64.38
2022-12-31T00:38:02.507Z,64.22
2022-12-31T00:40:30.015Z,61.65
2022-12-31T00:42:57.661Z,61.22
2022-12-31T00:45:25.147Z,60.65
2022-12-31T00:47:53.141Z,59.50
2022-12-31T00:50:20.883Z,60.70
2022-12-31T00:52:48.520Z,59.67
2022-12-31T00:55:16.251Z,67.00
2022-12-31T00:57:44.101Z,65.05
2022-12-31T01:00:12.375Z,60.35
2022-12-31T01:02:40.533Z,62.58
2022-12-31T01:05:08.837Z,62.50
2022-12-31T01:07:38.551Z,61.08
2022-12-31T01:10:06.713Z,60.95
2022-12-31T01:12:34.251Z,61.85
2022-12-31T01:15:02.075Z,62.00
2022-12-31T01:17:30.052Z,61.47
2022-12-31T01:19:57.789Z,63.13
2022-12-31T01:22:25.412Z,59.13
2022-12-31T01:24:52.865Z,62.40
2022-12-31T01:27:21.908Z,61.75
2022-12-31T01:29:49.573Z,61.95
2022-12-31T01:32:17.145Z,59.47
2022-12-31T01:34:45.102Z,62.05
2022-12-31T01:37:12.713Z,56.63
2022-12-31T01:39:40.350Z,60.70
2022-12-31T01:42:11.775Z,57.80
2022-12-31T01:44:39.402Z,59.90
2022-12-31T01:47:16.157Z,60.00
2022-12-31T01:49:57.001Z,63.30
2022-12-31T01:52:34.026Z,57.35
2022-12-31T01:55:22.762Z,59.03
2022-12-31T01:57:55.079Z,58.92
2022-12-31T02:00:22.950Z,62.42
2022-12-31T02:02:51.198Z,57.95
2022-12-31T02:05:36.129Z,61.53
2022-12-31T02:08:04.455Z,60.05
2022-12-31T02:10:32.815Z,57.03
2022-12-31T02:13:00.645Z,62.95
2022-12-31T02:16:04.067Z,62.75
2022-12-31T02:18:50.501Z,59.60
2022-12-31T02:21:30.127Z,60.00
2022-12-31T02:24:19.613Z,63.90
2022-12-31T02:26:58.932Z,61.08
2022-12-31T02:30:05.493Z,59.15
2022-12-31T02:32:36.150Z,60.58
2022-12-31T02:35:22.501Z,56.92
2022-12-31T02:37:55.416Z,60.08
2022-12-31T02:40:23.711Z,57.40
2022-12-31T02:42:55.317Z,63.17
2022-12-31T02:45:35.741Z,63.20
2022-12-31T02:48:11.584Z,70.85
2022-12-31T02:50:57.624Z,64.97
2022-12-31T02:53:48.125Z,63.63
2022-12-31T02:59:21.925Z,57.65
2022-12-31T03:02:14.604Z,58.15
2022-12-31T03:05:03.279Z,57.38
2022-12-31T03:07:32.854Z,65.50
2022-12-31T03:10:01.620Z,57.73
2022-12-31T03:12:48.342Z,60.80
2022-12-31T03:15:34.643Z,58.63
2022-12-31T03:18:04.265Z,59.95
2022-12-31T03:20:56.549Z,58.42
2022-12-31T03:23:28.544Z,56.90
2022-12-31T03:25:57.295Z,53.25
2022-12-31T03:28:27.705Z,57.55
2022-12-31T03:33:41.973Z,60.35
2022-12-31T03:36:14.116Z,58.05
2022-12-31T03:38:42.194Z,61.35
2022-12-31T03:41:11.386Z,63.45
2022-12-31T03:43:39.187Z,57.72
2022-12-31T03:46:06.861Z,56.58
2022-12-31T03:48:34.462Z,61.22
2022-12-31T03:51:02.496Z,55.28
2022-12-31T03:53:30.605Z,54.70
2022-12-31T03:55:58.153Z,54.38
2022-12-31T03:58:25.961Z,58.47
2022-12-31T04:00:53.741Z,58.70
2022-12-31T04:03:21.485Z,57.03
2022-12-31T04:05:56.211Z,59.33
2022-12-31T04:08:24.526Z,54.42
2022-12-31T04:10:52.197Z,53.80
2022-12-31T04:13:20.131Z,55.75
2022-12-31T04:15:51.171Z,52.03
2022-12-31T04:18:18.809Z,46.85
2022-12-31T04:20:46.830Z,45.13
2022-12-31T04:23:14.277Z,23.75
2022-12-31T04:25:41.958Z,20.15
2022-12-31T04:28:12.264Z,19.23
2022-12-31T04:30:40.860Z,17.67
2022-12-31T04:33:08.446Z,53.53
2022-12-31T04:35:36.186Z,51.00
2022-12-31T04:38:04.499Z,42.38
2022-12-31T04:40:32.283Z,46.60
2022-12-31T04:42:59.684Z,41.20
2022-12-31T04:45:27.985Z,47.92
2022-12-31T04:47:55.715Z,47.92
2022-12-31T04:50:23.343Z,44.90
2022-12-31T04:52:50.852Z,45.15
2022-12-31T04:55:18.457Z,47.00
2022-12-31T04:57:46.429Z,43.25
2022-12-31T05:00:14.438Z,38.42
2022-12-31T05:02:42.187Z,43.63
2022-12-31T05:05:10.240Z,43.38
2022-12-31T05:07:37.751Z,42.70
2022-12-31T05:10:05.987Z,43.90
2022-12-31T05:12:33.743Z,42.33
2022-12-31T05:15:02.381Z,46.03
2022-12-31T05:17:29.960Z,43.85
2022-12-31T05:19:57.513Z,42.03
2022-12-31T05:22:31.179Z,42.50
2022-12-31T05:24:59.599Z,39.15
2022-12-31T05:27:31.486Z,33.22
2022-12-31T05:29:59.930Z,37.83
2022-12-31T05:32:27.510Z,40.85
2022-12-31T05:34:55.127Z,38.03
2022-12-31T05:37:23.098Z,35.10
2022-12-31T05:39:50.770Z,38.10
2022-12-31T05:42:18.664Z,34.45
2022-12-31T05:44:46.523Z,28.92
2022-12-31T05:47:14.439Z,36.47
2022-12-31T05:49:42.093Z,24.98
2022-12-31T05:52:09.792Z,27.10
2022-12-31T05:54:37.647Z,47.17
2022-12-31T05:57:05.726Z,43.20
2022-12-31T05:59:34.234Z,43.78
2022-12-31T06:02:02.104Z,38.47
2022-12-31T06:04:30.211Z,41.65
2022-12-31T06:06:58.054Z,39.33
2022-12-31T06:09:25.868Z,41.75
2022-12-31T06:11:53.958Z,37.05
2022-12-31T06:14:21.561Z,36.80
2022-12-31T06:16:49.070Z,35.03
2022-12-31T06:19:17.695Z,35.28
2022-12-31T06:21:45.494Z,32.55
2022-12-31T06:24:13.118Z,36.15
2022-12-31T06:26:40.738Z,35.28
2022-12-31T06:29:09.391Z,30.55
2022-12-31T06:31:38.182Z,29.67
2022-12-31T06:34:05.702Z,26.70
2022-12-31T06:36:33.253Z,29.02
2022-12-31T06:39:02.261Z,26.83
2022-12-31T06:41:31.227Z,27.83
2022-12-31T06:43:58.981Z,34.45
2022-12-31T06:46:26.888Z,27.00
2022-12-31T06:48:55.038Z,26.15
2022-12-31T06:51:23.301Z,29.77
2022-12-31T06:53:52.421Z,25.65
2022-12-31T06:56:32.993Z,29.05
2022-12-31T06:59:01.966Z,37.75
2022-12-31T07:01:59.284Z,28.83
2022-12-31T07:04:39.043Z,35.33
2022-12-31T07:07:13.188Z,31.37
2022-12-31T07:09:46.288Z,39.83
2022-12-31T07:12:36.445Z,37.28
2022-12-31T07:15:14.192Z,35.85
2022-12-31T07:17:53.956Z,29.15
2022-12-31T07:20:22.360Z,21.92
2022-12-31T07:22:50.651Z,30.00
2022-12-31T07:25:20.170Z,37.08
2022-12-31T07:28:10.015Z,29.42
2022-12-31T07:31:02.562Z,26.83
2022-12-31T07:33:41.121Z,30.83
2022-12-31T07:36:14.951Z,30.10
2022-12-31T07:38:54.171Z,28.45
2022-12-31T07:41:34.049Z,34.15
2022-12-31T07:44:13.180Z,31.23
2022-12-31T07:46:59.431Z,25.33
2022-12-31T07:49:29.491Z,28.10
2022-12-31T07:51:58.157Z,20.58
2022-12-31T07:54:26.289Z,15.18
2022-12-31T07:56:54.076Z,13.23
2022-12-31T07:59:32.200Z,30.00
2022-12-31T08:02:29.322Z,17.25
2022-12-31T08:05:16.694Z,14.05
2022-12-31T08:08:07.225Z,9.95
2022-12-31T08:13:13.305Z,9.85
2022-12-31T08:15:41.864Z,9.85
2022-12-31T08:18:11.754Z,53.75
2022-12-31T08:21:15.985Z,40.83
2022-12-31T08:24:02.200Z,32.60
2022-12-31T08:26:46.952Z,71.50
2022-12-31T08:29:40.699Z,52.03
2022-12-31T08:32:14.496Z,51.03
2022-12-31T08:35:10.696Z,53.50
2022-12-31T08:37:44.328Z,44.38
2022-12-31T08:40:29.350Z,44.97
2022-12-31T08:43:21.987Z,40.13
2022-12-31T08:45:53.493Z,55.00
2022-12-31T08:48:42.691Z,46.78
2022-12-31T08:51:21.672Z,54.83
2022-12-31T08:53:50.251Z,31.02
2022-12-31T08:56:29.979Z,37.22
2022-12-31T08:59:23.263Z,32.00
2022-12-31T09:02:28.307Z,147.70
2022-12-31T09:05:22.448Z,67.25
2022-12-31T09:08:20.762Z,65.82
2022-12-31T09:11:16.375Z,57.92
2022-12-31T09:13:58.877Z,47.53
2022-12-31T09:16:53.567Z,48.80
2022-12-31T09:19:21.687Z,64.05
2022-12-31T09:21:50.552Z,62.55
2022-12-31T09:24:18.878Z,37.85
2022-12-31T09:27:09.867Z,44.42
2022-12-31T09:29:40.911Z,41.63
2022-12-31T09:32:14.893Z,34.42
2022-12-31T09:34:53.590Z,36.42
2022-12-31T09:37:50.345Z,37.55
2022-12-31T09:40:55.998Z,34.58
2022-12-31T09:43:48.860Z,21.10
2022-12-31T09:46:38.318Z,70.63
2022-12-31T09:49:12.336Z,43.97
2022-12-31T09:51:56.301Z,51.67
2022-12-31T09:55:09.439Z,29.33
2022-12-31T09:57:46.870Z,29.73
2022-12-31T10:00:43.872Z,37.78
2022-12-31T10:03:36.846Z,40.50
2022-12-31T10:06:40.218Z,46.00
2022-12-31T10:09:26.526Z,54.25
2022-12-31T10:12:21.839Z,43.30
2022-12-31T10:14:54.118Z,43.05
2022-12-31T10:17:40.590Z,37.15
2022-12-31T10:20:26.875Z,41.08
2022-12-31T10:23:43.229Z,42.38
2022-12-31T10:26:13.952Z,66.57
2022-12-31T10:28:45.929Z,69.60
2022-12-31T10:31:33.767Z,75.70
2022-12-31T10:34:14.096Z,72.55
2022-12-31T10:36:54.822Z,80.20
2022-12-31T10:39:34.830Z,81.65
2022-12-31T10:42:18.487Z,73.65
2022-12-31T10:45:12.362Z,80.22
2022-12-31T10:48:08.268Z,88.53
2022-12-31T10:51:07.702Z,64.55
2022-12-31T10:54:07.541Z,45.25
2022-12-31T10:57:16.822Z,41.22
2022-12-31T11:00:35.125Z,49.75
2022-12-31T11:03:28.869Z,37.40
2022-12-31T11:06:15.991Z,38.00
2022-12-31T11:09:13.846Z,45.55
2022-12-31T11:12:11.046Z,56.60
2022-12-31T11:14:58.774Z,45.90
2022-12-31T11:17:29.731Z,48.53
2022-12-31T11:20:13.824Z,20.10
2022-12-31T11:22:51.428Z,15.90
2022-12-31T11:25:31.197Z,18.63
2022-12-31T11:28:01.861Z,36.27
2022-12-31T11:31:06.940Z,41.65
2022-12-31T11:34:26.094Z,46.17
2022-12-31T11:37:11.307Z,61.45
2022-12-31T11:39:59.355Z,25.92
2022-12-31T11:42:40.003Z,24.10
2022-12-31T11:45:23.219Z,30.48
2022-12-31T11:48:38.088Z,23.00
2022-12-31T11:51:27.132Z,27.02
2022-12-31T11:54:32.868Z,26.50
2022-12-31T11:57:23.708Z,31.00
2022-12-31T12:00:14.453Z,46.72
2022-12-31T12:03:05.357Z,41.00
2022-12-31T12:05:35.391Z,31.15
2022-12-31T12:08:04.181Z,38.22
2022-12-31T12:10:42.442Z,40.53
2022-12-31T12:13:29.981Z,43.90
2022-12-31T12:16:00.731Z,40.90
2022-12-31T12:18:34.245Z,35.35
2022-12-31T12:21:10.177Z,38.33
2022-12-31T12:23:39.810Z,39.85
2022-12-31T12:26:25.840Z,38.65
2022-12-31T12:28:54.101Z,36.75
2022-12-31T12:31:23.982Z,44.22
2022-12-31T12:33:53.664Z,37.33
2022-12-31T12:36:22.765Z,41.30
2022-12-31T12:39:07.275Z,55.13
2022-12-31T12:41:35.219Z,63.33
2022-12-31T12:44:16.093Z,52.42
2022-12-31T12:46:53.085Z,57.88
2022-12-31T12:49:31.704Z,44.13
2022-12-31T12:52:27.799Z,38.45
2022-12-31T12:55:20.492Z,43.15
2022-12-31T12:58:19.330Z,44.90
2022-12-31T13:01:21.610Z,47.15
2022-12-31T13:04:34.019Z,45.10
2022-12-31T13:07:19.582Z,45.17
2022-12-31T13:09:56.376Z,43.92
2022-12-31T13:12:24.431Z,37.85
2022-12-31T13:15:17.487Z,36.42
2022-12-31T13:18:01.664Z,72.47
2022-12-31T13:20:54.866Z,100.00
2022-12-31T13:23:37.796Z,75.95
2022-12-31T13:26:16.419Z,91.22
2022-12-31T13:28:47.507Z,87.25
2022-12-31T13:31:30.297Z,74.70
2022-12-31T13:34:07.828Z,107.05
2022-12-31T13:36:41.168Z,198.38
2022-12-31T13:39:17.661Z,126.60
2022-12-31T13:42:27.782Z,103.88
2022-12-31T13:45:14.279Z,84.30
2022-12-31T13:47:57.792Z,65.60
2022-12-31T13:50:53.643Z,75.18
2022-12-31T13:53:27.595Z,77.68
2022-12-31T13:56:05.375Z,78.53
2022-12-31T13:58:51.089Z,68.00
2022-12-31T14:01:26.255Z,71.53
2022-12-31T14:04:05.123Z,67.60
2022-12-31T14:07:07.619Z,71.15
2022-12-31T14:09:36.985Z,68.65
2022-12-31T14:12:24.321Z,59.70
2022-12-31T14:14:55.789Z,59.63
2022-12-31T14:17:48.283Z,53.45
2022-12-31T14:20:38.699Z,52.95
2022-12-31T14:23:28.428Z,50.72
2022-12-31T14:26:19.413Z,53.75
2022-12-31T14:29:11.949Z,61.63
2022-12-31T14:31:54.936Z,59.03
2022-12-31T14:35:15.056Z,70.20
2022-12-31T14:37:54.943Z,67.20
2022-12-31T14:40:35.129Z,61.45
2022-12-31T14:43:19.151Z,68.65
2022-12-31T14:46:05.977Z,74.70
2022-12-31T14:48:56.581Z,84.05
2022-12-31T14:54:01.181Z,83.88
2022-12-31T14:56:43.491Z,84.70
2022-12-31T14:59:28.536Z,80.05
2022-12-31T15:01:58.948Z,82.95
2022-12-31T15:04:42.991Z,55.20
2022-12-31T15:07:17.307Z,70.68
2022-12-31T15:10:10.740Z,74.93
2022-12-31T15:12:56.811Z,54.83
2022-12-31T15:16:02.980Z,53.22
2022-12-31T15:18:44.700Z,55.40
2022-12-31T15:21:57.344Z,55.50
2022-12-31T15:24:28.486Z,70.28
2022-12-31T15:27:04.301Z,64.63
2022-12-31T15:29:35.753Z,81.50
2022-12-31T15:32:05.699Z,105.30
2022-12-31T15:34:37.207Z,87.43
2022-12-31T15:37:26.489Z,88.03
2022-12-31T15:40:16.867Z,79.25
2022-12-31T15:43:32.649Z,76.72
2022-12-31T15:46:02.457Z,80.53
2022-12-31T15:48:49.032Z,72.47
2022-12-31T15:51:33.169Z,73.68
2022-12-31T15:54:04.795Z,81.70
2022-12-31T15:56:35.128Z,73.65
2022-12-31T15:59:07.315Z,74.00
2022-12-31T16:01:37.314Z,71.25
2022-12-31T16:04:09.192Z,64.80
2022-12-31T16:06:38.408Z,63.05
2022-12-31T16:09:21.239Z,57.33
2022-12-31T16:11:49.669Z,58.95
2022-12-31T16:14:35.336Z,60.03
2022-12-31T16:17:04.400Z,54.13
2022-12-31T16:19:51.226Z,54.58
2022-12-31T16:22:43.657Z,55.17
2022-12-31T16:25:30.538Z,53.75
2022-12-31T16:28:02.702Z,52.00
2022-12-31T16:30:38.091Z,57.67
2022-12-31T16:33:16.635Z,62.70
2022-12-31T16:35:58.138Z,59.63
2022-12-31T16:38:37.794Z,64.00
2022-12-31T16:41:17.955Z,63.55
2022-12-31T16:43:48.452Z,59.10
2022-12-31T16:46:21.228Z,62.00
2022-12-31T16:48:53.743Z,58.42
2022-12-31T16:51:25.386Z,60.47
2022-12-31T16:53:54.303Z,53.78
2022-12-31T16:56:35.132Z,74.57
2022-12-31T16:59:12.727Z,77.78
2022-12-31T17:01:41.666Z,92.43
2022-12-31T17:04:12.501Z,99.93
2022-12-31T17:06:40.477Z,99.72
2022-12-31T17:09:11.127Z,95.65
2022-12-31T17:11:55.958Z,86.28
2022-12-31T17:14:31.258Z,88.05
2022-12-31T17:17:08.905Z,82.68
2022-12-31T17:19:49.363Z,93.28
2022-12-31T17:22:30.743Z,83.85
2022-12-31T17:25:06.915Z,83.10
2022-12-31T17:27:37.062Z,72.15
2022-12-31T17:30:37.652Z,67.80
2022-12-31T17:36:19.263Z,72.78
2022-12-31T17:38:47.665Z,72.70
2022-12-31T17:41:28.477Z,65.15
2022-12-31T17:43:57.724Z,66.57
2022-12-31T17:46:26.671Z,69.15
2022-12-31T17:48:59.836Z,69.22
2022-12-31T17:51:28.017Z,64.57
2022-12-31T17:53:56.705Z,71.70
2022-12-31T17:56:24.819Z,75.75
2022-12-31T17:58:55.197Z,68.68
2022-12-31T18:03:52.921Z,64.82
2022-12-31T18:06:21.327Z,60.63
2022-12-31T18:08:49.337Z,62.15
2022-12-31T18:11:23.765Z,61.80
2022-12-31T18:13:53.672Z,68.03
2022-12-31T18:16:21.811Z,61.72
2022-12-31T18:18:51.481Z,60.53
2022-12-31T18:21:31.085Z,68.47
2022-12-31T18:26:30.056Z,97.57
2022-12-31T18:29:02.145Z,73.57
2022-12-31T18:31:31.152Z,90.88
2022-12-31T18:33:59.859Z,89.47
2022-12-31T18:36:28.945Z,88.18
2022-12-31T18:38:56.559Z,88.88
2022-12-31T18:41:28.351Z,80.97
2022-12-31T18:43:56.744Z,91.55
2022-12-31T18:46:26.875Z,78.97
2022-12-31T18:48:55.235Z,81.78
2022-12-31T18:51:31.298Z,76.05
2022-12-31T18:54:03.943Z,80.05
2022-12-31T18:56:32.637Z,85.50
2022-12-31T18:59:03.190Z,72.75
2022-12-31T19:01:37.319Z,74.88
2022-12-31T19:04:14.737Z,74.25
2022-12-31T19:06:43.208Z,95.90
2022-12-31T19:09:42.897Z,84.85
2022-12-31T19:12:01.115Z,84.22
2022-12-31T19:14:29.442Z,92.40
2022-12-31T19:19:26.557Z,103.68
2022-12-31T19:21:54.662Z,109.22
2022-12-31T19:24:27.328Z,127.07
2022-12-31T19:26:55.925Z,117.53
2022-12-31T19:29:28.436Z,125.15
2022-12-31T19:31:58.385Z,135.00
2022-12-31T19:34:27.940Z,127.32
2022-12-31T19:36:56.685Z,125.10
2022-12-31T19:39:24.865Z,134.43
2022-12-31T19:41:58.832Z,114.80
2022-12-31T19:44:27.393Z,114.35
2022-12-31T19:46:55.139Z,119.38
2022-12-31T19:49:22.934Z,114.15
2022-12-31T19:51:50.737Z,111.03
2022-12-31T19:54:18.587Z,106.63
2022-12-31T19:56:46.726Z,102.80
2022-12-31T19:59:14.664Z,106.75
2022-12-31T20:01:42.885Z,119.25
2022-12-31T20:04:11.405Z,109.10
2022-12-31T20:06:39.825Z,108.57
2022-12-31T20:09:07.705Z,105.60
2022-12-31T20:11:35.479Z,93.70
2022-12-31T20:14:03.357Z,72.05
2022-12-31T20:16:32.914Z,80.75
2022-12-31T20:19:01.764Z,78.73
2022-12-31T20:21:30.807Z,104.35
2022-12-31T20:23:58.942Z,90.57
2022-12-31T20:26:26.840Z,83.75
2022-12-31T20:28:54.768Z,92.97
2022-12-31T20:31:26.080Z,102.25
2022-12-31T20:33:57.709Z,97.70
2022-12-31T20:36:26.924Z,99.40
2022-12-31T20:38:54.900Z,96.80
2022-12-31T20:41:23.642Z,97.88
2022-12-31T20:43:52.265Z,112.03
2022-12-31T20:46:25.496Z,97.45
2022-12-31T20:48:55.633Z,105.30
2022-12-31T20:51:25.109Z,101.00
2022-12-31T20:54:02.142Z,96.97
2022-12-31T20:56:32.519Z,93.57
2022-12-31T20:59:03.769Z,87.78
2022-12-31T21:01:55.183Z,108.05
2022-12-31T21:04:19.957Z,106.78
2022-12-31T21:06:49.247Z,110.50
2022-12-31T21:09:17.147Z,106.55
2022-12-31T21:12:03.705Z,103.82
2022-12-31T21:14:31.856Z,94.88
2022-12-31T21:17:01.989Z,95.85
2022-12-31T21:19:29.794Z,100.45
2022-12-31T21:21:57.604Z,93.40
2022-12-31T21:24:25.878Z,101.68
2022-12-31T21:26:57.302Z,89.40
2022-12-31T21:29:26.898Z,89.05
2022-12-31T21:31:56.535Z,89.30
2022-12-31T21:34:24.191Z,91.93
2022-12-31T21:36:51.911Z,94.65
2022-12-31T21:39:20.167Z,89.38
2022-12-31T21:41:53.800Z,83.45
2022-12-31T21:44:24.248Z,88.03
2022-12-31T21:47:41.251Z,94.72
2022-12-31T21:50:09.642Z,90.53
2022-12-31T21:52:37.240Z,92.22
2022-12-31T21:55:24.384Z,95.10
2022-12-31T21:58:24.739Z,87.88
2022-12-31T22:00:59.322Z,84.68
2022-12-31T22:03:28.529Z,80.07
2022-12-31T22:06:14.395Z,87.07
2022-12-31T22:08:45.128Z,80.35
2022-12-31T22:11:15.360Z,94.97
2022-12-31T22:13:43.363Z,84.50
2022-12-31T22:16:13.301Z,87.85
2022-12-31T22:18:43.504Z,84.75
2022-12-31T22:21:19.531Z,93.45
2022-12-31T22:23:52.940Z,94.72
2022-12-31T22:26:24.595Z,100.88
2022-12-31T22:28:52.911Z,91.03
2022-12-31T22:31:24.518Z,87.03
2022-12-31T22:33:53.139Z,92.75
2022-12-31T22:36:22.642Z,86.50
2022-12-31T22:38:54.417Z,94.90
2022-12-31T22:41:23.254Z,91.65
2022-12-31T22:43:58.642Z,99.57
2022-12-31T22:46:31.169Z,90.38
2022-12-31T22:49:00.115Z,93.55
2022-12-31T22:51:57.791Z,84.30
2022-12-31T22:54:16.909Z,99.05
2022-12-31T22:56:45.043Z,92.10
2022-12-31T22:59:13.975Z,107.63
2022-12-31T23:01:41.761Z,103.43
2022-12-31T23:04:09.991Z,107.32
2022-12-31T23:06:44.205Z,165.95
2022-12-31T23:09:32.779Z,276.58
2022-12-31T23:12:01.514Z,337.15
2022-12-31T23:14:47.700Z,500.05
2022-12-31T23:17:40.780Z,555.15
2022-12-31T23:20:33.199Z,517.63
2022-12-31T23:23:10.128Z,511.95
2022-12-31T23:25:42.700Z,528.47
2022-12-31T23:28:14.413Z,396.55
2022-12-31T23:30:43.694Z,299.95
2022-12-31T23:33:23.704Z,374.38
2022-12-31T23:36:01.824Z,429.95
2022-12-31T23:38:29.504Z,387.60
2022-12-31T23:40:57.178Z,278.25
2022-12-31T23:43:25.045Z,273.25
2022-12-31T23:45:53.632Z,292.80
2022-12-31T23:48:21.902Z,249.77
2022-12-31T23:50:53.933Z,137.63
2022-12-31T23:53:23.965Z,149.45
2022-12-31T23:55:53.346Z,167.53
2022-12-31T23:58:21.906Z,168.77
