createdAt,value
2023-04-26T00:02:21.249Z,57.70
2023-04-26T00:04:56.740Z,57.56
2023-04-26T00:07:24.985Z,57.52
2023-04-26T00:09:55.189Z,57.79
2023-04-26T00:12:22.642Z,57.66
2023-04-26T00:14:49.729Z,57.62
2023-04-26T00:17:16.909Z,57.74
2023-04-26T00:19:44.125Z,57.63
2023-04-26T00:22:11.290Z,57.67
2023-04-26T00:24:38.587Z,57.60
2023-04-26T00:27:09.287Z,57.67
2023-04-26T00:29:39.325Z,57.44
2023-04-26T00:32:06.861Z,57.48
2023-04-26T00:34:38.242Z,57.58
2023-04-26T00:37:05.910Z,57.60
2023-04-26T00:39:33.028Z,57.44
2023-04-26T00:42:00.174Z,57.63
2023-04-26T00:44:27.443Z,57.58
2023-04-26T00:46:54.886Z,57.60
2023-04-26T00:49:26.512Z,57.37
2023-04-26T00:51:53.926Z,57.44
2023-04-26T00:54:22.061Z,57.56
2023-04-26T00:56:52.226Z,57.50
2023-04-26T00:59:22.953Z,57.49
2023-04-26T01:01:50.172Z,57.40
2023-04-26T01:04:18.063Z,57.23
2023-04-26T01:06:46.169Z,57.39
2023-04-26T01:09:15.902Z,57.34
2023-04-26T01:11:44.467Z,57.24
2023-04-26T01:14:12.118Z,57.25
2023-04-26T01:16:40.889Z,57.32
2023-04-26T01:19:13.060Z,57.23
2023-04-26T01:21:40.936Z,57.21
2023-04-26T01:24:10.667Z,57.36
2023-04-26T01:26:45.604Z,57.19
2023-04-26T01:29:16.251Z,57.12
2023-04-26T01:31:43.561Z,57.27
2023-04-26T01:34:11.074Z,57.29
2023-04-26T01:36:38.402Z,57.24
2023-04-26T01:39:05.941Z,57.09
2023-04-26T01:41:33.824Z,57.08
2023-04-26T01:44:01.512Z,57.11
2023-04-26T01:46:28.816Z,57.32
2023-04-26T01:48:55.919Z,57.16
2023-04-26T01:51:23.531Z,57.04
2023-04-26T01:53:50.735Z,57.05
2023-04-26T01:56:18.619Z,57.13
2023-04-26T01:58:45.797Z,57.14
2023-04-26T02:01:13.169Z,57.14
2023-04-26T02:03:40.527Z,57.20
2023-04-26T02:06:07.880Z,57.12
2023-04-26T02:08:36.391Z,57.19
2023-04-26T02:11:03.754Z,57.17
2023-04-26T02:13:31.445Z,56.99
2023-04-26T02:15:59.601Z,57.11
2023-04-26T02:18:26.970Z,57.07
2023-04-26T02:20:54.132Z,57.23
2023-04-26T02:23:21.478Z,57.14
2023-04-26T02:25:48.958Z,57.10
2023-04-26T02:28:17.634Z,57.18
2023-04-26T02:30:45.054Z,57.17
2023-04-26T02:33:12.229Z,57.20
2023-04-26T02:35:39.435Z,57.14
2023-04-26T02:38:07.148Z,57.18
2023-04-26T02:40:34.366Z,57.10
2023-04-26T02:43:02.762Z,57.34
2023-04-26T02:45:29.883Z,57.25
2023-04-26T02:47:57.301Z,57.25
2023-04-26T02:50:24.538Z,57.13
2023-04-26T02:52:51.845Z,57.27
2023-04-26T02:55:19.212Z,57.31
2023-04-26T02:57:46.606Z,57.37
2023-04-26T03:00:16.775Z,57.49
2023-04-26T03:02:44.061Z,57.34
2023-04-26T03:05:11.463Z,57.35
2023-04-26T03:07:38.610Z,57.12
2023-04-26T03:10:06.736Z,57.35
2023-04-26T03:12:34.532Z,57.14
2023-04-26T03:15:04.082Z,57.27
2023-04-26T03:17:31.558Z,57.20
2023-04-26T03:19:59.993Z,57.22
2023-04-26T03:22:29.097Z,57.10
2023-04-26T03:24:57.170Z,57.18
2023-04-26T03:27:26.556Z,57.27
2023-04-26T03:29:54.243Z,57.17
2023-04-26T03:32:21.855Z,57.46
2023-04-26T03:34:50.083Z,57.35
2023-04-26T03:37:17.376Z,57.31
2023-04-26T03:39:46.239Z,57.19
2023-04-26T03:42:14.243Z,57.24
2023-04-26T03:44:41.491Z,57.15
2023-04-26T03:47:08.717Z,57.16
2023-04-26T03:49:35.973Z,57.21
2023-04-26T03:52:03.429Z,57.16
2023-04-26T03:54:30.552Z,57.39
2023-04-26T03:56:58.453Z,57.22
2023-04-26T03:59:25.777Z,57.18
2023-04-26T04:01:53.709Z,57.30
2023-04-26T04:04:21.967Z,57.34
2023-04-26T04:06:49.915Z,57.29
2023-04-26T04:09:18.087Z,57.32
2023-04-26T04:11:47.027Z,57.37
2023-04-26T04:14:14.975Z,57.41
2023-04-26T04:16:42.128Z,57.40
2023-04-26T04:19:09.639Z,57.37
2023-04-26T04:21:36.866Z,57.31
2023-04-26T04:24:04.848Z,57.33
2023-04-26T04:26:32.217Z,57.43
2023-04-26T04:29:08.778Z,57.41
2023-04-26T04:31:37.144Z,57.32
2023-04-26T04:34:04.750Z,57.37
2023-04-26T04:36:32.641Z,57.49
2023-04-26T04:39:00.001Z,57.39
2023-04-26T04:41:28.025Z,57.39
2023-04-26T04:43:55.345Z,57.59
2023-04-26T04:46:23.262Z,57.72
2023-04-26T04:48:50.752Z,57.63
2023-04-26T04:51:17.976Z,57.62
2023-04-26T04:53:45.174Z,57.60
2023-04-26T04:56:12.433Z,57.62
2023-04-26T04:58:39.556Z,57.58
2023-04-26T05:01:07.190Z,57.60
2023-04-26T05:03:53.355Z,57.53
2023-04-26T05:06:21.642Z,57.39
2023-04-26T05:08:48.896Z,57.66
2023-04-26T05:11:16.715Z,57.57
2023-04-26T05:13:43.864Z,57.56
2023-04-26T05:16:11.470Z,57.63
2023-04-26T05:18:38.860Z,57.73
2023-04-26T05:21:06.244Z,57.78
2023-04-26T05:23:34.554Z,57.67
2023-04-26T05:26:06.326Z,57.67
2023-04-26T05:28:52.325Z,57.76
2023-04-26T05:31:57.915Z,57.56
2023-04-26T05:34:54.184Z,57.67
2023-04-26T05:37:21.562Z,57.71
2023-04-26T05:39:49.254Z,57.53
2023-04-26T05:42:17.831Z,57.68
2023-04-26T05:44:45.900Z,57.87
2023-04-26T05:47:13.028Z,57.84
2023-04-26T05:49:40.121Z,57.86
2023-04-26T05:52:07.375Z,58.02
2023-04-26T05:54:35.047Z,57.89
2023-04-26T05:57:02.354Z,57.86
2023-04-26T05:59:33.086Z,57.76
2023-04-26T06:02:01.647Z,57.87
2023-04-26T06:04:29.169Z,57.80
2023-04-26T06:07:11.301Z,57.88
2023-04-26T06:09:38.425Z,57.98
2023-04-26T06:12:05.950Z,57.75
2023-04-26T06:14:35.351Z,57.93
2023-04-26T06:17:06.140Z,57.88
2023-04-26T06:19:33.653Z,57.69
2023-04-26T06:22:00.822Z,57.61
2023-04-26T06:24:28.426Z,57.46
2023-04-26T06:26:55.856Z,57.58
2023-04-26T06:29:22.996Z,57.50
2023-04-26T06:31:50.179Z,57.66
2023-04-26T06:34:18.684Z,57.57
2023-04-26T06:36:46.584Z,57.64
2023-04-26T06:39:14.127Z,57.79
2023-04-26T06:41:43.495Z,57.65
2023-04-26T06:44:11.458Z,57.79
2023-04-26T06:46:42.638Z,57.66
2023-04-26T06:49:11.624Z,57.52
2023-04-26T06:51:38.888Z,57.56
2023-04-26T06:54:06.210Z,57.47
2023-04-26T06:56:33.470Z,57.33
2023-04-26T06:59:02.840Z,57.41
2023-04-26T07:01:33.938Z,57.34
2023-04-26T07:04:08.400Z,57.53
2023-04-26T07:06:36.233Z,57.46
2023-04-26T07:09:04.333Z,57.42
2023-04-26T07:11:31.817Z,57.24
2023-04-26T07:13:59.042Z,57.32
2023-04-26T07:16:27.403Z,57.21
2023-04-26T07:18:58.440Z,57.14
2023-04-26T07:21:27.033Z,57.18
2023-04-26T07:23:58.259Z,57.09
2023-04-26T07:26:26.696Z,57.19
2023-04-26T07:28:54.488Z,57.10
2023-04-26T07:31:21.863Z,56.91
2023-04-26T07:33:49.211Z,57.17
2023-04-26T07:36:16.495Z,57.03
2023-04-26T07:38:43.911Z,56.91
2023-04-26T07:41:13.121Z,56.99
2023-04-26T07:43:40.347Z,56.80
2023-04-26T07:46:07.761Z,56.83
2023-04-26T07:48:35.146Z,56.80
2023-04-26T07:51:10.313Z,56.52
2023-04-26T07:53:38.480Z,56.43
2023-04-26T07:56:07.954Z,56.47
2023-04-26T07:58:37.450Z,56.29
2023-04-26T08:01:04.798Z,56.41
2023-04-26T08:03:32.637Z,56.55
2023-04-26T08:06:00.553Z,56.67
2023-04-26T08:08:28.930Z,56.70
2023-04-26T08:10:56.290Z,56.60
2023-04-26T08:13:23.568Z,56.54
2023-04-26T08:15:50.897Z,56.63
2023-04-26T08:18:18.204Z,56.41
2023-04-26T08:20:45.607Z,56.37
2023-04-26T08:23:12.962Z,56.29
2023-04-26T08:25:40.021Z,56.38
2023-04-26T08:28:08.831Z,56.65
2023-04-26T08:30:36.371Z,56.63
2023-04-26T08:33:03.734Z,56.30
2023-04-26T08:35:31.102Z,56.06
2023-04-26T08:37:58.356Z,56.21
2023-04-26T08:40:25.751Z,56.01
2023-04-26T08:42:54.017Z,55.86
2023-04-26T08:45:22.149Z,55.71
2023-04-26T08:47:51.142Z,55.35
2023-04-26T08:50:22.942Z,55.14
2023-04-26T08:52:52.001Z,55.24
2023-04-26T08:55:20.330Z,55.12
2023-04-26T08:57:48.689Z,55.26
2023-04-26T09:00:17.516Z,55.44
2023-04-26T09:02:50.275Z,55.53
2023-04-26T09:05:18.142Z,55.63
2023-04-26T09:07:47.074Z,55.49
2023-04-26T09:10:22.511Z,55.56
2023-04-26T09:12:53.836Z,55.33
2023-04-26T09:15:23.451Z,55.56
2023-04-26T09:17:52.061Z,55.23
2023-04-26T09:20:28.070Z,55.46
2023-04-26T09:23:08.162Z,55.34
2023-04-26T09:25:36.535Z,55.37
2023-04-26T09:28:04.836Z,55.20
2023-04-26T09:30:39.928Z,55.57
2023-04-26T09:33:09.657Z,55.66
2023-04-26T09:35:38.859Z,55.42
2023-04-26T09:38:12.120Z,55.25
2023-04-26T09:40:51.110Z,54.95
2023-04-26T09:43:22.549Z,54.89
2023-04-26T09:45:54.932Z,54.85
2023-04-26T09:48:26.293Z,54.73
2023-04-26T09:50:57.772Z,54.74
2023-04-26T09:53:48.014Z,54.80
2023-04-26T09:56:20.011Z,54.50
2023-04-26T09:58:47.158Z,54.71
2023-04-26T10:01:19.809Z,54.70
2023-04-26T10:03:47.718Z,54.80
2023-04-26T10:06:16.383Z,54.74
2023-04-26T10:08:44.828Z,54.58
2023-04-26T10:11:13.142Z,54.61
2023-04-26T10:13:41.997Z,54.44
2023-04-26T10:16:12.762Z,54.52
2023-04-26T10:18:40.121Z,54.46
2023-04-26T10:21:18.644Z,54.52
2023-04-26T10:23:47.403Z,54.51
2023-04-26T10:26:53.153Z,54.55
2023-04-26T10:29:22.421Z,54.41
2023-04-26T10:32:09.580Z,54.27
2023-04-26T10:34:37.861Z,54.53
2023-04-26T10:37:12.030Z,54.75
2023-04-26T10:39:40.531Z,54.54
2023-04-26T10:42:26.564Z,54.33
2023-04-26T10:44:56.225Z,54.39
2023-04-26T10:47:24.755Z,54.27
2023-04-26T10:49:52.041Z,54.04
2023-04-26T10:52:23.175Z,54.30
2023-04-26T10:54:55.970Z,54.26
2023-04-26T10:57:33.179Z,54.24
2023-04-26T11:00:14.612Z,54.47
2023-04-26T11:02:59.377Z,54.07
2023-04-26T11:05:51.138Z,53.98
2023-04-26T11:08:21.083Z,53.89
2023-04-26T11:11:03.513Z,54.04
2023-04-26T11:13:36.369Z,54.17
2023-04-26T11:16:05.797Z,54.08
2023-04-26T11:18:34.728Z,53.97
2023-04-26T11:21:02.319Z,53.94
2023-04-26T11:23:31.078Z,53.87
2023-04-26T11:26:04.575Z,53.67
2023-04-26T11:28:34.226Z,53.74
2023-04-26T11:31:05.329Z,53.92
2023-04-26T11:33:34.447Z,53.88
2023-04-26T11:36:02.904Z,53.77
2023-04-26T11:38:30.261Z,53.88
2023-04-26T11:41:04.121Z,53.88
2023-04-26T11:43:35.654Z,53.63
2023-04-26T11:46:06.984Z,53.81
2023-04-26T11:48:38.255Z,53.75
2023-04-26T11:51:07.667Z,53.90
2023-04-26T11:53:42.224Z,53.69
2023-04-26T11:56:20.754Z,53.65
2023-04-26T11:58:52.500Z,53.65
2023-04-26T12:01:24.817Z,53.66
2023-04-26T12:03:56.628Z,53.78
2023-04-26T12:06:50.673Z,53.79
2023-04-26T12:09:23.659Z,53.83
2023-04-26T12:12:07.847Z,53.79
2023-04-26T12:14:36.257Z,53.80
2023-04-26T12:17:06.352Z,53.52
2023-04-26T12:19:34.677Z,53.57
2023-04-26T12:22:01.855Z,53.35
2023-04-26T12:24:34.456Z,53.39
2023-04-26T12:27:03.065Z,53.52
2023-04-26T12:29:32.045Z,53.34
2023-04-26T12:32:00.118Z,53.44
2023-04-26T12:34:27.308Z,53.46
2023-04-26T12:36:54.878Z,53.47
2023-04-26T12:39:22.038Z,53.37
2023-04-26T12:41:49.520Z,53.43
2023-04-26T12:44:17.917Z,53.37
2023-04-26T12:46:47.101Z,53.21
2023-04-26T12:49:14.165Z,53.44
2023-04-26T12:51:41.317Z,53.23
2023-04-26T12:54:08.681Z,53.58
2023-04-26T12:56:38.622Z,53.27
2023-04-26T12:59:05.842Z,53.32
2023-04-26T13:01:34.979Z,53.20
2023-04-26T13:04:04.818Z,53.24
2023-04-26T13:06:32.510Z,53.19
2023-04-26T13:08:59.918Z,52.99
2023-04-26T13:11:26.998Z,53.04
2023-04-26T13:13:54.152Z,52.85
2023-04-26T13:16:21.311Z,52.57
2023-04-26T13:18:48.434Z,52.52
2023-04-26T13:21:15.461Z,52.48
2023-04-26T13:23:42.685Z,52.56
2023-04-26T13:26:09.791Z,52.36
2023-04-26T13:28:37.281Z,52.55
2023-04-26T13:31:04.455Z,52.75
2023-04-26T13:33:31.641Z,52.70
2023-04-26T13:35:58.733Z,52.79
2023-04-26T13:38:26.916Z,52.66
2023-04-26T13:40:54.300Z,52.74
2023-04-26T13:43:21.444Z,52.59
2023-04-26T13:45:48.617Z,52.52
2023-04-26T13:48:16.012Z,52.53
2023-04-26T13:50:43.376Z,52.57
2023-04-26T13:53:10.583Z,52.35
2023-04-26T13:55:37.880Z,52.06
2023-04-26T13:58:04.970Z,52.17
2023-04-26T14:00:32.128Z,52.21
2023-04-26T14:02:59.268Z,52.43
2023-04-26T14:05:26.629Z,52.29
2023-04-26T14:07:55.185Z,52.48
2023-04-26T14:10:22.689Z,52.27
2023-04-26T14:12:49.890Z,52.26
2023-04-26T14:15:17.204Z,52.16
2023-04-26T14:17:46.905Z,52.21
2023-04-26T14:20:14.173Z,52.28
2023-04-26T14:22:41.211Z,52.36
2023-04-26T14:25:08.877Z,52.31
2023-04-26T14:27:36.177Z,52.00
2023-04-26T14:30:03.530Z,51.85
2023-04-26T14:32:31.167Z,51.82
2023-04-26T14:34:58.277Z,51.82
2023-04-26T14:37:25.417Z,51.72
2023-04-26T14:39:52.461Z,51.79
2023-04-26T14:42:19.585Z,51.70
2023-04-26T14:44:46.821Z,51.53
2023-04-26T14:47:13.960Z,51.32
2023-04-26T14:49:41.402Z,51.55
2023-04-26T14:52:08.474Z,51.42
2023-04-26T14:54:39.397Z,51.65
2023-04-26T14:57:07.079Z,51.63
2023-04-26T14:59:34.590Z,51.60
2023-04-26T15:02:01.702Z,51.52
2023-04-26T15:04:29.212Z,51.41
2023-04-26T15:06:57.342Z,51.67
2023-04-26T15:09:24.407Z,51.38
2023-04-26T15:11:51.532Z,51.52
2023-04-26T15:14:18.713Z,51.48
2023-04-26T15:16:45.947Z,51.61
2023-04-26T15:19:13.157Z,51.42
2023-04-26T15:21:40.297Z,51.29
2023-04-26T15:24:07.891Z,51.36
2023-04-26T15:26:35.506Z,51.46
2023-04-26T15:29:02.814Z,51.24
2023-04-26T15:31:29.835Z,51.38
2023-04-26T15:33:56.962Z,51.19
2023-04-26T15:36:24.204Z,51.17
2023-04-26T15:38:51.320Z,51.31
2023-04-26T15:41:18.423Z,51.41
2023-04-26T15:43:46.018Z,51.23
2023-04-26T15:46:15.082Z,51.35
2023-04-26T15:48:42.293Z,51.23
2023-04-26T15:51:09.392Z,51.16
2023-04-26T15:53:41.359Z,51.22
2023-04-26T15:56:17.801Z,51.20
2023-04-26T15:58:46.300Z,50.90
2023-04-26T16:01:14.361Z,50.86
2023-04-26T16:03:43.386Z,50.93
2023-04-26T16:06:12.782Z,51.06
2023-04-26T16:08:40.880Z,50.95
2023-04-26T16:11:08.539Z,51.04
2023-04-26T16:13:35.766Z,51.04
2023-04-26T16:16:07.627Z,51.07
2023-04-26T16:18:35.488Z,50.86
2023-04-26T16:21:10.034Z,50.95
2023-04-26T16:23:38.063Z,50.86
2023-04-26T16:26:05.894Z,50.88
2023-04-26T16:28:33.023Z,50.97
2023-04-26T16:31:00.271Z,50.80
2023-04-26T16:33:27.682Z,50.55
2023-04-26T16:35:57.662Z,50.60
2023-04-26T16:38:25.046Z,50.70
2023-04-26T16:41:01.761Z,50.51
2023-04-26T16:43:32.399Z,50.55
2023-04-26T16:46:01.739Z,50.65
2023-04-26T16:48:31.826Z,50.58
2023-04-26T16:51:00.116Z,50.53
2023-04-26T16:53:28.595Z,50.51
2023-04-26T16:55:57.319Z,50.50
2023-04-26T16:58:24.913Z,50.35
2023-04-26T17:00:52.619Z,50.34
2023-04-26T17:03:20.117Z,50.16
2023-04-26T17:05:48.353Z,50.28
2023-04-26T17:08:19.395Z,50.54
2023-04-26T17:10:47.223Z,50.33
2023-04-26T17:13:14.458Z,50.26
2023-04-26T17:15:42.729Z,50.33
2023-04-26T17:18:09.987Z,50.17
2023-04-26T17:20:37.458Z,50.28
2023-04-26T17:23:05.034Z,50.24
2023-04-26T17:25:32.131Z,50.41
2023-04-26T17:27:59.375Z,50.34
2023-04-26T17:30:26.649Z,50.31
2023-04-26T17:32:53.920Z,50.22
2023-04-26T17:35:21.271Z,50.33
2023-04-26T17:37:50.430Z,50.40
2023-04-26T17:40:18.649Z,50.25
2023-04-26T17:42:46.670Z,50.35
2023-04-26T17:45:14.636Z,50.31
2023-04-26T17:47:46.018Z,50.27
2023-04-26T17:50:13.581Z,50.38
2023-04-26T17:52:40.719Z,50.36
2023-04-26T17:55:10.202Z,50.19
2023-04-26T17:57:37.968Z,50.42
2023-04-26T18:00:09.641Z,50.37
2023-04-26T18:02:37.691Z,50.25
2023-04-26T18:05:08.601Z,50.20
2023-04-26T18:07:36.171Z,50.09
2023-04-26T18:10:04.288Z,50.24
2023-04-26T18:12:32.159Z,50.33
2023-04-26T18:15:00.515Z,50.50
2023-04-26T18:17:28.247Z,50.30
2023-04-26T18:19:55.530Z,50.32
2023-04-26T18:22:22.541Z,50.35
2023-04-26T18:24:49.615Z,50.06
2023-04-26T18:27:16.722Z,50.40
2023-04-26T18:29:44.146Z,50.43
2023-04-26T18:32:11.260Z,50.24
2023-04-26T18:34:38.417Z,50.34
2023-04-26T18:37:06.209Z,50.31
2023-04-26T18:39:33.376Z,50.37
2023-04-26T18:42:01.255Z,50.33
2023-04-26T18:44:28.387Z,50.23
2023-04-26T18:46:56.096Z,50.44
2023-04-26T18:49:24.096Z,50.29
2023-04-26T18:51:51.267Z,50.27
2023-04-26T18:54:18.431Z,50.17
2023-04-26T18:56:45.608Z,50.33
2023-04-26T18:59:13.070Z,50.33
2023-04-26T19:01:41.122Z,50.29
2023-04-26T19:04:09.675Z,50.35
2023-04-26T19:06:36.909Z,50.38
2023-04-26T19:09:06.122Z,50.34
2023-04-26T19:11:33.378Z,50.30
2023-04-26T19:14:00.510Z,50.23
2023-04-26T19:16:27.792Z,50.29
2023-04-26T19:18:55.213Z,50.03
2023-04-26T19:21:22.338Z,50.21
2023-04-26T19:23:49.432Z,50.13
2023-04-26T19:26:16.589Z,50.29
2023-04-26T19:28:43.749Z,50.18
2023-04-26T19:31:10.813Z,50.25
2023-04-26T19:33:38.279Z,50.13
2023-04-26T19:36:05.418Z,50.17
2023-04-26T19:38:32.608Z,50.13
2023-04-26T19:41:01.236Z,50.06
2023-04-26T19:43:28.454Z,50.04
2023-04-26T19:45:55.519Z,50.06
2023-04-26T19:48:23.385Z,50.00
2023-04-26T19:50:50.581Z,50.04
2023-04-26T19:53:18.222Z,50.13
2023-04-26T19:55:45.369Z,50.18
2023-04-26T19:58:12.548Z,50.24
2023-04-26T20:00:40.555Z,50.17
2023-04-26T20:03:08.000Z,50.36
2023-04-26T20:05:35.452Z,50.20
2023-04-26T20:08:02.799Z,50.16
2023-04-26T20:10:31.821Z,50.09
2023-04-26T20:12:59.735Z,50.28
2023-04-26T20:15:27.692Z,50.29
2023-04-26T20:17:55.205Z,50.18
2023-04-26T20:20:22.503Z,49.87
2023-04-26T20:22:49.940Z,49.93
2023-04-26T20:25:19.937Z,50.11
2023-04-26T20:27:47.602Z,50.13
2023-04-26T20:30:15.786Z,50.01
2023-04-26T20:32:43.352Z,50.13
2023-04-26T20:35:10.471Z,50.00
2023-04-26T20:37:37.546Z,50.03
2023-04-26T20:40:05.176Z,50.11
2023-04-26T20:42:32.268Z,50.02
2023-04-26T20:45:01.862Z,50.14
2023-04-26T20:47:29.985Z,50.10
2023-04-26T20:49:57.117Z,50.09
2023-04-26T20:52:24.268Z,49.99
2023-04-26T20:54:51.384Z,50.15
2023-04-26T20:57:18.379Z,50.10
2023-04-26T20:59:46.343Z,50.16
2023-04-26T21:02:13.590Z,50.25
2023-04-26T21:04:42.743Z,50.26
2023-04-26T21:07:10.813Z,50.18
2023-04-26T21:09:38.269Z,50.18
2023-04-26T21:12:05.659Z,50.15
2023-04-26T21:14:32.851Z,50.25
2023-04-26T21:17:01.177Z,50.18
2023-04-26T21:19:28.405Z,50.36
2023-04-26T21:21:55.536Z,50.19
2023-04-26T21:24:22.927Z,50.26
2023-04-26T21:26:50.084Z,50.17
2023-04-26T21:29:17.226Z,50.37
2023-04-26T21:31:44.283Z,50.38
2023-04-26T21:34:11.639Z,50.27
2023-04-26T21:36:38.775Z,50.18
2023-04-26T21:39:05.851Z,50.03
2023-04-26T21:41:32.974Z,50.03
2023-04-26T21:44:00.194Z,50.28
2023-04-26T21:46:27.467Z,50.35
2023-04-26T21:48:54.812Z,50.25
2023-04-26T21:51:21.811Z,50.22
2023-04-26T21:53:49.049Z,50.36
2023-04-26T21:56:16.513Z,50.24
2023-04-26T21:58:43.607Z,50.13
2023-04-26T22:01:13.286Z,50.25
2023-04-26T22:03:40.710Z,50.14
2023-04-26T22:06:09.459Z,50.38
2023-04-26T22:08:36.764Z,50.22
2023-04-26T22:11:03.930Z,50.06
2023-04-26T22:13:31.548Z,50.19
2023-04-26T22:15:58.807Z,50.31
2023-04-26T22:18:29.478Z,50.28
2023-04-26T22:20:56.768Z,50.04
2023-04-26T22:23:24.007Z,50.25
2023-04-26T22:25:51.185Z,50.20
2023-04-26T22:28:18.256Z,50.12
2023-04-26T22:30:45.315Z,50.20
2023-04-26T22:33:12.557Z,50.26
2023-04-26T22:35:39.648Z,50.22
2023-04-26T22:38:06.701Z,50.30
2023-04-26T22:40:33.856Z,50.29
2023-04-26T22:43:01.125Z,50.32
2023-04-26T22:45:28.273Z,50.25
2023-04-26T22:47:55.440Z,50.24
2023-04-26T22:50:22.676Z,50.04
2023-04-26T22:52:50.074Z,50.29
2023-04-26T22:55:17.710Z,50.24
2023-04-26T22:57:45.015Z,50.38
2023-04-26T23:00:12.836Z,50.28
2023-04-26T23:02:40.197Z,50.26
2023-04-26T23:05:10.590Z,50.22
2023-04-26T23:07:39.292Z,50.33
2023-04-26T23:10:07.153Z,50.37
2023-04-26T23:12:34.620Z,50.24
2023-04-26T23:15:02.808Z,50.22
2023-04-26T23:17:30.128Z,50.20
2023-04-26T23:19:58.571Z,50.32
2023-04-26T23:22:26.831Z,50.31
2023-04-26T23:24:53.896Z,50.50
2023-04-26T23:27:21.074Z,50.53
2023-04-26T23:29:50.182Z,50.37
2023-04-26T23:32:17.192Z,50.44
2023-04-26T23:34:44.366Z,50.48
2023-04-26T23:37:11.419Z,50.31
2023-04-26T23:39:38.524Z,50.56
2023-04-26T23:42:06.618Z,50.56
2023-04-26T23:44:33.760Z,50.42
2023-04-26T23:47:00.901Z,50.58
2023-04-26T23:49:28.113Z,50.59
2023-04-26T23:51:55.236Z,50.61
2023-04-26T23:54:22.413Z,50.48
2023-04-26T23:56:49.625Z,50.46
2023-04-26T23:59:16.934Z,50.61
